MyDogBuster,2009-04-19,07:24:29,887,2,670258,-,1,0,82E2CFFD5DFEFCA9,643.0
MyDogBuster,2009-04-19,07:24:35,915,2,670258,-,1,0,FC8656BC3E43B51D,575.0
MyDogBuster,2009-04-19,07:25:42,933,2,670258,-,1,0,262F29C9C7235D31,640.0
MyDogBuster,2009-04-19,07:26:13,971,2,670258,-,1,0,30956E3985C1C79D,639.0
MyDogBuster,2009-04-19,07:26:16,981,2,670258,-,1,0,EB321378C2DCE554,639.0
MyDogBuster,2009-04-19,07:26:45,883,2,670259,-,1,0,57F52B4AC4982C1B,639.0
MyDogBuster,2009-04-19,07:27:42,943,2,670259,-,1,0,1C9966332A1096D1,638.0
MyDogBuster,2009-04-19,07:28:15,955,2,670259,-,1,0,BFF33E879E55C73F,575.0
MyDogBuster,2009-04-19,07:28:16,985,2,670259,-,1,0,8848DB50B22F6C14,576.0
MyDogBuster,2009-04-19,07:30:25,993,2,670259,-,1,0,B36F556F283314C5,641.0
MyDogBuster,2009-04-19,07:30:34,873,2,670260,-,1,0,7B077C0EE7C9D542,641.0
MyDogBuster,2009-04-19,07:31:54,879,2,670260,-,1,0,CE0B72101BBD0F1E,576.0
MyDogBuster,2009-04-19,07:33:12,857,2,670262,-,1,0,09FEF0CB3CD27E8B,641.0
MyDogBuster,2009-04-19,07:34:10,1001,2,670262,-,1,0,4E952A9A79F2F7E2,575.0
MyDogBuster,2009-04-19,07:35:11,953,2,670262,-,1,0,0D9143938B683FAF,642.0
MyDogBuster,2009-04-19,07:36:21,871,2,670263,-,1,0,E100A27A5861D303,639.0
MyDogBuster,2009-04-19,07:36:52,943,2,670263,-,1,0,409CB8E9B41F3E08,639.0
MyDogBuster,2009-04-19,07:36:55,949,2,670263,-,1,0,B16882C97FC9CD41,640.0
MyDogBuster,2009-04-19,07:37:25,951,2,670263,-,1,0,4734CD3B4153C215,640.0
MyDogBuster,2009-04-19,07:37:51,869,2,670264,-,1,0,046168B671F4D9CD,576.0
MyDogBuster,2009-04-19,07:37:51,917,2,670264,-,1,0,282F1C8197A2A345,575.0
MyDogBuster,2009-04-19,07:38:20,961,2,670263,-,1,0,B6F9AE535C4CD0B3,638.0
MyDogBuster,2009-04-19,07:41:07,927,2,670264,-,1,0,0A82F97A97433B3A,642.0
MyDogBuster,2009-04-19,07:41:17,831,2,670265,-,1,0,E87902DCE38C5F89,643.0
MyDogBuster,2009-04-19,07:41:29,855,2,670265,-,1,0,466EB916BD98E3B6,575.0
MyDogBuster,2009-04-19,07:43:46,907,2,670265,-,1,0,4FF52EB93FB2BCA8,576.0
MyDogBuster,2009-04-19,07:43:54,865,2,670265,-,1,0,4B161E84832700BD,642.0
MyDogBuster,2009-04-19,07:45:53,909,2,670265,-,1,0,3E1A75E05F95E5B3,642.0
MyDogBuster,2009-04-19,07:47:00,937,2,670265,-,1,0,E1FFC770130E7945,639.0
MyDogBuster,2009-04-19,07:47:26,825,2,670266,-,1,0,DB4AA15C5CD6F3C6,575.0
MyDogBuster,2009-04-19,07:47:27,933,2,670266,-,1,0,F6F9BBA9A6679133,576.0
MyDogBuster,2009-04-19,07:47:30,803,2,670266,-,1,0,AF345D058E37F5E2,638.0
MyDogBuster,2009-04-19,07:47:34,807,2,670266,-,1,0,1389FF2A55E889CB,639.0
MyDogBuster,2009-04-19,07:48:03,815,2,670266,-,1,0,6DFE2C40439A4368,638.0
MyDogBuster,2009-04-19,07:48:56,975,2,670266,-,1,0,00C2D842084FC5A0,637.0
MyDogBuster,2009-04-19,07:51:05,909,2,670267,-,1,0,2ADA9CCAA466ECA8,576.0
MyDogBuster,2009-04-19,07:51:48,873,2,670267,-,1,0,6FF0B65D5E408C49,641.0
MyDogBuster,2009-04-19,07:51:57,889,2,670267,-,1,0,432405125AB80D38,640.0
MyDogBuster,2009-04-19,07:53:21,951,2,670267,-,1,0,7E19DEA2CF8FA667,575.0
MyDogBuster,2009-04-19,07:54:35,985,2,670267,-,1,0,BA6AD2D823476C08,641.0
MyDogBuster,2009-04-19,07:56:36,837,2,670268,-,1,0,66229B36E6D0BB18,643.0
MyDogBuster,2009-04-19,07:57:01,953,2,670268,-,1,0,EC18C42752C7DEFA,575.0
MyDogBuster,2009-04-19,07:57:02,861,2,670269,-,1,0,EE3EB31CD0C3D24B,575.0
MyDogBuster,2009-04-19,07:57:39,927,2,670268,-,1,0,1E4DDB1EDFA0BE02,639.0
MyDogBuster,2009-04-19,07:58:10,907,2,670269,-,1,0,695C43D9053FC2C8,640.0
MyDogBuster,2009-04-19,07:58:13,919,2,670269,-,1,0,1691B2F68AEF3A26,640.0
MyDogBuster,2009-04-19,07:58:43,945,2,670269,-,1,0,A5819F6C23EDFE90,640.0
MyDogBuster,2009-04-19,07:59:32,969,2,670269,-,1,0,7C7947E06DA6B600,636.0
MyDogBuster,2009-04-19,08:00:40,987,2,670269,-,1,0,4A815261A903CD50,575.0
MyDogBuster,2009-04-19,08:02:30,999,2,670269,-,1,0,4ACE25B6E1663DB0,642.0
MyDogBuster,2009-04-19,08:02:39,831,2,670270,-,1,0,F99900CC28F171EB,642.0
MyDogBuster,2009-04-19,08:02:57,833,2,670270,-,1,0,8A3AEA64D5F65524,576.0
MyDogBuster,2009-04-19,08:05:17,897,2,670270,-,1,0,F693124BBFE3D5BF,642.0
MyDogBuster,2009-04-19,08:06:37,965,2,670270,-,1,0,EA17667E8E26D803,576.0
MyDogBuster,2009-04-19,08:06:38,895,2,670271,-,1,0,7ECBC7615EF162C9,576.0
MyDogBuster,2009-04-19,08:07:18,945,2,670270,-,1,0,63B74D689EB2D245,642.0
MyDogBuster,2009-04-19,08:08:19,931,2,670271,-,1,0,2406248CE84E8605,640.0
MyDogBuster,2009-04-19,08:08:49,999,2,670271,-,1,0,1DA023F0E0626BF5,639.0
MyDogBuster,2009-04-19,08:08:53,837,2,670272,-,1,0,6F763A0AB5E8797A,640.0
MyDogBuster,2009-04-19,08:09:22,843,2,670272,-,1,0,5E7CC1FA31DB4EF2,639.0
MyDogBuster,2009-04-19,08:10:09,867,2,670272,-,1,0,699F6A81B8269417,637.0
MyDogBuster,2009-04-19,08:10:16,873,2,670272,-,1,0,AEE634FC9F56D723,576.0
MyDogBuster,2009-04-19,08:12:32,801,2,670273,-,1,0,E8F1740BE77CFF01,576.0
MyDogBuster,2009-04-19,08:13:11,909,2,670272,-,1,0,CDA7C6B1B49DB8A8,641.0
MyDogBuster,2009-04-19,08:13:20,933,2,670272,-,1,0,B44782520B710CE9,641.0
MyDogBuster,2009-04-19,08:15:58,877,2,670273,-,1,0,49C2086967008D07,642.0
MyDogBuster,2009-04-19,08:16:12,885,2,670273,-,1,0,D4E91F997AD1A0DE,575.0
MyDogBuster,2009-04-19,08:16:13,897,2,670273,-,1,0,1DCADE52E25F1BE6,576.0
MyDogBuster,2009-04-19,08:18:01,937,2,670273,-,1,0,6C3F4CFC7D9F0374,643.0
MyDogBuster,2009-04-19,08:18:58,951,2,670273,-,1,0,14AB62BF17D46D98,639.0
MyDogBuster,2009-04-19,08:19:28,955,2,670273,-,1,0,D29E27F3E28F0F77,639.0
MyDogBuster,2009-04-19,08:19:34,887,2,670274,-,1,0,8266C033FA9C36FA,642.0
MyDogBuster,2009-04-19,08:19:51,871,2,670275,-,1,0,0C59748DA6F02BE9,576.0
MyDogBuster,2009-04-19,08:20:01,801,2,670275,-,1,0,90461B44509FBFC9,639.0
MyDogBuster,2009-04-19,08:20:46,829,2,670275,-,1,0,106BCCB7AAC2905C,637.0
MyDogBuster,2009-04-19,08:22:07,973,2,670275,-,1,0,7FBDA69BD8FD1E0C,575.0
MyDogBuster,2009-04-19,08:23:53,985,2,670275,-,1,0,DB7DB91B30AE162C,642.0
MyDogBuster,2009-04-19,08:24:02,887,2,670276,-,1,0,F403BE9751241A15,642.0
MyDogBuster,2009-04-19,08:25:48,865,2,670277,-,1,0,9D01479ACC39156E,575.0
MyDogBuster,2009-04-19,08:25:48,999,2,670276,-,1,0,121BF567C4AF1702,576.0
MyDogBuster,2009-04-19,08:26:40,927,2,670276,-,1,0,08FAF8232B33A6C2,642.0
MyDogBuster,2009-04-19,08:28:43,885,2,670277,-,1,0,CC76CF2107D5F074,642.0
MyDogBuster,2009-04-19,08:29:26,945,2,670278,-,1,0,0D33C5EF667819A3,575.0
MyDogBuster,2009-04-19,08:29:38,985,2,670277,-,1,0,7471CDB46A0B1891,640.0
MyDogBuster,2009-04-19,08:30:06,801,2,670278,-,1,0,03212673049858CF,638.0
MyDogBuster,2009-04-19,08:30:13,863,2,670278,-,1,0,357784234A592E21,640.0
MyDogBuster,2009-04-19,08:30:39,977,2,670278,-,1,0,DEDF6D3F7A8CA631,638.0
MyDogBuster,2009-04-19,08:31:23,993,2,670278,-,1,0,7C607D8EFDA65671,637.0
MyDogBuster,2009-04-19,08:31:42,1001,2,670278,-,1,0,B448EFEAFEDB8BBE,575.0
MyDogBuster,2009-04-19,08:34:34,859,2,670279,-,1,0,E30A2E43F8108C9D,641.0
MyDogBuster,2009-04-19,08:34:42,909,2,670279,-,1,0,90BC799C7986FE19,640.0
MyDogBuster,2009-04-19,08:35:23,931,2,670279,-,1,0,AB9170A903728104,576.0
MyDogBuster,2009-04-19,08:35:23,969,2,670279,-,1,0,41FE74AEFD81A633,575.0
MyDogBuster,2009-04-19,08:37:21,827,2,670280,-,1,0,FB2B62240A2A2BB0,642.0
MyDogBuster,2009-04-19,08:39:02,895,2,670281,-,1,0,B864240D7F616D39,576.0
MyDogBuster,2009-04-19,08:39:25,995,2,670280,-,1,0,D7FED698F7AD39F3,642.0
MyDogBuster,2009-04-19,08:40:17,949,2,670281,-,1,0,DFE14AD2BA471FB5,639.0
MyDogBuster,2009-04-19,08:40:46,987,2,670281,-,1,0,4D4CCAC00BB2AD0E,640.0
MyDogBuster,2009-04-19,08:40:53,999,2,670281,-,1,0,F32D17C8AB4CF2DD,640.0
MyDogBuster,2009-04-19,08:41:17,873,2,670282,-,1,0,096998CA5DF331C0,575.0
MyDogBuster,2009-04-19,08:41:19,803,2,670282,-,1,0,582CAFB766A81D1E,640.0
MyDogBuster,2009-04-19,08:42:00,827,2,670282,-,1,0,8090EC23C9DADA44,637.0
MyDogBuster,2009-04-19,08:44:58,969,2,670283,-,1,0,26A8524DD0F6CDCF,575.0
MyDogBuster,2009-04-19,08:44:59,843,2,670284,-,1,0,E753E14F8ECBFA5D,576.0
MyDogBuster,2009-04-19,08:45:15,887,2,670282,-,1,0,0D2628D4C4FC460F,641.0
MyDogBuster,2009-04-19,08:45:25,825,2,670283,-,1,0,F5C7B455E30BD8B5,643.0
MyDogBuster,2009-04-19,08:48:02,915,2,670284,-,1,0,E41DE1FE496FB1A4,641.0
MyDogBuster,2009-04-19,08:48:37,935,2,670284,-,1,0,FA307AE8EA021446,575.0
MyDogBuster,2009-04-19,08:50:07,965,2,670284,-,1,0,A62CFE5529D02C63,642.0
MyDogBuster,2009-04-19,08:50:53,999,2,670285,-,1,0,B5A568B506E7352C,576.0
MyDogBuster,2009-04-19,08:50:57,831,2,670285,-,1,0,BE80DD743D10FFD2,640.0
MyDogBuster,2009-04-19,08:51:24,885,2,670285,-,1,0,D1D4C4881B086DEE,638.0
MyDogBuster,2009-04-19,08:51:31,961,2,670285,-,1,0,A8B2F57664DA439B,639.0
MyDogBuster,2009-04-19,08:51:57,813,2,670286,-,1,0,0D077A67C482E5DA,638.0
MyDogBuster,2009-04-19,08:52:38,857,2,670286,-,1,0,AA35C7DA5E84AA41,638.0
MyDogBuster,2009-04-19,08:54:34,861,2,670286,-,1,0,8F4554BE4B1AD750,576.0
MyDogBuster,2009-04-19,08:54:34,893,2,670286,-,1,0,16CDC105CD46F841,575.0
MyDogBuster,2009-04-19,08:55:56,911,2,670286,-,1,0,EB397EB68C37A89E,641.0
MyDogBuster,2009-04-19,08:56:05,941,2,670286,-,1,0,2F4004D08D189D14,640.0
MyDogBuster,2009-04-19,08:58:13,843,2,670287,-,1,0,E8704EBCDB00F7FC,576.0
MyDogBuster,2009-04-19,08:58:44,971,2,670286,-,1,0,BA9BE1B4BF8A2D97,642.0
MyDogBuster,2009-04-19,09:00:28,901,2,670287,-,1,0,AD011383867B2BE5,575.0
MyDogBuster,2009-04-19,09:00:53,895,2,670287,-,1,0,CDE82477619A9839,646.0
MyDogBuster,2009-04-19,09:01:36,867,2,670289,-,1,0,61A8E57E5C2F8AD7,639.0
MyDogBuster,2009-04-19,09:02:03,879,2,670289,-,1,0,2011D5F2B24619D1,639.0
MyDogBuster,2009-04-19,09:02:11,969,2,670289,-,1,0,FA38D170B93F0C7B,640.0
MyDogBuster,2009-04-19,09:02:37,843,2,670290,-,1,0,5796D0C36E1462D4,640.0
MyDogBuster,2009-04-19,09:03:14,861,2,670290,-,1,0,08644E404F3BD0F0,637.0
MyDogBuster,2009-04-19,09:04:09,941,2,670290,-,1,0,BC930490A3626254,575.0
MyDogBuster,2009-04-19,09:04:10,963,2,670290,-,1,0,E6DEAADE0036B872,576.0
MyDogBuster,2009-04-19,09:06:37,971,2,670290,-,1,0,690A390D1AF7465F,641.0
MyDogBuster,2009-04-19,09:06:47,829,2,670291,-,1,0,1DFDD24A7541C687,642.0
MyDogBuster,2009-04-19,09:07:48,871,2,670291,-,1,0,B1C92F51426D4EF1,575.0
MyDogBuster,2009-04-19,09:09:25,913,2,670291,-,1,0,902157C68DF6E444,641.0
MyDogBuster,2009-04-19,09:10:02,951,2,670291,-,1,0,624F1C74B10D6251,574.0
MyDogBuster,2009-04-19,09:11:36,961,2,670291,-,1,0,EBF6CE3C1BD8E82F,643.0
MyDogBuster,2009-04-19,09:12:15,825,2,670292,-,1,0,7E0B9E0C3EAF7B8F,639.0
MyDogBuster,2009-04-19,09:12:42,833,2,670292,-,1,0,8ACD961E559A16F5,639.0
MyDogBuster,2009-04-19,09:12:50,935,2,670292,-,1,0,855DCCD0FB14C718,639.0
MyDogBuster,2009-04-19,09:13:16,977,2,670292,-,1,0,9E054D06BFC19C82,639.0
MyDogBuster,2009-04-19,09:13:44,945,2,670293,-,1,0,7BA0166A2E513EF6,575.0
MyDogBuster,2009-04-19,09:13:45,827,2,670294,-,1,0,FA8BD5EBEEF63A64,575.0
MyDogBuster,2009-04-19,09:13:50,927,2,670293,-,1,0,779F84D356CD45C5,636.0
MyDogBuster,2009-04-19,09:17:18,981,2,670294,-,1,0,81DA96701BA65D85,641.0
MyDogBuster,2009-04-19,09:17:23,861,2,670295,-,1,0,0CE299026B20EA17,575.0
MyDogBuster,2009-04-19,09:17:27,825,2,670295,-,1,0,18F520154739AB8D,640.0
MyDogBuster,2009-04-19,09:19:38,921,2,670295,-,1,0,C20DBCCC1A2D38C8,576.0
MyDogBuster,2009-04-19,09:20:07,895,2,670295,-,1,0,E907E8A90CD3896C,642.0
MyDogBuster,2009-04-19,09:22:18,943,2,670295,-,1,0,3744EF75EA92C91D,643.0
MyDogBuster,2009-04-19,09:22:54,979,2,670295,-,1,0,945D7A1115BDF5DD,639.0
MyDogBuster,2009-04-19,09:23:19,983,2,670296,-,1,0,8432426D4E77C140,575.0
MyDogBuster,2009-04-19,09:23:21,829,2,670297,-,1,0,8C2D1F80A6D11FC4,576.0
MyDogBuster,2009-04-19,09:23:22,985,2,670295,-,1,0,67EF87C44504B9F9,640.0
MyDogBuster,2009-04-19,09:23:30,845,2,670296,-,1,0,4A0F0C71D77A862D,640.0
MyDogBuster,2009-04-19,09:23:55,873,2,670296,-,1,0,99FA8DACC14E10A8,639.0
MyDogBuster,2009-04-19,09:24:27,847,2,670297,-,1,0,DFF86E7A88D3357A,637.0
MyDogBuster,2009-04-19,09:26:59,801,2,670298,-,1,0,B948BDD5FA3ADF84,576.0
MyDogBuster,2009-04-19,09:28:00,889,2,670297,-,1,0,ABF156FC58C68978,642.0
MyDogBuster,2009-04-19,09:28:09,893,2,670298,-,1,0,E7B8318DA670BF83,642.0
MyDogBuster,2009-04-19,09:29:13,923,2,670298,-,1,0,577986C5EA1F0942,575.0
MyDogBuster,2009-04-19,09:30:48,927,2,670298,-,1,0,32BAF1F62A4C009A,641.0
MyDogBuster,2009-04-19,09:32:56,835,2,670299,-,1,0,1269A00587286133,577.0
MyDogBuster,2009-04-19,09:32:57,979,2,670299,-,1,0,AE703F5BC052CC9D,576.0
MyDogBuster,2009-04-19,09:33:01,951,2,670298,-,1,0,0F4B7B555153C4F0,643.0
MyDogBuster,2009-04-19,09:33:34,953,2,670298,-,1,0,96B8D6AA90EAB04A,640.0
MyDogBuster,2009-04-19,09:34:01,827,2,670300,-,1,0,F9A8DBB2D8CF22C9,639.0
MyDogBuster,2009-04-19,09:34:09,845,2,670300,-,1,0,81DA04F0AC9D4A1F,639.0
MyDogBuster,2009-04-19,09:34:34,863,2,670300,-,1,0,399D68622AAE7585,639.0
MyDogBuster,2009-04-19,09:35:03,875,2,670300,-,1,0,8123808F17112699,636.0
MyDogBuster,2009-04-19,09:36:34,927,2,670300,-,1,0,AD69BC48CB99CB10,575.0
MyDogBuster,2009-04-19,09:38:41,987,2,670300,-,1,0,5FDF241C8856A6B1,641.0
MyDogBuster,2009-04-19,09:38:49,863,2,670302,-,1,0,AAE7B5E0790FD86F,576.0
MyDogBuster,2009-04-19,09:38:51,801,2,670301,-,1,0,C7DD0973DB238354,642.0
MyDogBuster,2009-04-19,09:41:30,903,2,670302,-,1,0,CD80942E80881C54,642.0
MyDogBuster,2009-04-19,09:42:31,945,2,670302,-,1,0,2099F2B5669FC70B,576.0
MyDogBuster,2009-04-19,09:42:33,963,2,670302,-,1,0,DCD6850E222F1DE1,576.0
MyDogBuster,2009-04-19,09:43:43,813,2,670303,-,1,0,D0B5299C1AB4BBCE,643.0
MyDogBuster,2009-04-19,09:44:13,883,2,670303,-,1,0,2F9F23D452DCD796,639.0
MyDogBuster,2009-04-19,09:44:41,909,2,670304,-,1,0,D44EB4E46BBF9029,640.0
MyDogBuster,2009-04-19,09:44:49,923,2,670304,-,1,0,EE52D83D03F06784,640.0
MyDogBuster,2009-04-19,09:45:14,959,2,670304,-,1,0,B98876E212BADD8F,640.0
MyDogBuster,2009-04-19,09:45:40,811,2,670305,-,1,0,222EAE8007ACA130,637.0
MyDogBuster,2009-04-19,09:46:10,917,2,670306,-,1,0,23908DF03953A2E3,576.0
MyDogBuster,2009-04-19,09:48:23,845,2,670308,-,1,0,EA249805F4E6EAE7,574.0
MyDogBuster,2009-04-19,09:49:22,895,2,670307,-,1,0,4DE5E81F451453B3,641.0
MyDogBuster,2009-04-19,09:49:32,817,2,670309,-,1,0,D91BD18ECE190F60,642.0
MyDogBuster,2009-04-19,09:52:05,877,2,670309,-,1,0,89172DF0D9230B53,574.0
MyDogBuster,2009-04-19,09:52:09,925,2,670309,-,1,0,B0CD67F08F251CA4,577.0
MyDogBuster,2009-04-19,09:52:11,825,2,670309,-,1,0,756B051DC81466E2,641.0
MyDogBuster,2009-04-19,09:54:26,861,2,670310,-,1,0,0AB370FBC2BBE3A8,643.0
MyDogBuster,2009-04-19,09:54:53,945,2,670310,-,1,0,2DCDC8D6ED875FDC,640.0
MyDogBuster,2009-04-19,09:55:20,965,2,670310,-,1,0,0051DE5A4596FDF3,639.0
MyDogBuster,2009-04-19,09:55:27,805,2,670311,-,1,0,954473D8BD04FDC8,638.0
MyDogBuster,2009-04-19,09:55:45,885,2,670311,-,1,0,2E3E4A56794D292C,575.0
MyDogBuster,2009-04-19,09:55:53,823,2,670311,-,1,0,F669C4937ACCCFD6,639.0
MyDogBuster,2009-04-19,09:56:17,861,2,670311,-,1,0,91FA37CF94776B22,637.0
MyDogBuster,2009-04-19,09:57:58,913,2,670311,-,1,0,549FA37ED6163CA6,575.0
MyDogBuster,2009-04-19,10:00:04,951,2,670311,-,1,0,696CEEE692C16C88,642.0
MyDogBuster,2009-04-19,10:00:14,999,2,670311,-,1,0,F308F7D17A63ECDB,642.0
MyDogBuster,2009-04-19,10:01:41,813,2,670312,-,1,0,401AFD8F2750CC92,576.0
MyDogBuster,2009-04-19,10:01:44,825,2,670312,-,1,0,1AB3140CE8E46597,575.0
MyDogBuster,2009-04-19,10:02:53,843,2,670312,-,1,0,024F91158224B420,642.0
MyDogBuster,2009-04-19,10:05:09,855,2,670312,-,1,0,74B4E52CB596A1C2,644.0
MyDogBuster,2009-04-19,10:05:21,819,2,670313,-,1,0,A8CC84496E04CDB7,576.0
MyDogBuster,2009-04-19,10:05:34,863,2,670312,-,1,0,628305B5F39D4A00,641.0
MyDogBuster,2009-04-19,10:05:59,983,2,670312,-,1,0,B7080421F73F483E,640.0
MyDogBuster,2009-04-19,10:06:07,999,2,670312,-,1,0,C3B16F542E4454B3,640.0
MyDogBuster,2009-04-19,10:06:34,967,2,670313,-,1,0,CC7A434D2C1E3638,641.0
MyDogBuster,2009-04-19,10:06:54,987,2,670313,-,1,0,BB04EBE9B810DD67,637.0
MyDogBuster,2009-04-19,10:07:33,803,2,670314,-,1,0,EB70E9B8C26C4B34,575.0
MyDogBuster,2009-04-19,10:10:45,837,2,670314,-,1,0,5B1C5BEB1CE452C3,642.0
MyDogBuster,2009-04-19,10:10:55,921,2,670314,-,1,0,A75D2588725006B6,642.0
MyDogBuster,2009-04-19,10:11:16,927,2,670314,-,1,0,9F415CA6BB860468,575.0
MyDogBuster,2009-04-19,10:11:21,861,2,670315,-,1,0,CB23CA03923160DE,577.0
MyDogBuster,2009-04-19,10:13:35,871,2,670315,-,1,0,BF76315BBA1FA1D6,642.0
MyDogBuster,2009-04-19,10:14:56,895,2,670315,-,1,0,A98C6F4CF9924115,575.0
MyDogBuster,2009-04-19,10:15:52,885,2,670315,-,1,0,F7AD415E0AFE8F8C,643.0
MyDogBuster,2009-04-19,10:16:12,913,2,670315,-,1,0,FE88C427D3D6C9B3,638.0
MyDogBuster,2009-04-19,10:16:38,961,2,670315,-,1,0,16A496509F31098E,639.0
MyDogBuster,2009-04-19,10:16:46,973,2,670315,-,1,0,35F0BDB9489952D5,639.0
MyDogBuster,2009-04-19,10:17:08,963,2,670316,-,1,0,CDB87C8CCD62AC48,575.0
MyDogBuster,2009-04-19,10:17:13,999,2,670315,-,1,0,B65FF0B394FA32D2,639.0
MyDogBuster,2009-04-19,10:17:30,945,2,670316,-,1,0,BF5339748D2E9558,636.0
MyDogBuster,2009-04-19,10:20:52,961,2,670317,-,1,0,F87DE6417453FF8D,576.0
MyDogBuster,2009-04-19,10:20:56,831,2,670318,-,1,0,AFA408628E2D98DF,575.0
MyDogBuster,2009-04-19,10:21:27,805,2,670317,-,1,0,E4E10F21222F9825,642.0
MyDogBuster,2009-04-19,10:21:36,865,2,670317,-,1,0,05F389AF5CD6E656,641.0
MyDogBuster,2009-04-19,10:24:17,857,2,670318,-,1,0,7ABABA6D5C24D7E0,642.0
MyDogBuster,2009-04-19,10:24:32,951,2,670318,-,1,0,CE1C7A1C81CBFDD0,576.0
MyDogBuster,2009-04-19,10:26:33,975,2,670318,-,1,0,C7AF84A60C31CE54,642.0
MyDogBuster,2009-04-19,10:26:43,859,2,670319,-,1,0,97582C80E9280B3F,575.0
MyDogBuster,2009-04-19,10:26:52,987,2,670318,-,1,0,075D446B9B6F425D,640.0
MyDogBuster,2009-04-19,10:27:18,1001,2,670318,-,1,0,5E4A3C77F08C6780,640.0
MyDogBuster,2009-04-19,10:27:26,855,2,670319,-,1,0,8AD476483B5F950C,640.0
MyDogBuster,2009-04-19,10:27:53,861,2,670319,-,1,0,6FEE89E2412CAFA7,640.0
MyDogBuster,2009-04-19,10:28:07,865,2,670319,-,1,0,3C996B690392593D,637.0
MyDogBuster,2009-04-19,10:30:27,879,2,670319,-,1,0,8006AE67AC2CED8A,575.0
MyDogBuster,2009-04-19,10:30:32,943,2,670319,-,1,0,7F09B972C427BCA6,576.0
MyDogBuster,2009-04-19,10:32:08,899,2,670320,-,1,0,801F5555E4599857,641.0
MyDogBuster,2009-04-19,10:32:17,933,2,670320,-,1,0,64D1441AF14F090D,642.0
MyDogBuster,2009-04-19,10:34:07,847,2,670321,-,1,0,FED31F697D9DBA85,576.0
MyDogBuster,2009-04-19,10:34:58,959,2,670320,-,1,0,55B5E685B8E43C72,641.0
MyDogBuster,2009-04-19,10:36:19,889,2,670321,-,1,0,D31EA6E25AA32C72,576.0
MyDogBuster,2009-04-19,10:37:16,849,2,670321,-,1,0,F0AB629E5486FF7C,643.0
MyDogBuster,2009-04-19,10:37:31,901,2,670321,-,1,0,70A1C3F10D1CE25D,639.0
MyDogBuster,2009-04-19,10:37:58,815,2,670322,-,1,0,C39AFCEF2F930817,640.0
MyDogBuster,2009-04-19,10:38:04,873,2,670322,-,1,0,845082A50A449581,638.0
MyDogBuster,2009-04-19,10:38:31,915,2,670322,-,1,0,316525325B5B270E,638.0
MyDogBuster,2009-04-19,10:38:45,895,2,670323,-,1,0,C872D2B15E9FB218,638.0
MyDogBuster,2009-04-19,10:40:02,945,2,670323,-,1,0,D53C4EB4A7380014,575.0
MyDogBuster,2009-04-19,10:40:07,807,2,670324,-,1,0,6FD35E1985954994,575.0
MyDogBuster,2009-04-19,10:42:50,855,2,670324,-,1,0,553DD9D6EC5F88E0,642.0
MyDogBuster,2009-04-19,10:42:59,857,2,670324,-,1,0,0BFDBB6FC2313569,642.0
MyDogBuster,2009-04-19,10:43:42,875,2,670324,-,1,0,8354F4880223AF31,575.0
MyDogBuster,2009-04-19,10:45:40,909,2,670324,-,1,0,BBEF67282F634717,642.0
MyDogBuster,2009-04-19,10:45:54,989,2,670324,-,1,0,C2C0442602590EAE,575.0
MyDogBuster,2009-04-19,10:47:58,859,2,670325,-,1,0,C5D79FA646F852B9,643.0
MyDogBuster,2009-04-19,10:48:11,885,2,670325,-,1,0,6684B491A52DB750,640.0
MyDogBuster,2009-04-19,10:48:37,925,2,670325,-,1,0,DAFD48A86F488CB6,640.0
MyDogBuster,2009-04-19,10:48:44,843,2,670326,-,1,0,7446D24081036165,640.0
MyDogBuster,2009-04-19,10:49:11,873,2,670326,-,1,0,1569D3AB49231E97,640.0
MyDogBuster,2009-04-19,10:49:21,983,2,670326,-,1,0,F062480860AAA58C,636.0
MyDogBuster,2009-04-19,10:49:38,849,2,670327,-,1,0,D281F521B9802C70,576.0
MyDogBuster,2009-04-19,10:49:42,891,2,670327,-,1,0,2D0736F065D6C6F9,575.0
MyDogBuster,2009-04-19,10:53:18,959,2,670328,-,1,0,B3B77763D781E561,576.0
MyDogBuster,2009-04-19,10:53:31,985,2,670327,-,1,0,2712FED3B507D6D7,641.0
MyDogBuster,2009-04-19,10:53:40,957,2,670328,-,1,0,512D273DE2C8A861,641.0
MyDogBuster,2009-04-19,10:55:29,807,2,670329,-,1,0,3D27B1428D8BA3C7,575.0
MyDogBuster,2009-04-19,10:56:21,969,2,670328,-,1,0,D5C903EBA923DF65,641.0
MyDogBuster,2009-04-19,10:58:40,861,2,670329,-,1,0,5A23D6B33FBDCE7C,642.0
MyDogBuster,2009-04-19,10:58:49,813,2,670330,-,1,0,39A14675B0949E2F,638.0
MyDogBuster,2009-04-19,10:59:13,987,2,670330,-,1,0,8A6689A2CC9260E6,575.0
MyDogBuster,2009-04-19,10:59:17,857,2,670330,-,1,0,2863659E2BC710E7,640.0
MyDogBuster,2009-04-19,10:59:18,841,2,670331,-,1,0,6F297327694461B0,576.0
MyDogBuster,2009-04-19,10:59:22,911,2,670330,-,1,0,ECAAADBCF1EB8800,638.0
MyDogBuster,2009-04-19,10:59:50,951,2,670330,-,1,0,DFEB23F7F2A888A5,639.0
MyDogBuster,2009-04-19,10:59:59,957,2,670330,-,1,0,197BB00602251EF3,638.0
MyDogBuster,2009-04-19,11:02:53,855,2,670331,-,1,0,5818FF0AB3BD7AB7,575.0
