MyDogBuster,2008-11-24,20:28:39,853,2,570803,-,1,0,AAA2916D902D120D,448.0
MyDogBuster,2008-11-24,20:28:44,855,2,570803,-,1,0,5D2B1B4AAC0A9EB0,448.0
MyDogBuster,2008-11-24,20:28:46,885,2,570803,-,1,0,F1EBCB1A18205100,448.0
MyDogBuster,2008-11-24,20:30:49,881,2,570754,-,1,0,94367847622F3F36,4455.0
MyDogBuster,2008-11-24,20:31:39,819,2,570755,-,1,0,D5DB13B55B8A7E46,4444.0
MyDogBuster,2008-11-24,20:32:11,411,2,570805,-,1,0,1003A5A26A9629AE,445.0
MyDogBuster,2008-11-24,20:32:49,421,2,570805,-,1,0,BDA4CD19020D6A0A,446.0
MyDogBuster,2008-11-24,20:36:04,917,2,570806,-,1,0,D150EE7B8A741011,448.0
MyDogBuster,2008-11-24,20:36:07,453,2,570807,-,1,0,B62445B0047428D7,448.0
MyDogBuster,2008-11-24,20:36:11,483,2,570807,-,1,0,7E724F9CD30A37FB,447.0
MyDogBuster,2008-11-24,20:36:14,619,2,570807,-,1,0,CD7AAFE1CC0F76B6,448.0
MyDogBuster,2008-11-24,20:38:15,825,2,570758,-,1,0,9582250224808BEC,4456.0
MyDogBuster,2008-11-24,20:39:03,679,2,570759,-,1,0,F4791FBD65984BE1,4443.0
MyDogBuster,2008-11-24,20:39:37,805,2,570807,-,1,0,B966A56E5A5A0B17,446.0
MyDogBuster,2008-11-24,20:40:16,803,2,570808,-,1,0,49454DA4A2972FFC,447.0
MyDogBuster,2008-11-24,20:43:32,849,2,570808,-,1,0,7800950D972C1B3C,448.0
MyDogBuster,2008-11-24,20:43:35,481,2,570809,-,1,0,7F3B762FD9676D3A,448.0
MyDogBuster,2008-11-24,20:43:40,795,2,570809,-,1,0,4A005F89BE77F2F2,449.0
MyDogBuster,2008-11-24,20:43:41,847,2,570809,-,1,0,7CB1A9978830DEA2,447.0
MyDogBuster,2008-11-24,20:45:39,531,2,570765,-,1,0,24F108A0CBFB7A2A,4454.0
MyDogBuster,2008-11-24,20:46:28,999,2,570765,-,1,0,B69B149D5D33D87E,4444.0
MyDogBuster,2008-11-24,20:47:02,473,2,570810,-,1,0,CD98A966E9A6E83D,445.0
MyDogBuster,2008-11-24,20:47:42,513,2,570810,-,1,0,EFC6C4A0F0A26A43,446.0
MyDogBuster,2008-11-24,20:50:59,531,2,570810,-,1,0,7687D570C87F694D,447.0
MyDogBuster,2008-11-24,20:51:03,581,2,570810,-,1,0,E4138BDBC66AC454,448.0
MyDogBuster,2008-11-24,20:51:07,723,2,570810,-,1,0,4A9313FF7FBBC372,447.0
MyDogBuster,2008-11-24,20:51:09,735,2,570810,-,1,0,0299E4BC889D26A6,448.0
MyDogBuster,2008-11-24,20:53:05,777,2,570778,-,1,0,6715F358468DBE0D,4455.0
MyDogBuster,2008-11-24,20:53:52,881,2,570778,-,1,0,69973D8DA6AC6F42,4444.0
MyDogBuster,2008-11-24,20:54:28,861,2,570810,-,1,0,6AD2C462B9B1505A,446.0
MyDogBuster,2008-11-24,20:55:08,887,2,570810,-,1,0,613C5A0068693D49,447.0
MyDogBuster,2008-11-24,20:58:27,477,2,570812,-,1,0,4F15EF9CBB56A45F,448.0
MyDogBuster,2008-11-24,20:58:32,515,2,570812,-,1,0,66A1E35CD7331B46,449.0
MyDogBuster,2008-11-24,20:58:35,633,2,570812,-,1,0,87E326CCAAB223C5,448.0
MyDogBuster,2008-11-24,20:58:37,879,2,570812,-,1,0,DDF6FB933A2C16BE,448.0
MyDogBuster,2008-11-24,21:00:31,973,2,570787,-,1,0,FE0AD9D0115C0B51,4455.0
MyDogBuster,2008-11-24,21:01:16,459,2,570788,-,1,0,32BD06C6DC8B90AD,4444.0
MyDogBuster,2008-11-24,21:01:54,935,2,570812,-,1,0,EBD933D2892C0184,446.0
MyDogBuster,2008-11-24,21:02:34,669,2,570813,-,1,0,4BB42A7ADF9775F2,446.0
MyDogBuster,2008-11-24,21:05:55,999,2,570813,-,1,0,E3B1B3FE4493CF16,448.0
MyDogBuster,2008-11-24,21:06:00,461,2,570814,-,1,0,6A060560793D0113,449.0
MyDogBuster,2008-11-24,21:06:02,587,2,570814,-,1,0,350DBEDAA560CB9D,447.0
MyDogBuster,2008-11-24,21:06:04,651,2,570814,-,1,0,AA0C1E81DBE7E7BA,447.0
MyDogBuster,2008-11-24,21:07:56,917,2,570790,-,1,0,29B8588064CAB772,4455.0
MyDogBuster,2008-11-24,21:08:41,465,2,570791,-,1,0,65E4E7C3D4996DAF,4445.0
MyDogBuster,2008-11-24,21:09:19,917,2,570814,-,1,0,090C809E37F0EBB0,446.0
MyDogBuster,2008-11-24,21:10:00,975,2,570814,-,1,0,01D5F56B9F3056AB,446.0
MyDogBuster,2008-11-24,21:13:23,453,2,570815,-,1,0,6804AA9CC2029E84,448.0
MyDogBuster,2008-11-24,21:13:29,475,2,570815,-,1,0,6481D228C19020AD,449.0
MyDogBuster,2008-11-24,21:13:30,489,2,570815,-,1,0,FC01D94B61811996,448.0
MyDogBuster,2008-11-24,21:13:32,695,2,570888,-,1,0,652D665670A70910,448.0
MyDogBuster,2008-11-24,21:15:22,749,2,570796,-,1,0,0C9063B4EBBAD8F8,4456.0
MyDogBuster,2008-11-24,21:16:05,445,2,570797,-,1,0,B2DFE2F011E391BA,4444.0
MyDogBuster,2008-11-24,21:16:45,715,2,570905,-,1,0,DBBB557471343A6D,446.0
MyDogBuster,2008-11-24,21:17:26,615,2,571003,-,1,0,65D7C6F73181D88D,446.0
MyDogBuster,2008-11-24,21:20:51,685,2,571003,-,1,0,2262CA78B3FAF09B,448.0
MyDogBuster,2008-11-24,21:20:56,769,2,571003,-,1,0,2C7272AA3D890F2D,448.0
MyDogBuster,2008-11-24,21:20:58,835,2,571003,-,1,0,C3C4A8FF72391D36,448.0
MyDogBuster,2008-11-24,21:21:00,605,2,571004,-,1,0,54FEB0D6F381620F,448.0
MyDogBuster,2008-11-24,21:22:49,747,2,570798,-,1,0,78B5C42F96FC98A2,4457.0
MyDogBuster,2008-11-24,21:23:30,867,2,570798,-,1,0,30C2E22A691ACA2E,4444.0
MyDogBuster,2008-11-24,21:24:11,825,2,571004,-,1,0,174F9C1F94797093,446.0
MyDogBuster,2008-11-24,21:24:53,579,2,571005,-,1,0,0F59250F2FA94ECC,447.0
MyDogBuster,2008-11-24,21:28:19,609,2,571005,-,1,0,B0E99C777CEEB41A,448.0
MyDogBuster,2008-11-24,21:28:24,627,2,571005,-,1,0,900313B73782B99C,448.0
MyDogBuster,2008-11-24,21:28:26,751,2,571005,-,1,0,E91E71898A03B338,448.0
MyDogBuster,2008-11-24,21:28:28,713,2,571006,-,1,0,23A5DF77F48D5AE5,448.0
MyDogBuster,2008-11-24,21:30:12,593,2,570800,-,1,0,262FCD6E55232E0A,4455.0
MyDogBuster,2008-11-24,21:30:53,915,2,570800,-,1,0,D71D532C2FADF2BA,4444.0
MyDogBuster,2008-11-24,21:31:37,523,2,571007,-,1,0,99DCFD974BCA9592,446.0
MyDogBuster,2008-11-24,21:32:19,705,2,571007,-,1,0,744D841B6E7485B5,446.0
MyDogBuster,2008-11-24,21:35:46,981,2,571007,-,1,0,8A6E34AD889FD8C9,447.0
MyDogBuster,2008-11-24,21:35:52,991,2,571007,-,1,0,7D3BC0B16D48707E,448.0
MyDogBuster,2008-11-24,21:35:54,413,2,571008,-,1,0,65D9141EEAFCB0D0,448.0
MyDogBuster,2008-11-24,21:35:56,923,2,571132,-,1,0,1256F95F8430FD6D,448.0
MyDogBuster,2008-11-24,21:37:38,503,2,570804,-,1,0,EBA92B0ECA6B717E,4455.0
MyDogBuster,2008-11-24,21:38:18,525,2,570804,-,1,0,6C2CFFE698C98B25,4444.0
MyDogBuster,2008-11-24,21:39:03,769,2,571133,-,1,0,F06A9FE32EFB6C52,446.0
MyDogBuster,2008-11-24,21:39:46,675,2,571147,-,1,0,1CDB37E8C8F6FD1C,447.0
MyDogBuster,2008-11-24,21:43:15,693,2,571147,-,1,0,B1B93E9381D3F950,449.0
MyDogBuster,2008-11-24,21:43:20,733,2,571147,-,1,0,5870D15DF509EA71,448.0
MyDogBuster,2008-11-24,21:43:22,741,2,571147,-,1,0,0D9B769769344E25,448.0
MyDogBuster,2008-11-24,21:43:23,835,2,571147,-,1,0,761280AEA56DBA80,448.0
MyDogBuster,2008-11-24,21:45:03,639,2,570807,-,1,0,DD0FE8A09DF8F637,4455.0
MyDogBuster,2008-11-24,21:45:43,649,2,570807,-,1,0,BAD6016477FF6CA5,4445.0
MyDogBuster,2008-11-24,21:46:28,665,2,571148,-,1,0,CE12E44FF6DEB20B,445.0
MyDogBuster,2008-11-24,21:47:11,753,2,571148,-,1,0,52FF93F88BBEA444,445.0
MyDogBuster,2008-11-24,21:50:43,755,2,571148,-,1,0,469D60ABA8C5C7DE,448.0
MyDogBuster,2008-11-24,21:50:49,797,2,571148,-,1,0,E901240E6E759CB6,449.0
MyDogBuster,2008-11-24,21:50:50,813,2,571148,-,1,0,DBDC69021997356D,448.0
MyDogBuster,2008-11-24,21:50:52,845,2,571148,-,1,0,FBA98466A028A01F,449.0
MyDogBuster,2008-11-24,21:52:29,447,2,570810,-,1,0,15C8D41FCFC39664,4454.0
MyDogBuster,2008-11-24,21:53:07,465,2,570810,-,1,0,E2EC82E2F5272CD1,4444.0
MyDogBuster,2008-11-24,21:53:54,427,2,571149,-,1,0,12CE1F24054070D4,446.0
MyDogBuster,2008-11-24,21:54:39,481,2,571149,-,1,0,B529991D95874E53,448.0
MyDogBuster,2008-11-24,21:58:12,615,2,571149,-,1,0,855B4ED7B735E900,449.0
MyDogBuster,2008-11-24,21:58:16,745,2,571149,-,1,0,0AA01826A36272DD,447.0
MyDogBuster,2008-11-24,21:58:19,781,2,571149,-,1,0,CE8E3A19FD6DA4A2,449.0
MyDogBuster,2008-11-24,21:58:19,811,2,571149,-,1,0,6B0CD119F4F8ACF1,447.0
MyDogBuster,2008-11-24,21:59:54,783,2,570810,-,1,0,D83C7731E0A2EEF9,4455.0
MyDogBuster,2008-11-24,22:00:31,851,2,570810,-,1,0,1B7589FFB0D7EEFD,4443.0
MyDogBuster,2008-11-24,22:01:19,919,2,571149,-,1,0,DA7A0B89EF597216,445.0
MyDogBuster,2008-11-24,22:02:05,927,2,571149,-,1,0,D8399262FEB34193,446.0
MyDogBuster,2008-11-24,22:05:39,955,2,571149,-,1,0,38DBAD7540CAF045,447.0
MyDogBuster,2008-11-24,22:05:45,477,2,571150,-,1,0,65A76083C960FF31,449.0
MyDogBuster,2008-11-24,22:05:47,525,2,571150,-,1,0,B265AC29F39AECA6,448.0
MyDogBuster,2008-11-24,22:05:48,545,2,571150,-,1,0,52DF3A84075333F6,449.0
MyDogBuster,2008-11-24,22:07:20,903,2,570812,-,1,0,633301E1372679F1,4455.0
MyDogBuster,2008-11-24,22:07:56,923,2,570812,-,1,0,B295E3DFAF1D52AF,4445.0
MyDogBuster,2008-11-24,22:08:45,645,2,571150,-,1,0,97F6B702F078EC0A,446.0
MyDogBuster,2008-11-24,22:09:32,713,2,571150,-,1,0,142044D79A679A7B,448.0
MyDogBuster,2008-11-24,22:13:08,723,2,571150,-,1,0,04316F96C7195877,449.0
MyDogBuster,2008-11-24,22:13:12,741,2,571150,-,1,0,B232A9A778C7C64D,447.0
MyDogBuster,2008-11-24,22:13:14,831,2,571150,-,1,0,6BFCFEC3CAAD54A6,447.0
MyDogBuster,2008-11-24,22:13:15,917,2,571150,-,1,0,7EA48B13AA447A1A,447.0
MyDogBuster,2008-11-24,22:14:45,747,2,570814,-,1,0,7C4563242159EC61,4455.0
MyDogBuster,2008-11-24,22:15:20,827,2,570814,-,1,0,57E58DDC5E09FB57,4444.0
MyDogBuster,2008-11-24,22:16:10,705,2,571151,-,1,0,E8C7476B1A03CB16,445.0
MyDogBuster,2008-11-24,22:16:57,741,2,571151,-,1,0,4860427B587FB180,445.0
MyDogBuster,2008-11-24,22:20:36,823,2,571151,-,1,0,B95D17BA364C9D22,448.0
MyDogBuster,2008-11-24,22:20:41,939,2,571151,-,1,0,CEAB76E13ED21856,449.0
MyDogBuster,2008-11-24,22:20:43,459,2,571152,-,1,0,A50E0EF435257B2A,448.0
MyDogBuster,2008-11-24,22:20:43,437,2,571152,-,1,0,11E6FDD1C58F5D09,449.0
MyDogBuster,2008-11-24,22:22:11,975,2,570894,-,1,0,E33B6505097B5CBB,4455.0
MyDogBuster,2008-11-24,22:22:45,597,2,570900,-,1,0,122B71490F42949E,4444.0
MyDogBuster,2008-11-24,22:23:36,657,2,571152,-,1,0,E8F11C71AA460D73,446.0
MyDogBuster,2008-11-24,22:24:25,747,2,571152,-,1,0,851136A0D2B26394,448.0
MyDogBuster,2008-11-24,22:28:04,849,2,571152,-,1,0,A564FB2EEE394730,448.0
MyDogBuster,2008-11-24,22:28:09,977,2,571152,-,1,0,1333F1ED451D0252,448.0
MyDogBuster,2008-11-24,22:28:10,471,2,571153,-,1,0,F90AB8CEC4219A23,447.0
MyDogBuster,2008-11-24,22:28:11,441,2,571153,-,1,0,B773A4408B3CB996,448.0
MyDogBuster,2008-11-24,22:29:36,795,2,571004,-,1,0,0C7BC63102A076A7,4455.0
MyDogBuster,2008-11-24,22:30:09,819,2,571004,-,1,0,B33F4A6A9A6B2E3D,4444.0
MyDogBuster,2008-11-24,22:31:02,589,2,571153,-,1,0,9F91C07D774BFE4C,446.0
MyDogBuster,2008-11-24,22:31:51,615,2,571153,-,1,0,B3A9332D1482AD76,446.0
MyDogBuster,2008-11-24,22:35:32,625,2,571153,-,1,0,BB7A913A125EAC53,449.0
MyDogBuster,2008-11-24,22:35:37,649,2,571153,-,1,0,739FCD03420DD37E,448.0
MyDogBuster,2008-11-24,22:35:39,705,2,571153,-,1,0,6D590D6800549434,448.0
MyDogBuster,2008-11-24,22:35:39,679,2,571153,-,1,0,3C88B0CAB969D1F6,449.0
MyDogBuster,2008-11-24,22:37:01,723,2,571006,-,1,0,037ED832CA06223B,4453.0
MyDogBuster,2008-11-24,22:37:34,741,2,571006,-,1,0,1EF152E7CC43A5BE,4444.0
MyDogBuster,2008-11-24,22:38:27,889,2,571153,-,1,0,645314D3FAC14A1C,445.0
MyDogBuster,2008-11-24,22:39:19,951,2,571153,-,1,0,A0ED11CD989E7965,448.0
MyDogBuster,2008-11-24,22:43:00,423,2,571154,-,1,0,DEF8D0B03D52040F,448.0
MyDogBuster,2008-11-24,22:43:06,437,2,571154,-,1,0,F8E6F7DBD6D248D6,449.0
MyDogBuster,2008-11-24,22:43:06,525,2,571154,-,1,0,752DDB32BE1BEDF2,447.0
MyDogBuster,2008-11-24,22:43:07,507,2,571154,-,1,0,01EC113A0A3457E9,448.0
MyDogBuster,2008-11-24,22:44:27,465,2,571133,-,1,0,91ED9D9CEC5EF6E3,4455.0
MyDogBuster,2008-11-24,22:44:58,631,2,571133,-,1,0,1741F9267956A624,4445.0
MyDogBuster,2008-11-24,22:45:53,683,2,571154,-,1,0,A08EDDFA4BADD887,446.0
MyDogBuster,2008-11-24,22:46:45,753,2,571154,-,1,0,0A80C44A5FC5B1B4,446.0
MyDogBuster,2008-11-24,22:50:29,755,2,571154,-,1,0,5F260787F5DB8DD4,449.0
MyDogBuster,2008-11-24,22:50:34,791,2,571154,-,1,0,D3D2EAEF4934D87C,448.0
MyDogBuster,2008-11-24,22:50:35,827,2,571154,-,1,0,6267DCA88A234D09,449.0
MyDogBuster,2008-11-24,22:50:35,887,2,571154,-,1,0,C1A428F73C24CD74,448.0
MyDogBuster,2008-11-24,22:51:53,413,2,571148,-,1,0,0D20B32D03F002D4,4455.0
MyDogBuster,2008-11-24,22:52:23,449,2,571148,-,1,0,F338210F3CC6DEEC,4445.0
MyDogBuster,2008-11-24,22:53:19,433,2,571155,-,1,0,28E366F1BFB2A0E3,446.0
MyDogBuster,2008-11-24,22:54:11,469,2,571155,-,1,0,56E0F32FA85E8C8C,447.0
MyDogBuster,2008-11-24,22:57:56,511,2,571155,-,1,0,F6568849FCE24026,447.0
MyDogBuster,2008-11-24,22:58:02,583,2,571155,-,1,0,2F3E3D6A6783CE74,447.0
MyDogBuster,2008-11-24,22:58:03,531,2,571155,-,1,0,B80F780F4168C27E,449.0
MyDogBuster,2008-11-24,22:58:03,595,2,571155,-,1,0,4FB9D1CFCD36F02B,448.0
MyDogBuster,2008-11-24,22:59:19,909,2,571148,-,1,0,9BE07E06D2463565,4456.0
MyDogBuster,2008-11-24,22:59:49,923,2,571148,-,1,0,8DFE631676889729,4447.0
MyDogBuster,2008-11-24,23:00:45,753,2,571155,-,1,0,38E7DAFCC1E87A71,446.0
MyDogBuster,2008-11-24,23:01:37,793,2,571155,-,1,0,DF056D48B69A6F50,446.0
MyDogBuster,2008-11-24,23:05:24,795,2,571155,-,1,0,42A803B411275A9A,448.0
MyDogBuster,2008-11-24,23:05:30,413,2,571156,-,1,0,8DCB0BCA5DCF1E60,448.0
MyDogBuster,2008-11-24,23:05:30,805,2,571155,-,1,0,192CF498BE863775,448.0
MyDogBuster,2008-11-24,23:05:31,539,2,571156,-,1,0,6370FFE93B1B6E8F,448.0
MyDogBuster,2008-11-24,23:06:45,889,2,571149,-,1,0,93BFD1D51DA3F4A9,4456.0
MyDogBuster,2008-11-24,23:07:13,895,2,571149,-,1,0,4C31537C9339FB70,4446.0
MyDogBuster,2008-11-24,23:08:10,675,2,571156,-,1,0,4AF6EA286812B2E8,445.0
MyDogBuster,2008-11-24,23:09:04,695,2,571156,-,1,0,787A0099DE08095B,447.0
MyDogBuster,2008-11-24,23:12:53,719,2,571156,-,1,0,725808785C0D67D3,449.0
MyDogBuster,2008-11-24,23:12:58,825,2,571156,-,1,0,B346A50C73AC0434,448.0
MyDogBuster,2008-11-24,23:12:58,743,2,571156,-,1,0,AE25AA9BAA9D1221,448.0
MyDogBuster,2008-11-24,23:12:59,845,2,571156,-,1,0,63651A573B19A3E7,448.0
MyDogBuster,2008-11-24,23:14:11,561,2,571150,-,1,0,3597E56DFF1009B3,4457.0
MyDogBuster,2008-11-24,23:14:37,591,2,571150,-,1,0,57959A40B0D8C6AA,4446.0
MyDogBuster,2008-11-24,23:15:36,947,2,571156,-,1,0,7E23AE58921F775A,446.0
MyDogBuster,2008-11-24,23:16:29,975,2,571156,-,1,0,80EC702EE698FB0E,445.0
MyDogBuster,2008-11-24,23:20:21,559,2,571157,-,1,0,B21FF4FB7EF4C656,448.0
MyDogBuster,2008-11-24,23:20:25,577,2,571157,-,1,0,5C73FF43B24E7446,447.0
MyDogBuster,2008-11-24,23:20:27,675,2,571157,-,1,0,177416A332DE5F75,449.0
MyDogBuster,2008-11-24,23:20:27,801,2,571157,-,1,0,950BFA88FF901D2F,448.0
MyDogBuster,2008-11-24,23:21:36,615,2,571151,-,1,0,EBC373E172B78292,4456.0
MyDogBuster,2008-11-24,23:22:02,673,2,571151,-,1,0,6554A0EE90106E3B,4446.0
MyDogBuster,2008-11-24,23:23:01,945,2,571157,-,1,0,2D36DE2BF28C2FB8,446.0
MyDogBuster,2008-11-24,23:23:57,423,2,571158,-,1,0,566A49DE95A0F410,448.0
MyDogBuster,2008-11-24,23:27:50,453,2,571158,-,1,0,2A8AA162FFC8644F,449.0
MyDogBuster,2008-11-24,23:27:54,485,2,571158,-,1,0,CCE79A8931F58D69,449.0
MyDogBuster,2008-11-24,23:27:54,621,2,571158,-,1,0,35DB47CF2B2F17A5,447.0
MyDogBuster,2008-11-24,23:27:55,503,2,571158,-,1,0,8028E64F09461CBE,448.0
MyDogBuster,2008-11-24,23:29:01,507,2,571152,-,1,0,9B7ED7A3305CFEFE,4456.0
MyDogBuster,2008-11-24,23:29:26,605,2,571152,-,1,0,87AB180D462BF8F2,4446.0
MyDogBuster,2008-11-24,23:30:26,725,2,571158,-,1,0,59F87B30E3263A68,445.0
MyDogBuster,2008-11-24,23:31:22,815,2,571158,-,1,0,2E8D4C655D91584F,445.0
MyDogBuster,2008-11-24,23:35:18,843,2,571158,-,1,0,DA8EFDBE67E00CBF,448.0
MyDogBuster,2008-11-24,23:35:21,881,2,571158,-,1,0,B6D1541F72F93F06,448.0
MyDogBuster,2008-11-24,23:35:23,411,2,571159,-,1,0,F2EABF546CF3D26C,448.0
MyDogBuster,2008-11-24,23:35:23,923,2,571158,-,1,0,B7442667E031144D,449.0
MyDogBuster,2008-11-24,23:36:28,537,2,571153,-,1,0,293B9820B6EB648F,4457.0
MyDogBuster,2008-11-24,23:36:52,559,2,571153,-,1,0,FE581DDC5E1B25D0,4447.0
MyDogBuster,2008-11-24,23:37:52,555,2,571159,-,1,0,31543B6DCFD34555,446.0
MyDogBuster,2008-11-24,23:38:50,589,2,571159,-,1,0,287EC32BF56DE6CD,448.0
MyDogBuster,2008-11-24,23:42:46,639,2,571159,-,1,0,9CBA15302F6B3C27,448.0
MyDogBuster,2008-11-24,23:42:49,649,2,571159,-,1,0,D5EEFFC896DCFD52,448.0
MyDogBuster,2008-11-24,23:42:50,741,2,571159,-,1,0,6189EE730F730A82,447.0
MyDogBuster,2008-11-24,23:42:51,663,2,571159,-,1,0,7D5B3A432E2DA1E6,449.0
MyDogBuster,2008-11-24,23:43:53,721,2,571153,-,1,0,9B21DBAA59B49D15,4457.0
MyDogBuster,2008-11-24,23:44:16,817,2,571153,-,1,0,2AF2C5F65A476D67,4447.0
MyDogBuster,2008-11-24,23:45:20,895,2,571159,-,1,0,F1BC1CCB0777B844,448.0
MyDogBuster,2008-11-24,23:46:16,933,2,571159,-,1,0,253ABE19615E3341,446.0
MyDogBuster,2008-11-24,23:50:15,969,2,571159,-,1,0,341C441733E5956B,449.0
MyDogBuster,2008-11-24,23:50:18,999,2,571159,-,1,0,9433DEA79AA8AE94,449.0
MyDogBuster,2008-11-24,23:50:18,489,2,571160,-,1,0,CBE8CF4EC2A4C364,447.0
MyDogBuster,2008-11-24,23:50:19,459,2,571160,-,1,0,0FD7E73056B591D2,449.0
MyDogBuster,2008-11-24,23:51:20,545,2,571154,-,1,0,429E31713912F437,4459.0
MyDogBuster,2008-11-24,23:51:41,617,2,571154,-,1,0,B2EBBA33B83E7ED0,4447.0
MyDogBuster,2008-11-24,23:52:46,669,2,571160,-,1,0,956D1E23CB074CCE,446.0
MyDogBuster,2008-11-24,23:53:43,713,2,571160,-,1,0,A03B18D95AA17503,447.0
MyDogBuster,2008-11-25,01:08:21,535,2,571161,-,1,0,236FA5D04A4E6522,4478.0
MyDogBuster,2008-11-25,01:08:35,471,2,571161,-,1,0,1BDF5DC27F149757,4549.0
MyDogBuster,2008-11-25,01:08:37,903,2,571154,-,1,0,F89413FC04271908,8650.0
MyDogBuster,2008-11-25,01:08:37,649,2,571155,-,1,0,EE94DE70B98641A9,8204.0
MyDogBuster,2008-11-25,01:08:37,629,2,571156,-,1,0,3E7C8790489A4EA5,7758.0
MyDogBuster,2008-11-25,01:08:37,873,2,571156,-,1,0,EC850D52CE27CFDB,7312.0
MyDogBuster,2008-11-25,01:08:37,837,2,571157,-,1,0,423A89FC1ABB67D7,6867.0
MyDogBuster,2008-11-25,01:08:37,627,2,571158,-,1,0,2E71904F6896E657,6421.0
MyDogBuster,2008-11-25,01:08:37,439,2,571159,-,1,0,EEBAD396D7DB9034,5976.0
MyDogBuster,2008-11-25,01:08:38,861,2,571159,-,1,0,88C69226C28753D1,5530.0
MyDogBuster,2008-11-25,01:08:38,503,2,571160,-,1,0,A0154F5FA6048FB6,5085.0
MyDogBuster,2008-11-25,01:08:38,447,2,571161,-,1,0,60AB914A1A4923C4,4638.0
MyDogBuster,2008-11-25,01:08:42,773,2,571160,-,1,0,AE0BD97218BF403E,4704.0
MyDogBuster,2008-11-25,01:08:43,789,2,571160,-,1,0,E0107C2B8E53B204,4705.0
MyDogBuster,2008-11-25,01:08:43,427,2,571161,-,1,0,D29737D3A47BD4AA,4705.0
MyDogBuster,2008-11-25,01:08:51,767,2,571160,-,1,0,8CCF38BFED4817F1,4716.0
MyDogBuster,2008-11-25,01:08:54,993,2,571154,-,1,0,F478FCA91F8EF93A,8636.0
MyDogBuster,2008-11-25,01:08:54,691,2,571155,-,1,0,2B0CF5A4605E96C4,8191.0
MyDogBuster,2008-11-25,01:08:54,657,2,571156,-,1,0,30E03B6AF47C7F87,7745.0
MyDogBuster,2008-11-25,01:08:54,933,2,571156,-,1,0,37C1DFCBDCE2E4B2,7301.0
MyDogBuster,2008-11-25,01:08:54,867,2,571157,-,1,0,D247A8232B6FC076,6857.0
MyDogBuster,2008-11-25,01:08:54,711,2,571158,-,1,0,A37038E063D81608,6412.0
MyDogBuster,2008-11-25,01:08:54,481,2,571159,-,1,0,7B827DE7A4A3A10E,5968.0
MyDogBuster,2008-11-25,01:08:54,889,2,571159,-,1,0,8647C2398342471E,5522.0
MyDogBuster,2008-11-25,01:08:54,563,2,571160,-,1,0,47E66B0EC7CB2271,5078.0
MyDogBuster,2008-11-25,01:08:54,465,2,571161,-,1,0,B4537E3460E74EF7,4633.0
MyDogBuster,2008-11-25,01:16:01,549,2,571161,-,1,0,2C985CE323A559BF,446.0
MyDogBuster,2008-11-25,01:16:04,607,2,571161,-,1,0,658A60EF22BC1827,448.0
MyDogBuster,2008-11-25,01:16:20,765,2,571162,-,1,0,97FA4684F71D4CEF,448.0
MyDogBuster,2008-11-25,01:16:30,621,2,571162,-,1,0,D4E315BE27CB97A9,467.0
MyDogBuster,2008-11-25,01:16:33,635,2,571162,-,1,0,9EE845787FFF781E,470.0
MyDogBuster,2008-11-25,01:16:34,677,2,571162,-,1,0,80BE1185CB9080B6,463.0
MyDogBuster,2008-11-25,01:16:36,513,2,571162,-,1,0,F546C59EB289B001,474.0
MyDogBuster,2008-11-25,01:16:49,703,2,571163,-,1,0,7AC7216E7DD306FD,448.0
MyDogBuster,2008-11-25,01:23:27,771,2,571163,-,1,0,403CA3D77CED1868,446.0
MyDogBuster,2008-11-25,01:23:31,657,2,571161,-,1,0,FD5308D0EF86F5CE,895.0
MyDogBuster,2008-11-25,01:23:45,777,2,571162,-,1,0,CAB98A7CE47C440C,893.0
MyDogBuster,2008-11-25,01:24:04,413,2,571164,-,1,0,E61EB95B65668D17,450.0
MyDogBuster,2008-11-25,01:24:06,455,2,571164,-,1,0,99B4924F7AEB37E7,450.0
MyDogBuster,2008-11-25,01:24:09,921,2,571163,-,1,0,B98FA2526FFB5D1C,459.0
MyDogBuster,2008-11-25,01:24:11,963,2,571163,-,1,0,C6B767FA7AB3BFE6,458.0
MyDogBuster,2008-11-25,01:24:16,483,2,571164,-,1,0,7692DC05BEEFBB4A,447.0
MyDogBuster,2008-11-25,01:30:53,489,2,571164,-,1,0,AF2502111B504BC1,446.0
MyDogBuster,2008-11-25,01:30:56,669,2,571161,-,1,0,BB6CF5278BADA93E,1340.0
MyDogBuster,2008-11-25,01:31:09,801,2,571162,-,1,0,FF5AC1210CAD4E82,1337.0
MyDogBuster,2008-11-25,01:31:32,635,2,571164,-,1,0,4332D6B70A6C3368,448.0
MyDogBuster,2008-11-25,01:31:34,719,2,571164,-,1,0,078B0E5731532C9A,448.0
MyDogBuster,2008-11-25,01:31:37,903,2,571164,-,1,0,99F29EEF54A0E56D,448.0
MyDogBuster,2008-11-25,01:31:39,947,2,571164,-,1,0,70A7AF097DCD9D1D,448.0
MyDogBuster,2008-11-25,01:31:43,567,2,571165,-,1,0,0FAE2072D74B3460,447.0
MyDogBuster,2008-11-25,01:38:18,667,2,571165,-,1,0,94616C3D1B937998,445.0
MyDogBuster,2008-11-25,01:38:22,741,2,571161,-,1,0,B19D6BD56B16E2AE,1786.0
MyDogBuster,2008-11-25,01:38:35,815,2,571162,-,1,0,BB4C4AE408F7F38A,1782.0
