MyDogBuster,2009-02-21,06:10:57,831,2,637735,-,1,0,223B951AAF56309E,914.0
MyDogBuster,2009-02-21,06:11:21,811,2,637733,-,1,0,4F2CA33E16322D1E,1364.0
MyDogBuster,2009-02-21,06:11:28,837,2,637737,-,1,0,83697393BCF6BD75,610.0
MyDogBuster,2009-02-21,06:11:31,919,2,637737,-,1,0,43508B180AEC30C5,609.0
MyDogBuster,2009-02-21,06:12:04,801,2,637738,-,1,0,6EE31819B6FFC642,608.0
MyDogBuster,2009-02-21,06:12:28,803,2,637738,-,1,0,242FC4DD6E02BA04,608.0
MyDogBuster,2009-02-21,06:14:30,999,2,637736,-,1,0,2D1AC3E51CC20E40,801.0
MyDogBuster,2009-02-21,06:14:38,899,2,637736,-,1,0,7011A8C0116D49F2,915.0
MyDogBuster,2009-02-21,06:14:48,845,2,637738,-,1,0,9DFDC7AED5113412,548.0
MyDogBuster,2009-02-21,06:14:48,843,2,637739,-,1,0,07D722D0344130B0,548.0
MyDogBuster,2009-02-21,06:15:02,855,2,637739,-,1,0,E5F4374C75899FA1,548.0
MyDogBuster,2009-02-21,06:15:53,913,2,637739,-,1,0,4CD49C83BC79755A,548.0
MyDogBuster,2009-02-21,06:17:08,997,2,637737,-,1,0,251B51696C34C8AB,916.0
MyDogBuster,2009-02-21,06:20:02,809,2,637740,-,1,0,D809395631C1B216,613.0
MyDogBuster,2009-02-21,06:20:59,921,2,637739,-,1,0,ED5AC2502251427D,741.0
MyDogBuster,2009-02-21,06:21:32,873,2,637736,-,1,0,7F66B1AFCB9F6357,1362.0
MyDogBuster,2009-02-21,06:21:36,835,2,637741,-,1,0,869B55155B4F96D6,608.0
MyDogBuster,2009-02-21,06:21:40,847,2,637741,-,1,0,53938E9E4C50850C,609.0
MyDogBuster,2009-02-21,06:22:11,859,2,637741,-,1,0,79B75031E92C4014,608.0
MyDogBuster,2009-02-21,06:22:36,877,2,637741,-,1,0,93EFF527276C1010,608.0
MyDogBuster,2009-02-21,06:23:56,831,2,637742,-,1,0,D045102E832B3C2F,548.0
MyDogBuster,2009-02-21,06:23:56,921,2,637742,-,1,0,1C9A79F04CE0BF4A,548.0
MyDogBuster,2009-02-21,06:24:09,977,2,637742,-,1,0,BE39B494D185D828,547.0
MyDogBuster,2009-02-21,06:25:01,919,2,637743,-,1,0,3339FC70762ED06B,548.0
MyDogBuster,2009-02-21,06:25:02,991,2,637739,-,1,0,059422D076053684,915.0
MyDogBuster,2009-02-21,06:26:11,843,2,637740,-,1,0,E29CC4AE08098B16,914.0
MyDogBuster,2009-02-21,06:27:56,937,2,637741,-,1,0,8BC96AE3FC52A4A5,806.0
MyDogBuster,2009-02-21,06:29:52,967,2,637741,-,1,0,06AF3C4CBD11EBC4,914.0
MyDogBuster,2009-02-21,06:30:14,985,2,637743,-,1,0,A599CC3EB9852D52,612.0
MyDogBuster,2009-02-21,06:31:45,927,2,637744,-,1,0,886C619B4C5E1EBB,609.0
MyDogBuster,2009-02-21,06:31:49,995,2,637744,-,1,0,CA2ED21817C253C4,609.0
MyDogBuster,2009-02-21,06:32:18,865,2,637745,-,1,0,B61AD4A5E96720D6,607.0
MyDogBuster,2009-02-21,06:32:22,945,2,637743,-,1,0,A59D5020FAF93292,914.0
MyDogBuster,2009-02-21,06:32:44,871,2,637745,-,1,0,89C56B36DEEE3AD4,608.0
MyDogBuster,2009-02-21,06:33:03,949,2,637745,-,1,0,78F3285C21238962,547.0
MyDogBuster,2009-02-21,06:33:04,925,2,637745,-,1,0,DFEF0041F86548F9,548.0
MyDogBuster,2009-02-21,06:33:17,969,2,637745,-,1,0,5E784E32B27BB960,548.0
MyDogBuster,2009-02-21,06:33:47,827,2,637744,-,1,0,EE8F6474B46349C3,769.0
MyDogBuster,2009-02-21,06:33:48,831,2,637738,-,1,0,C6BFD38BEF0C50CB,1852.0
MyDogBuster,2009-02-21,06:34:05,899,2,637740,-,1,0,85A667DCAA295120,1364.0
MyDogBuster,2009-02-21,06:34:09,941,2,637746,-,1,0,E79562C20A792108,548.0
MyDogBuster,2009-02-21,06:36:50,883,2,637739,-,1,0,6251729F50F7D551,1847.0
MyDogBuster,2009-02-21,06:40:18,859,2,637747,-,1,0,5A0892C7F9258E04,916.0
MyDogBuster,2009-02-21,06:40:26,845,2,637748,-,1,0,34EE588F88F4718E,612.0
MyDogBuster,2009-02-21,06:41:26,919,2,637747,-,1,0,04E95C66046EF0B8,915.0
MyDogBuster,2009-02-21,06:41:28,819,2,637748,-,1,0,304DE48E855AF007,812.0
MyDogBuster,2009-02-21,06:41:53,893,2,637748,-,1,0,B87EA99B147C6445,608.0
MyDogBuster,2009-02-21,06:41:58,945,2,637748,-,1,0,79C4ABB3B81095DA,609.0
MyDogBuster,2009-02-21,06:42:11,861,2,637750,-,1,0,485B9E3E5731B5FA,547.0
MyDogBuster,2009-02-21,06:42:11,821,2,637750,-,1,0,016BB81F3297DEB9,548.0
MyDogBuster,2009-02-21,06:42:25,975,2,637750,-,1,0,561CC64D33E7BBF5,548.0
MyDogBuster,2009-02-21,06:42:27,969,2,637748,-,1,0,809C68008ACA93C9,609.0
MyDogBuster,2009-02-21,06:42:52,837,2,637749,-,1,0,2D6E351901D6A929,608.0
MyDogBuster,2009-02-21,06:43:17,879,2,637752,-,1,0,77B04640DBF1EEFF,548.0
MyDogBuster,2009-02-21,06:44:18,869,2,637744,-,1,0,885EA8690E18A4C5,1366.0
MyDogBuster,2009-02-21,06:45:07,843,2,637748,-,1,0,51E8500DF7E2D838,915.0
MyDogBuster,2009-02-21,06:46:14,809,2,637752,-,1,0,176741EC1579353C,747.0
MyDogBuster,2009-02-21,06:47:38,831,2,637749,-,1,0,ED8EC87DD3A8DFCC,916.0
MyDogBuster,2009-02-21,06:50:38,855,2,637753,-,1,0,F83C73E1BBD23EBF,613.0
MyDogBuster,2009-02-21,06:51:19,837,2,637754,-,1,0,8E04384F0056CF9A,549.0
MyDogBuster,2009-02-21,06:51:20,917,2,637754,-,1,0,20B1E38DAC8EEC8B,549.0
MyDogBuster,2009-02-21,06:51:34,871,2,637755,-,1,0,65EA1E7728E9AE59,549.0
MyDogBuster,2009-02-21,06:52:01,937,2,637753,-,1,0,2A2ADB4288CFD62D,608.0
MyDogBuster,2009-02-21,06:52:07,939,2,637753,-,1,0,77ADC514E665010B,610.0
MyDogBuster,2009-02-21,06:52:25,803,2,637756,-,1,0,83D212630787B24B,548.0
MyDogBuster,2009-02-21,06:52:34,903,2,637755,-,1,0,10A0929F9B9074C4,607.0
MyDogBuster,2009-02-21,06:53:01,985,2,637755,-,1,0,1FD65778D68C88BF,609.0
MyDogBuster,2009-02-21,06:55:02,889,2,637753,-,1,0,D415B0B2C5FFB175,814.0
MyDogBuster,2009-02-21,06:55:33,999,2,637752,-,1,0,5831218DBAD9B6F5,915.0
MyDogBuster,2009-02-21,06:56:40,861,2,637753,-,1,0,0F30834EC85BBF27,914.0
MyDogBuster,2009-02-21,06:56:51,873,2,637752,-,1,0,DB55650E54F42C99,1366.0
MyDogBuster,2009-02-21,06:58:46,909,2,637756,-,1,0,4F171FEC7C5EB5C1,753.0
MyDogBuster,2009-02-21,07:00:21,869,2,637756,-,1,0,37CCF8AB4A33E6A4,914.0
MyDogBuster,2009-02-21,07:00:26,867,2,637758,-,1,0,6E2F9E6BF1C9F73D,548.0
MyDogBuster,2009-02-21,07:00:27,885,2,637758,-,1,0,804C244CEFB4D5A8,547.0
MyDogBuster,2009-02-21,07:00:42,927,2,637758,-,1,0,9FF49DA10DFCC02E,548.0
MyDogBuster,2009-02-21,07:00:50,821,2,637758,-,1,0,B2FAFCC3CC71C0BE,612.0
MyDogBuster,2009-02-21,07:01:33,969,2,637759,-,1,0,B545227BC9A356B4,548.0
MyDogBuster,2009-02-21,07:02:10,971,2,637758,-,1,0,241F428327F92B65,609.0
MyDogBuster,2009-02-21,07:02:15,993,2,637758,-,1,0,AFDEDA5985D2014B,608.0
MyDogBuster,2009-02-21,07:02:43,975,2,637759,-,1,0,73AD584CE767536E,609.0
MyDogBuster,2009-02-21,07:02:53,889,2,637757,-,1,0,C9C38CFB5E63D223,915.0
MyDogBuster,2009-02-21,07:03:09,827,2,637760,-,1,0,B2F2AFE0ED18336C,608.0
MyDogBuster,2009-02-21,07:04:33,819,2,637752,-,1,0,3890F375AF143460,1845.0
MyDogBuster,2009-02-21,07:07:01,845,2,637756,-,1,0,5029BBCF2D620DAB,1363.0
MyDogBuster,2009-02-21,07:07:47,899,2,637752,-,1,0,BDF9D91ECEBD8DD6,1857.0
MyDogBuster,2009-02-21,07:08:12,843,2,637760,-,1,0,EAEE6E597B38DB33,790.0
MyDogBuster,2009-02-21,07:09:34,921,2,637761,-,1,0,9900CAFC2CDEA42B,548.0
MyDogBuster,2009-02-21,07:09:34,937,2,637761,-,1,0,2811A15F444621DB,548.0
MyDogBuster,2009-02-21,07:09:50,949,2,637761,-,1,0,DAE9B83D8B20645C,548.0
MyDogBuster,2009-02-21,07:10:41,975,2,637761,-,1,0,ED51985BDBAD5A43,548.0
MyDogBuster,2009-02-21,07:10:49,875,2,637760,-,1,0,B6F569AA4E0D80FF,916.0
MyDogBuster,2009-02-21,07:11:02,955,2,637761,-,1,0,D13C1D39187F58DC,612.0
MyDogBuster,2009-02-21,07:11:19,871,2,637761,-,1,0,5A1A6B2B2C81D4A8,753.0
MyDogBuster,2009-02-21,07:11:55,805,2,637761,-,1,0,F4D4C233DF502C72,915.0
MyDogBuster,2009-02-21,07:12:19,885,2,637762,-,1,0,8AB2D8BFD5C519D4,609.0
MyDogBuster,2009-02-21,07:12:24,947,2,637762,-,1,0,90BA1611A1D848B8,609.0
MyDogBuster,2009-02-21,07:12:50,957,2,637762,-,1,0,68C0CD772F93B286,608.0
MyDogBuster,2009-02-21,07:13:18,825,2,637763,-,1,0,55E87759746F7C13,609.0
MyDogBuster,2009-02-21,07:15:36,901,2,637761,-,1,0,982B024265DC9806,915.0
MyDogBuster,2009-02-21,07:18:08,995,2,637762,-,1,0,88BCC59DAD2FB59D,915.0
MyDogBuster,2009-02-21,07:18:42,875,2,637764,-,1,0,34F6CC4FF7FF4C9D,548.0
MyDogBuster,2009-02-21,07:18:42,899,2,637764,-,1,0,C762E766F81A2AE3,548.0
MyDogBuster,2009-02-21,07:18:58,947,2,637764,-,1,0,F62E71FBCD41F659,548.0
MyDogBuster,2009-02-21,07:19:50,819,2,637765,-,1,0,0EFF33851C32CD72,549.0
MyDogBuster,2009-02-21,07:20:10,811,2,637761,-,1,0,25B2440CCAB9D8B7,1399.0
MyDogBuster,2009-02-21,07:21:14,873,2,637766,-,1,0,F279138F9458D7BE,612.0
MyDogBuster,2009-02-21,07:22:11,843,2,637764,-,1,0,8B955EE71645A6B5,839.0
MyDogBuster,2009-02-21,07:22:28,983,2,637766,-,1,0,A3C2209C75B7DC59,609.0
MyDogBuster,2009-02-21,07:22:33,823,2,637767,-,1,0,AF1869AC202CCE37,609.0
MyDogBuster,2009-02-21,07:22:57,829,2,637767,-,1,0,95ADD9E684172731,607.0
MyDogBuster,2009-02-21,07:23:25,861,2,637767,-,1,0,B693DA6CC72BFBDC,607.0
MyDogBuster,2009-02-21,07:23:38,917,2,637766,-,1,0,5169E1439DF7CC97,739.0
MyDogBuster,2009-02-21,07:26:04,827,2,637766,-,1,0,EE2F5FF9A60C0E29,915.0
MyDogBuster,2009-02-21,07:27:08,957,2,637766,-,1,0,1DC3676489E53C36,913.0
MyDogBuster,2009-02-21,07:27:50,913,2,637767,-,1,0,B2857EFF16D8AC38,548.0
MyDogBuster,2009-02-21,07:27:50,973,2,637767,-,1,0,6D981B5EDA7B9B03,548.0
MyDogBuster,2009-02-21,07:28:06,813,2,637768,-,1,0,8D3EC31907D7313C,548.0
MyDogBuster,2009-02-21,07:28:58,915,2,637768,-,1,0,9BFF71E36012319C,548.0
MyDogBuster,2009-02-21,07:30:10,943,2,637763,-,1,0,900ACD0024A2AA98,1389.0
MyDogBuster,2009-02-21,07:30:50,885,2,637767,-,1,0,9D4063ECF238135C,914.0
MyDogBuster,2009-02-21,07:31:27,867,2,637769,-,1,0,28C2C9D5658AE02D,613.0
MyDogBuster,2009-02-21,07:32:36,951,2,637769,-,1,0,D86B07384A22871F,608.0
MyDogBuster,2009-02-21,07:32:41,957,2,637769,-,1,0,DA14BCD6999C86BA,608.0
MyDogBuster,2009-02-21,07:33:08,803,2,637770,-,1,0,75EAFF6228480944,611.0
MyDogBuster,2009-02-21,07:33:22,895,2,637767,-,1,0,0BFBC14AB9D8E9E8,914.0
MyDogBuster,2009-02-21,07:33:33,933,2,637770,-,1,0,CAABFD6FDFC8DDF7,608.0
MyDogBuster,2009-02-21,07:35:24,855,2,637763,-,1,0,DF9855845BB6909A,1851.0
MyDogBuster,2009-02-21,07:35:52,879,2,637769,-,1,0,CA0AFDBF64D0DE02,821.0
MyDogBuster,2009-02-21,07:36:01,871,2,637771,-,1,0,D35FA6E5AFC8939F,743.0
MyDogBuster,2009-02-21,07:36:58,857,2,637772,-,1,0,B662F8455D14B298,548.0
MyDogBuster,2009-02-21,07:36:58,875,2,637772,-,1,0,ACB4CA204C5AC7E9,548.0
MyDogBuster,2009-02-21,07:37:14,885,2,637772,-,1,0,7418BD14A52345A8,548.0
MyDogBuster,2009-02-21,07:38:06,995,2,637772,-,1,0,F227E40906BBF80E,548.0
MyDogBuster,2009-02-21,07:38:35,981,2,637763,-,1,0,CC97C9E235B8EA63,1848.0
MyDogBuster,2009-02-21,07:41:20,931,2,637771,-,1,0,2FF10437737376F7,916.0
MyDogBuster,2009-02-21,07:41:39,927,2,637773,-,1,0,3810FF099E1AF4A6,612.0
MyDogBuster,2009-02-21,07:42:24,993,2,637771,-,1,0,28FD8A6211D56D40,916.0
MyDogBuster,2009-02-21,07:42:45,987,2,637773,-,1,0,7B160A6D749BCC8D,609.0
MyDogBuster,2009-02-21,07:42:51,991,2,637773,-,1,0,AB328A64DF6DD3E8,610.0
MyDogBuster,2009-02-21,07:42:55,957,2,637768,-,1,0,783A138B4E73C4F6,1365.0
MyDogBuster,2009-02-21,07:43:15,815,2,637774,-,1,0,DE98C376B2EC36A4,607.0
MyDogBuster,2009-02-21,07:43:41,881,2,637774,-,1,0,3C41481674205587,608.0
MyDogBuster,2009-02-21,07:45:13,971,2,637710,-,1,0,EF372BAEE21EA2C9,10210.0
MyDogBuster,2009-02-21,07:46:05,915,2,637773,-,1,0,E2DC5C4D042C033D,915.0
MyDogBuster,2009-02-21,07:46:06,865,2,637775,-,1,0,9D1818F939958035,548.0
MyDogBuster,2009-02-21,07:46:06,979,2,637775,-,1,0,D15192E98EE81891,548.0
MyDogBuster,2009-02-21,07:46:22,909,2,637776,-,1,0,F3C5BF6AB436F62C,548.0
MyDogBuster,2009-02-21,07:47:14,957,2,637776,-,1,0,29E399DC0F2A0C18,548.0
MyDogBuster,2009-02-21,07:48:37,971,2,637774,-,1,0,C93440E90BFAFF5D,756.0
MyDogBuster,2009-02-21,07:48:39,833,2,637774,-,1,0,F540AD6F5D10444D,917.0
MyDogBuster,2009-02-21,07:49:45,957,2,637774,-,1,0,46BE1D068E40F3E8,833.0
MyDogBuster,2009-02-21,07:51:52,885,2,637777,-,1,0,9B53D077753FEF97,613.0
MyDogBuster,2009-02-21,07:52:53,895,2,637773,-,1,0,1ABFA3A88304A895,1363.0
MyDogBuster,2009-02-21,07:52:54,801,2,637778,-,1,0,D80A1FFBE546B740,609.0
MyDogBuster,2009-02-21,07:53:00,815,2,637778,-,1,0,EE1A3B3000201238,609.0
MyDogBuster,2009-02-21,07:53:23,833,2,637778,-,1,0,C6DADB41DA03281F,608.0
MyDogBuster,2009-02-21,07:53:49,857,2,637778,-,1,0,0A5053ADF3A243DC,608.0
MyDogBuster,2009-02-21,07:55:14,977,2,637778,-,1,0,2D7CF9C0C2502F7A,548.0
MyDogBuster,2009-02-21,07:55:14,1001,2,637778,-,1,0,0659F8145460EA07,548.0
MyDogBuster,2009-02-21,07:55:29,835,2,637779,-,1,0,F53E2A5ACAF699B4,548.0
MyDogBuster,2009-02-21,07:56:22,859,2,637779,-,1,0,83DCA76C3C354AB8,549.0
MyDogBuster,2009-02-21,07:56:35,867,2,637777,-,1,0,6D2DC680A69B924B,916.0
MyDogBuster,2009-02-21,07:57:38,967,2,637777,-,1,0,8626CFE15AFE0181,914.0
MyDogBuster,2009-02-21,08:01:18,945,2,637778,-,1,0,E04219F7E4666563,913.0
MyDogBuster,2009-02-21,08:01:28,891,2,637779,-,1,0,618AC0BFFE53FFAB,771.0
MyDogBuster,2009-02-21,08:02:03,975,2,637779,-,1,0,6EE58987ECD2F968,611.0
MyDogBuster,2009-02-21,08:03:03,873,2,637780,-,1,0,7FF77EA37E42267A,609.0
MyDogBuster,2009-02-21,08:03:09,923,2,637780,-,1,0,3EB9651F92E8D0A5,609.0
MyDogBuster,2009-02-21,08:03:31,953,2,637780,-,1,0,728E593A55C35581,609.0
MyDogBuster,2009-02-21,08:03:42,949,2,637779,-,1,0,BD726A8969B06F44,837.0
MyDogBuster,2009-02-21,08:03:54,909,2,637779,-,1,0,66C744B32D71D6B4,915.0
MyDogBuster,2009-02-21,08:03:58,957,2,637780,-,1,0,FAB67FC7B92023C3,609.0
MyDogBuster,2009-02-21,08:04:22,995,2,637780,-,1,0,DA2215F535B5EDED,548.0
MyDogBuster,2009-02-21,08:04:22,889,2,637781,-,1,0,9F6D4B12116372FA,548.0
MyDogBuster,2009-02-21,08:04:37,939,2,637781,-,1,0,D53519612FE47789,548.0
MyDogBuster,2009-02-21,08:05:29,949,2,637781,-,1,0,4DCAA1CEC9F42A81,548.0
MyDogBuster,2009-02-21,08:05:38,827,2,637778,-,1,0,E6E53A40B29CCF46,1363.0
MyDogBuster,2009-02-21,08:06:15,885,2,637774,-,1,0,AA1C2899178A13A1,1851.0
MyDogBuster,2009-02-21,08:09:26,817,2,637777,-,1,0,A2C8E1BCC4854F82,1851.0
MyDogBuster,2009-02-21,08:11:51,917,2,637782,-,1,0,8B452B311F126956,916.0
MyDogBuster,2009-02-21,08:12:15,945,2,637784,-,1,0,6316E332413A63F7,612.0
MyDogBuster,2009-02-21,08:12:53,811,2,637783,-,1,0,C974A8B4CD211739,915.0
MyDogBuster,2009-02-21,08:13:12,983,2,637784,-,1,0,977909482AEEB3F8,609.0
MyDogBuster,2009-02-21,08:13:17,991,2,637785,-,1,0,B821486D2BE2A344,608.0
MyDogBuster,2009-02-21,08:13:30,949,2,637787,-,1,0,183D42362FA59B09,548.0
MyDogBuster,2009-02-21,08:13:30,899,2,637788,-,1,0,AD103074C7B2F61C,548.0
MyDogBuster,2009-02-21,08:13:38,813,2,637786,-,1,0,8AF470C2607065A0,607.0
MyDogBuster,2009-02-21,08:13:45,909,2,637788,-,1,0,A7561DDC4EE86C0A,548.0
MyDogBuster,2009-02-21,08:13:57,993,2,637783,-,1,0,9F0E45AEA247B6D6,749.0
MyDogBuster,2009-02-21,08:14:07,909,2,637787,-,1,0,E2BEEC95B35BF6D6,609.0
MyDogBuster,2009-02-21,08:14:37,861,2,637789,-,1,0,672181D2970FD672,548.0
MyDogBuster,2009-02-21,08:15:36,827,2,637780,-,1,0,10F64AC8392B2CA0,1363.0
MyDogBuster,2009-02-21,08:16:33,933,2,637783,-,1,0,19B55BF38774FBC7,915.0
MyDogBuster,2009-02-21,08:17:25,859,2,637787,-,1,0,ECAF0AEBBAF9A5AD,824.0
MyDogBuster,2009-02-21,08:19:10,895,2,637787,-,1,0,0041033FD0F29445,916.0
MyDogBuster,2009-02-21,08:22:28,999,2,637789,-,1,0,B07BA30B60A6CC1A,613.0
MyDogBuster,2009-02-21,08:22:38,911,2,637790,-,1,0,D8BEF044F658D03C,548.0
MyDogBuster,2009-02-21,08:22:38,971,2,637790,-,1,0,685C964FE867EA8D,548.0
MyDogBuster,2009-02-21,08:22:53,869,2,637792,-,1,0,48D8555AD7CF0D01,548.0
MyDogBuster,2009-02-21,08:23:19,957,2,637726,-,1,0,1100230888481A1B,10013.0
MyDogBuster,2009-02-21,08:23:20,861,2,637790,-,1,0,156B90B4731FA52E,608.0
MyDogBuster,2009-02-21,08:23:27,885,2,637790,-,1,0,F92EE392B268B419,610.0
MyDogBuster,2009-02-21,08:23:45,989,2,637792,-,1,0,15DB924A3D46C835,548.0
MyDogBuster,2009-02-21,08:23:47,861,2,637791,-,1,0,E41D5716BA435874,609.0
MyDogBuster,2009-02-21,08:24:15,933,2,637792,-,1,0,F24499DC248E8920,608.0
MyDogBuster,2009-02-21,08:26:36,887,2,637792,-,1,0,365E6334AEB4F7E4,760.0
MyDogBuster,2009-02-21,08:27:06,961,2,637789,-,1,0,EDC142429CCC2900,915.0
MyDogBuster,2009-02-21,08:28:06,801,2,637790,-,1,0,E4B9BC7F438A66C0,913.0
MyDogBuster,2009-02-21,08:28:25,897,2,637789,-,1,0,54BDF4C736E24032,1367.0
MyDogBuster,2009-02-21,08:30:53,945,2,637793,-,1,0,7569EE9433FB7CC3,808.0
MyDogBuster,2009-02-21,08:31:46,803,2,637794,-,1,0,9E54884411D5AA07,548.0
MyDogBuster,2009-02-21,08:31:47,815,2,637794,-,1,0,123998999D2086A7,549.0
MyDogBuster,2009-02-21,08:31:47,861,2,637793,-,1,0,51CD735619EC559F,914.0
MyDogBuster,2009-02-21,08:32:01,881,2,637794,-,1,0,55E17BFE187E1EA8,548.0
MyDogBuster,2009-02-21,08:32:39,969,2,637793,-,1,0,E2547C8B6114E918,611.0
MyDogBuster,2009-02-21,08:32:53,843,2,637795,-,1,0,1DAA10833709BBD2,548.0
MyDogBuster,2009-02-21,08:33:28,921,2,637794,-,1,0,DFDD3F3336D3EF07,608.0
MyDogBuster,2009-02-21,08:33:35,975,2,637794,-,1,0,5B4A34E50A4D35A1,609.0
MyDogBuster,2009-02-21,08:33:54,889,2,637795,-,1,0,046810661C14047B,607.0
MyDogBuster,2009-02-21,08:34:22,873,2,637796,-,1,0,A09A1A7D23A8FBB4,607.0
MyDogBuster,2009-02-21,08:34:25,967,2,637793,-,1,0,949343C4A5F8A7F5,915.0
MyDogBuster,2009-02-21,08:37:05,927,2,637789,-,1,0,4C777233FA21EA39,1850.0
MyDogBuster,2009-02-21,08:38:19,847,2,637793,-,1,0,B686EE92E01CB5C2,1363.0
MyDogBuster,2009-02-21,08:38:59,909,2,637796,-,1,0,E87915DADB05FCDD,743.0
MyDogBuster,2009-02-21,08:40:13,945,2,637789,-,1,0,8319FA12C9F7C3CE,1847.0
MyDogBuster,2009-02-21,08:40:55,883,2,637799,-,1,0,C1809AAFFD3E5B9C,549.0
MyDogBuster,2009-02-21,08:40:55,865,2,637799,-,1,0,51689E29745E53FD,549.0
MyDogBuster,2009-02-21,08:41:10,873,2,637800,-,1,0,12B2E296B1E0D77F,549.0
MyDogBuster,2009-02-21,08:42:02,817,2,637801,-,1,0,5870AD212046CA70,549.0
MyDogBuster,2009-02-21,08:42:23,983,2,637796,-,1,0,87302B2CB32C5717,917.0
MyDogBuster,2009-02-21,08:42:53,927,2,637800,-,1,0,D51DD981CC375ACB,614.0
MyDogBuster,2009-02-21,08:43:21,815,2,637798,-,1,0,54CFD4109452B9CF,915.0
MyDogBuster,2009-02-21,08:43:37,871,2,637801,-,1,0,D4EBE7B89DC91911,609.0
MyDogBuster,2009-02-21,08:43:43,957,2,637801,-,1,0,878518B0D2C1FBDE,608.0
MyDogBuster,2009-02-21,08:44:03,997,2,637801,-,1,0,9FB3057FA2F12AC8,609.0
MyDogBuster,2009-02-21,08:44:31,951,2,637798,-,1,0,E4D6B6A640318BBB,818.0
MyDogBuster,2009-02-21,08:44:31,827,2,637802,-,1,0,CB5E84980EF4E676,609.0
MyDogBuster,2009-02-21,08:47:02,943,2,637799,-,1,0,71EAFD5A2F6B3293,915.0
MyDogBuster,2009-02-21,08:49:41,893,2,637802,-,1,0,A906F0BBE491D0AC,916.0
MyDogBuster,2009-02-21,08:50:03,921,2,637803,-,1,0,4F3F68FD00802B2A,548.0
MyDogBuster,2009-02-21,08:50:03,961,2,637803,-,1,0,02DFBB9FBAA77E3A,548.0
MyDogBuster,2009-02-21,08:50:18,963,2,637803,-,1,0,7B4D1053369B09F5,548.0
MyDogBuster,2009-02-21,08:51:09,915,2,637798,-,1,0,972E6E36F932CC8B,1364.0
MyDogBuster,2009-02-21,08:51:10,813,2,637804,-,1,0,B22DC5C591CF1F60,548.0
MyDogBuster,2009-02-21,08:51:50,825,2,637803,-,1,0,AEF8BA144FD4D53B,771.0
MyDogBuster,2009-02-21,08:53:05,855,2,637804,-,1,0,6494C88222DFB415,612.0
MyDogBuster,2009-02-21,08:53:45,927,2,637804,-,1,0,63AE57CD18BB4CA6,608.0
MyDogBuster,2009-02-21,08:53:52,929,2,637804,-,1,0,8FC0504EEF4FBCDE,609.0
MyDogBuster,2009-02-21,08:54:10,939,2,637804,-,1,0,D07E78D41498F774,607.0
MyDogBuster,2009-02-21,08:54:38,805,2,637805,-,1,0,56715643F976F1B1,607.0
MyDogBuster,2009-02-21,08:57:38,843,2,637804,-,1,0,D8A50BC712AC4225,915.0
MyDogBuster,2009-02-21,08:58:18,975,2,637804,-,1,0,635AF5274E7181A9,827.0
MyDogBuster,2009-02-21,08:58:35,869,2,637804,-,1,0,C9412D3171BB93DD,914.0
MyDogBuster,2009-02-21,08:59:11,991,2,637805,-,1,0,F7BB8918283DFFD3,548.0
MyDogBuster,2009-02-21,08:59:11,801,2,637806,-,1,0,A4CCA446BC257076,548.0
MyDogBuster,2009-02-21,08:59:26,807,2,637806,-,1,0,6AB2CEDEF1E2CFE7,548.0
MyDogBuster,2009-02-21,09:00:18,903,2,637806,-,1,0,07B1AADED542BEEF,548.0
MyDogBuster,2009-02-21,09:01:03,805,2,637803,-,1,0,97C1A1F6C7E0DFDA,1364.0
MyDogBuster,2009-02-21,09:02:16,939,2,637805,-,1,0,0651347CDD5DF607,914.0
MyDogBuster,2009-02-21,09:03:18,885,2,637807,-,1,0,2E2A2780FB3F35FF,613.0
MyDogBuster,2009-02-21,09:03:54,895,2,637807,-,1,0,99D8AF866B253715,609.0
MyDogBuster,2009-02-21,09:04:01,951,2,637807,-,1,0,95956379218B395D,609.0
MyDogBuster,2009-02-21,09:04:06,917,2,637806,-,1,0,27E1BB0E58708692,736.0
MyDogBuster,2009-02-21,09:04:18,855,2,637808,-,1,0,DF456699558BED50,608.0
MyDogBuster,2009-02-21,09:04:47,869,2,637808,-,1,0,5A0B156C6CD11202,609.0
MyDogBuster,2009-02-21,09:04:56,985,2,637805,-,1,0,7F4FBFBB87839F1C,915.0
MyDogBuster,2009-02-21,09:08:01,963,2,637802,-,1,0,4A599868A1BFB5F7,1857.0
MyDogBuster,2009-02-21,09:08:18,831,2,637809,-,1,0,3D448517B79E772E,548.0
MyDogBuster,2009-02-21,09:08:19,835,2,637809,-,1,0,3AE89F320E030E89,548.0
MyDogBuster,2009-02-21,09:08:34,895,2,637809,-,1,0,2366C92F32DC7A74,548.0
MyDogBuster,2009-02-21,09:09:26,919,2,637809,-,1,0,8C49F894F6DF4F84,548.0
MyDogBuster,2009-02-21,09:11:04,895,2,637803,-,1,0,FE1A680CFD1B9199,1851.0
MyDogBuster,2009-02-21,09:11:52,879,2,637808,-,1,0,C2D0FE273AD081DB,814.0
MyDogBuster,2009-02-21,09:12:54,875,2,637808,-,1,0,5A46D28544D86FFB,916.0
MyDogBuster,2009-02-21,09:13:29,861,2,637810,-,1,0,0AEDF878D6281916,611.0
MyDogBuster,2009-02-21,09:13:50,945,2,637808,-,1,0,24997DF9412365D2,915.0
MyDogBuster,2009-02-21,09:13:54,851,2,637806,-,1,0,B11DCCB37A90B770,1365.0
