MyDogBuster,2009-03-25,06:33:23,833,2,660450,-,1,0,0F10EB1F5C07CAA5,630.0
MyDogBuster,2009-03-25,06:34:03,917,2,660450,-,1,0,B7B058B8ECE5F287,631.0
MyDogBuster,2009-03-25,06:34:08,923,2,660450,-,1,0,9E4B8965B9076EA0,631.0
MyDogBuster,2009-03-25,06:36:09,873,2,660452,-,1,0,086209F0BB4FD938,632.0
MyDogBuster,2009-03-25,06:37:26,855,2,660452,-,1,0,6FA5DEBC5D3105D5,756.0
MyDogBuster,2009-03-25,06:38:15,987,2,660452,-,1,0,C89C0FB405BEB66F,568.0
MyDogBuster,2009-03-25,06:39:30,915,2,660453,-,1,0,DCA61E04927539E6,631.0
MyDogBuster,2009-03-25,06:39:59,959,2,660452,-,1,0,EC0EF63836123EB9,767.0
MyDogBuster,2009-03-25,06:40:47,945,2,660453,-,1,0,AA9FEF31A5210839,632.0
MyDogBuster,2009-03-25,06:41:18,887,2,660454,-,1,0,91D81824AB341A21,567.0
MyDogBuster,2009-03-25,06:41:59,987,2,660454,-,1,0,CEB93CECEC736E5D,568.0
MyDogBuster,2009-03-25,06:42:04,955,2,660453,-,1,0,8DA1173F82F8F130,630.0
MyDogBuster,2009-03-25,06:42:09,815,2,660454,-,1,0,90AEF7471F582001,633.0
MyDogBuster,2009-03-25,06:42:23,915,2,660455,-,1,0,82BCD0E169E26B48,567.0
MyDogBuster,2009-03-25,06:43:52,803,2,660456,-,1,0,D0FD52DDA8A9BA0E,630.0
MyDogBuster,2009-03-25,06:44:34,825,2,660456,-,1,0,DDB3AC2E445E7E6E,631.0
MyDogBuster,2009-03-25,06:44:37,975,2,660456,-,1,0,002BD6F1327D4EC0,629.0
MyDogBuster,2009-03-25,06:45:45,1001,2,660454,-,1,0,FE7C6242317432C6,789.0
MyDogBuster,2009-03-25,06:46:42,829,2,660457,-,1,0,32678826D66E43C8,633.0
MyDogBuster,2009-03-25,06:47:43,849,2,660457,-,1,0,7B500C534FCD897A,568.0
MyDogBuster,2009-03-25,06:50:03,867,2,660457,-,1,0,2ACB7C63AB2AD7C5,633.0
MyDogBuster,2009-03-25,06:50:12,841,2,660457,-,1,0,1326E18BAC3E7C72,766.0
MyDogBuster,2009-03-25,06:50:45,945,2,660458,-,1,0,881D049273834436,567.0
MyDogBuster,2009-03-25,06:51:18,941,2,660458,-,1,0,88E5BE8F000377CD,631.0
MyDogBuster,2009-03-25,06:51:26,891,2,660459,-,1,0,67C36C103A15FBDE,567.0
MyDogBuster,2009-03-25,06:51:52,985,2,660459,-,1,0,DFA591BDE028D9FE,569.0
MyDogBuster,2009-03-25,06:52:34,895,2,660459,-,1,0,725D0DF6F2B29164,630.0
MyDogBuster,2009-03-25,06:52:41,919,2,660459,-,1,0,259DDBF3F3FC8ACF,632.0
MyDogBuster,2009-03-25,06:52:45,939,2,660457,-,1,0,F8F16BC81D288A0E,766.0
MyDogBuster,2009-03-25,06:54:22,991,2,660459,-,1,0,91F43824393E45C8,630.0
MyDogBuster,2009-03-25,06:55:04,999,2,660459,-,1,0,EEDAE373FED6DBF3,630.0
MyDogBuster,2009-03-25,06:55:08,819,2,660460,-,1,0,D733365B4B066007,631.0
MyDogBuster,2009-03-25,06:57:10,867,2,660461,-,1,0,F14C6C7D2FEBEFD2,567.0
MyDogBuster,2009-03-25,06:57:14,929,2,660460,-,1,0,A9D3336DCCC6C002,632.0
MyDogBuster,2009-03-25,06:59:07,909,2,660460,-,1,0,482FC213B45D34A3,802.0
MyDogBuster,2009-03-25,07:00:12,867,2,660462,-,1,0,34843A8D2DE7FB28,567.0
MyDogBuster,2009-03-25,07:00:35,949,2,660461,-,1,0,1FB65E70B5FC3F48,632.0
MyDogBuster,2009-03-25,07:00:53,983,2,660462,-,1,0,F6E4D134A2EE005B,567.0
MyDogBuster,2009-03-25,07:01:19,1001,2,660462,-,1,0,F226561D7F9CE7F7,567.0
MyDogBuster,2009-03-25,07:01:50,977,2,660462,-,1,0,9D3F68B029259957,632.0
MyDogBuster,2009-03-25,07:03:04,861,2,660463,-,1,0,856AF2919AE85DCA,630.0
MyDogBuster,2009-03-25,07:03:14,943,2,660463,-,1,0,F2FCCA3CF3B7004C,633.0
MyDogBuster,2009-03-25,07:03:14,815,2,660462,-,1,0,038A64E681B63E80,783.0
MyDogBuster,2009-03-25,07:04:51,819,2,660464,-,1,0,03D6199E0AF107FF,629.0
MyDogBuster,2009-03-25,07:05:34,825,2,660464,-,1,0,28AE88282D9FFDB1,630.0
MyDogBuster,2009-03-25,07:05:38,899,2,660464,-,1,0,48D39178206DB4F0,630.0
MyDogBuster,2009-03-25,07:05:56,961,2,660463,-,1,0,E76BD13C80C3F80C,791.0
MyDogBuster,2009-03-25,07:06:37,969,2,660464,-,1,0,4D74774013911DBE,567.0
MyDogBuster,2009-03-25,07:07:47,849,2,660465,-,1,0,40EAF65EADA68D18,633.0
MyDogBuster,2009-03-25,07:09:40,895,2,660465,-,1,0,80B8CD6A652B5D03,568.0
MyDogBuster,2009-03-25,07:10:22,975,2,660465,-,1,0,9B6D0EA7A4B337A9,569.0
MyDogBuster,2009-03-25,07:10:45,815,2,660466,-,1,0,DD8EBA0126B8A6F1,566.0
MyDogBuster,2009-03-25,07:11:08,921,2,660465,-,1,0,33D4DAE10D6180B0,633.0
MyDogBuster,2009-03-25,07:11:55,891,2,660465,-,1,0,E58129E6AED43C37,768.0
MyDogBuster,2009-03-25,07:12:21,857,2,660466,-,1,0,619ED0ED28451A4F,631.0
MyDogBuster,2009-03-25,07:13:34,903,2,660466,-,1,0,FDE60E6E7EDC2B35,630.0
MyDogBuster,2009-03-25,07:13:47,1001,2,660466,-,1,0,FAD635FAD2E7DD9B,633.0
MyDogBuster,2009-03-25,07:15:21,991,2,660467,-,1,0,2CA20E4D1D9FE868,630.0
MyDogBuster,2009-03-25,07:16:04,931,2,660469,-,1,0,0B16C55AB83B4E9A,567.0
MyDogBuster,2009-03-25,07:16:05,899,2,660468,-,1,0,BD3BD52E1BA77D91,631.0
MyDogBuster,2009-03-25,07:16:09,801,2,660469,-,1,0,18B091ED175A9A21,631.0
MyDogBuster,2009-03-25,07:16:23,829,2,660467,-,1,0,0BF48DF826F4C300,789.0
MyDogBuster,2009-03-25,07:18:19,945,2,660469,-,1,0,0C602BAE0502ABC9,632.0
MyDogBuster,2009-03-25,07:19:07,951,2,660469,-,1,0,F058A7E5F024B85A,568.0
MyDogBuster,2009-03-25,07:19:21,831,2,660469,-,1,0,2A5F7C7D05127ACB,805.0
MyDogBuster,2009-03-25,07:19:48,961,2,660469,-,1,0,93F9D2588FADF3A8,566.0
MyDogBuster,2009-03-25,07:20:13,999,2,660469,-,1,0,6AD48444BE9C547B,568.0
MyDogBuster,2009-03-25,07:21:40,921,2,660470,-,1,0,72C966B327FD1ABA,632.0
MyDogBuster,2009-03-25,07:22:54,981,2,660470,-,1,0,52224D98DBCAA05A,633.0
MyDogBuster,2009-03-25,07:24:04,995,2,660470,-,1,0,862047FECF70304B,630.0
MyDogBuster,2009-03-25,07:24:21,909,2,660471,-,1,0,B8E0D1CB01F4ECE4,634.0
MyDogBuster,2009-03-25,07:24:55,953,2,660470,-,1,0,FF5EA8B3CCBBC89A,780.0
MyDogBuster,2009-03-25,07:25:32,825,2,660472,-,1,0,15F9B589AF5E3762,568.0
MyDogBuster,2009-03-25,07:25:50,951,2,660471,-,1,0,B5171EB6C3902C0A,629.0
MyDogBuster,2009-03-25,07:26:34,831,2,660473,-,1,0,7736D7E71E103A87,629.0
MyDogBuster,2009-03-25,07:26:39,847,2,660473,-,1,0,6E03CFD5099BF3A4,630.0
MyDogBuster,2009-03-25,07:28:33,981,2,660473,-,1,0,7E76D5373C3E5560,566.0
MyDogBuster,2009-03-25,07:28:53,945,2,660473,-,1,0,BBB2C1B1495149D9,634.0
MyDogBuster,2009-03-25,07:29:15,851,2,660474,-,1,0,0F67704840468354,567.0
MyDogBuster,2009-03-25,07:29:31,879,2,660473,-,1,0,26045A179DC8B359,788.0
MyDogBuster,2009-03-25,07:29:40,923,2,660474,-,1,0,9B68DB914DCCB02E,567.0
MyDogBuster,2009-03-25,07:32:13,945,2,660474,-,1,0,D836E7A659BE2412,633.0
MyDogBuster,2009-03-25,07:32:23,987,2,660473,-,1,0,98649AC2D3749E8E,782.0
MyDogBuster,2009-03-25,07:33:25,855,2,660475,-,1,0,FA6965555211E637,631.0
MyDogBuster,2009-03-25,07:34:35,985,2,660475,-,1,0,14A00EC4D9AE8F25,631.0
MyDogBuster,2009-03-25,07:34:53,945,2,660476,-,1,0,2CC72B9D6376B184,632.0
MyDogBuster,2009-03-25,07:34:59,999,2,660476,-,1,0,78BB51CE61688BA9,567.0
MyDogBuster,2009-03-25,07:36:21,805,2,660477,-,1,0,DFFF47DE25071C80,631.0
MyDogBuster,2009-03-25,07:37:05,825,2,660477,-,1,0,67EDA6FFA0E90040,631.0
MyDogBuster,2009-03-25,07:37:10,919,2,660477,-,1,0,5197D4392E70B6FD,631.0
MyDogBuster,2009-03-25,07:38:00,999,2,660477,-,1,0,1D14397F814D7B82,567.0
MyDogBuster,2009-03-25,07:38:15,957,2,660476,-,1,0,1E9B3117EEC846E5,800.0
MyDogBuster,2009-03-25,07:38:43,887,2,660478,-,1,0,A658B875A90B1F53,568.0
MyDogBuster,2009-03-25,07:39:07,921,2,660479,-,1,0,F2B409F739A7F284,567.0
MyDogBuster,2009-03-25,07:39:26,867,2,660478,-,1,0,48FBB86BB83F9988,633.0
MyDogBuster,2009-03-25,07:42:22,993,2,660478,-,1,0,DD6FA715A874217F,771.0
MyDogBuster,2009-03-25,07:42:45,931,2,660479,-,1,0,79E4FF60331CEADC,632.0
MyDogBuster,2009-03-25,07:43:58,979,2,660479,-,1,0,EF2F572B76D00D2A,633.0
MyDogBuster,2009-03-25,07:44:26,929,2,660480,-,1,0,C34BAD56DC669B40,567.0
MyDogBuster,2009-03-25,07:45:04,849,2,660480,-,1,0,6AF7260A93A49682,630.0
MyDogBuster,2009-03-25,07:45:07,973,2,660479,-,1,0,EBC9A32CAD499906,764.0
MyDogBuster,2009-03-25,07:45:26,875,2,660480,-,1,0,B6BCB66E3CD57466,633.0
MyDogBuster,2009-03-25,07:46:51,867,2,660481,-,1,0,21A7486397E727DF,630.0
MyDogBuster,2009-03-25,07:47:28,895,2,660483,-,1,0,9B28EEC2C7EC063F,568.0
MyDogBuster,2009-03-25,07:47:35,825,2,660482,-,1,0,12EA42728FB259FF,630.0
MyDogBuster,2009-03-25,07:47:41,859,2,660483,-,1,0,1D87A99FD01FD05F,631.0
MyDogBuster,2009-03-25,07:48:10,951,2,660483,-,1,0,BCE9FB15306014C2,567.0
MyDogBuster,2009-03-25,07:48:35,963,2,660483,-,1,0,BD0EE536B0C32A82,568.0
MyDogBuster,2009-03-25,07:49:59,843,2,660484,-,1,0,1E087408851D2E68,633.0
MyDogBuster,2009-03-25,07:51:42,901,2,660483,-,1,0,B1DD661CD1643E01,807.0
MyDogBuster,2009-03-25,07:53:18,969,2,660484,-,1,0,EA08D5D4415E3774,633.0
MyDogBuster,2009-03-25,07:53:54,847,2,660485,-,1,0,5E5DA2B4F8E1C3FC,568.0
MyDogBuster,2009-03-25,07:54:29,811,2,660485,-,1,0,26FC91EFDAE3924B,631.0
MyDogBuster,2009-03-25,07:55:22,939,2,660484,-,1,0,3FFEE302571AD0CF,780.0
MyDogBuster,2009-03-25,07:55:35,885,2,660485,-,1,0,D9F735B192E80871,631.0
MyDogBuster,2009-03-25,07:55:58,925,2,660485,-,1,0,D49A5D01B5041DD7,632.0
MyDogBuster,2009-03-25,07:56:54,923,2,660486,-,1,0,D76531CAA2B34F20,566.0
MyDogBuster,2009-03-25,07:57:21,951,2,660485,-,1,0,E0DA3A4FF7877D37,630.0
MyDogBuster,2009-03-25,07:57:37,843,2,660487,-,1,0,333C7A5401849194,567.0
MyDogBuster,2009-03-25,07:58:02,861,2,660489,-,1,0,699FEB198B030157,568.0
MyDogBuster,2009-03-25,07:58:04,933,2,660486,-,1,0,FA329C01C87502D4,630.0
MyDogBuster,2009-03-25,07:58:08,897,2,660485,-,1,0,FF81B5AB9A7A0A18,781.0
MyDogBuster,2009-03-25,07:58:10,975,2,660486,-,1,0,CCD62C57E77F651D,630.0
MyDogBuster,2009-03-25,08:00:31,921,2,660489,-,1,0,4546D6DE1A412870,632.0
MyDogBuster,2009-03-25,08:03:21,981,2,660491,-,1,0,440A7DDB29D26313,567.0
MyDogBuster,2009-03-25,08:03:49,971,2,660490,-,1,0,C81BE2B2381861FF,631.0
MyDogBuster,2009-03-25,08:04:54,887,2,660490,-,1,0,20FF9A76ADD06077,792.0
MyDogBuster,2009-03-25,08:05:01,819,2,660492,-,1,0,C70FDB2E6DE74996,632.0
MyDogBuster,2009-03-25,08:06:04,893,2,660492,-,1,0,4ECEB96A2C6F6E3E,630.0
MyDogBuster,2009-03-25,08:06:20,977,2,660492,-,1,0,3BEA3D974ED4BB8F,566.0
MyDogBuster,2009-03-25,08:06:31,945,2,660492,-,1,0,4B7411132E60A596,633.0
MyDogBuster,2009-03-25,08:07:05,915,2,660493,-,1,0,698FAD6B98770039,568.0
MyDogBuster,2009-03-25,08:07:28,951,2,660493,-,1,0,D1BA8BF855A1C572,566.0
MyDogBuster,2009-03-25,08:07:50,895,2,660493,-,1,0,48CB289FD7E5BD94,629.0
MyDogBuster,2009-03-25,08:08:34,887,2,660492,-,1,0,436FCD1CD4095997,792.0
MyDogBuster,2009-03-25,08:08:34,813,2,660494,-,1,0,2BF9044FAB28575B,630.0
MyDogBuster,2009-03-25,08:08:41,833,2,660494,-,1,0,3B76EB076D1BC273,631.0
MyDogBuster,2009-03-25,08:11:02,815,2,660494,-,1,0,424927804E0F3BCC,774.0
MyDogBuster,2009-03-25,08:11:04,951,2,660494,-,1,0,EE0392FAE979B0D0,633.0
MyDogBuster,2009-03-25,08:12:48,919,2,660495,-,1,0,668E2A41CEB2A52F,567.0
MyDogBuster,2009-03-25,08:14:22,955,2,660495,-,1,0,28ADB2E4156FBF82,633.0
MyDogBuster,2009-03-25,08:15:32,985,2,660495,-,1,0,B59DCF0B4796F02F,631.0
MyDogBuster,2009-03-25,08:15:48,845,2,660496,-,1,0,BFC600D0C7F878D0,568.0
MyDogBuster,2009-03-25,08:16:32,865,2,660497,-,1,0,74BD0D73A6DE7D3D,567.0
MyDogBuster,2009-03-25,08:16:35,999,2,660495,-,1,0,3CD261DEDBE58B39,631.0
MyDogBuster,2009-03-25,08:16:55,867,2,660497,-,1,0,E9A835AC29EBA5B2,567.0
MyDogBuster,2009-03-25,08:17:03,999,2,660496,-,1,0,74A3DDA78B906E6A,632.0
MyDogBuster,2009-03-25,08:18:00,961,2,660495,-,1,0,5E7AAD4E96318283,787.0
MyDogBuster,2009-03-25,08:18:21,931,2,660497,-,1,0,E8CE66760A9727FC,631.0
MyDogBuster,2009-03-25,08:19:04,821,2,660498,-,1,0,563B73D99D51309C,630.0
MyDogBuster,2009-03-25,08:19:10,837,2,660498,-,1,0,F7FC6DC04658864E,630.0
MyDogBuster,2009-03-25,08:21:35,945,2,660497,-,1,0,6D06D8C12F5333D8,781.0
MyDogBuster,2009-03-25,08:21:36,887,2,660498,-,1,0,98411E5DF495CF47,632.0
MyDogBuster,2009-03-25,08:22:17,843,2,660499,-,1,0,1610A96A4807A9F6,569.0
MyDogBuster,2009-03-25,08:24:04,867,2,660498,-,1,0,80C28BBA5371445C,782.0
MyDogBuster,2009-03-25,08:24:53,873,2,660499,-,1,0,37CB649CFC601ACC,631.0
MyDogBuster,2009-03-25,08:25:15,919,2,660499,-,1,0,5115E0C0A23DC803,567.0
MyDogBuster,2009-03-25,08:25:59,825,2,660500,-,1,0,351466877B8667C2,567.0
MyDogBuster,2009-03-25,08:26:05,891,2,660499,-,1,0,93362D2DB890863C,633.0
MyDogBuster,2009-03-25,08:26:22,927,2,660500,-,1,0,F1DF76B02FBF4290,567.0
MyDogBuster,2009-03-25,08:27:04,845,2,660500,-,1,0,76F499FC41CE7A10,629.0
MyDogBuster,2009-03-25,08:27:36,977,2,660500,-,1,0,52E9996A6054BB94,633.0
MyDogBuster,2009-03-25,08:28:50,991,2,660501,-,1,0,FA01D6A18B712E99,629.0
MyDogBuster,2009-03-25,08:29:34,987,2,660502,-,1,0,778C3AF71F24A02B,630.0
MyDogBuster,2009-03-25,08:29:41,819,2,660503,-,1,0,9D73149569A0FAE8,631.0
MyDogBuster,2009-03-25,08:31:25,945,2,660501,-,1,0,6007610698F81589,805.0
MyDogBuster,2009-03-25,08:31:44,923,2,660504,-,1,0,B304110444CD2D6A,567.0
MyDogBuster,2009-03-25,08:32:09,955,2,660503,-,1,0,74040D26216AA83D,633.0
MyDogBuster,2009-03-25,08:34:19,915,2,660503,-,1,0,AC971059F13610C9,764.0
MyDogBuster,2009-03-25,08:34:41,831,2,660505,-,1,0,1C5A6B49641A1415,566.0
MyDogBuster,2009-03-25,08:35:26,801,2,660505,-,1,0,7895DBB555FFEB16,633.0
MyDogBuster,2009-03-25,08:35:27,885,2,660505,-,1,0,E3F9852572666759,568.0
MyDogBuster,2009-03-25,08:35:49,825,2,660506,-,1,0,B5B936DCC603BF56,567.0
MyDogBuster,2009-03-25,08:36:35,895,2,660505,-,1,0,21944F8A697311D4,630.0
MyDogBuster,2009-03-25,08:37:09,929,2,660504,-,1,0,7EDD7E7852CFED7B,785.0
MyDogBuster,2009-03-25,08:37:35,857,2,660506,-,1,0,75D29EAABDC09765,631.0
MyDogBuster,2009-03-25,08:38:08,911,2,660506,-,1,0,3FF500F62ABD10B5,632.0
MyDogBuster,2009-03-25,08:39:20,923,2,660506,-,1,0,D95EF254A0E96B86,630.0
MyDogBuster,2009-03-25,08:40:04,801,2,660507,-,1,0,8EDC8C36194F28F5,630.0
MyDogBuster,2009-03-25,08:40:11,819,2,660507,-,1,0,7503115A704130CE,631.0
MyDogBuster,2009-03-25,08:41:11,945,2,660507,-,1,0,66A107629C85A6B4,567.0
MyDogBuster,2009-03-25,08:42:41,855,2,660508,-,1,0,F2DABED1F412154D,632.0
MyDogBuster,2009-03-25,08:44:09,923,2,660508,-,1,0,415E5DC21DAD813E,568.0
MyDogBuster,2009-03-25,08:44:54,811,2,660509,-,1,0,6DA5585B560694D7,568.0
MyDogBuster,2009-03-25,08:44:55,895,2,660507,-,1,0,EE080F49278B582B,811.0
MyDogBuster,2009-03-25,08:45:16,985,2,660509,-,1,0,55842093B473BD43,567.0
MyDogBuster,2009-03-25,08:45:57,969,2,660508,-,1,0,D8E5DBEE5A551BEB,631.0
MyDogBuster,2009-03-25,08:46:58,869,2,660508,-,1,0,A2EFC3B113781C61,759.0
MyDogBuster,2009-03-25,08:47:08,801,2,660510,-,1,0,A08A667E59B0F363,633.0
MyDogBuster,2009-03-25,08:48:04,867,2,660510,-,1,0,FE48D6EC15505FF2,629.0
MyDogBuster,2009-03-25,08:48:41,885,2,660510,-,1,0,9AB1FE303C9A1C16,633.0
MyDogBuster,2009-03-25,08:49:49,921,2,660510,-,1,0,F99DDF932D728126,629.0
MyDogBuster,2009-03-25,08:50:11,845,2,660510,-,1,0,6056F9799601BB06,782.0
MyDogBuster,2009-03-25,08:50:35,927,2,660510,-,1,0,E17C5AE9EAE653C5,631.0
MyDogBuster,2009-03-25,08:50:39,945,2,660510,-,1,0,F70DEEECDFDF472C,568.0
MyDogBuster,2009-03-25,08:50:41,941,2,660510,-,1,0,6522847F1D5BF2E3,630.0
MyDogBuster,2009-03-25,08:53:14,971,2,660510,-,1,0,A9F59C216BF2D24E,633.0
MyDogBuster,2009-03-25,08:53:35,805,2,660511,-,1,0,55278D768B397D42,567.0
MyDogBuster,2009-03-25,08:54:21,829,2,660511,-,1,0,4E76A9C4EE2DF29D,567.0
MyDogBuster,2009-03-25,08:54:44,857,2,660512,-,1,0,A670F2251E57F4D7,568.0
MyDogBuster,2009-03-25,08:56:30,893,2,660512,-,1,0,EAFDC9C2D0AF02E5,633.0
MyDogBuster,2009-03-25,08:57:40,807,2,660513,-,1,0,D363508E808B324A,633.0
MyDogBuster,2009-03-25,08:58:14,871,2,660511,-,1,0,4C4EA691C9405893,799.0
MyDogBuster,2009-03-25,08:58:35,811,2,660513,-,1,0,2DACE8D3986E7CE2,631.0
MyDogBuster,2009-03-25,08:59:14,949,2,660513,-,1,0,C435D12123771466,633.0
MyDogBuster,2009-03-25,09:00:00,963,2,660512,-,1,0,22D28436C5E33E95,782.0
MyDogBuster,2009-03-25,09:00:06,833,2,660514,-,1,0,DA0EEB073B4BB68F,567.0
MyDogBuster,2009-03-25,09:00:19,979,2,660513,-,1,0,4FF50ABD87608600,630.0
MyDogBuster,2009-03-25,09:01:04,803,2,660514,-,1,0,A1BFE4441CFF1A52,630.0
MyDogBuster,2009-03-25,09:01:11,923,2,660514,-,1,0,B320A08D06B68171,631.0
MyDogBuster,2009-03-25,09:02:52,999,2,660513,-,1,0,6FD1F7305F112A96,761.0
MyDogBuster,2009-03-25,09:03:02,853,2,660515,-,1,0,F6A4D94248EB7304,567.0
MyDogBuster,2009-03-25,09:03:46,983,2,660514,-,1,0,03BA933B40A9CDF3,632.0
MyDogBuster,2009-03-25,09:03:48,861,2,660515,-,1,0,76BFC8AE356CE2C4,567.0
MyDogBuster,2009-03-25,09:04:11,871,2,660515,-,1,0,B91F4F1D6E80875E,567.0
MyDogBuster,2009-03-25,09:07:02,885,2,660515,-,1,0,4F85294F5F1DC55F,632.0
MyDogBuster,2009-03-25,09:08:13,895,2,660515,-,1,0,E428C2CE333D6E9E,633.0
MyDogBuster,2009-03-25,09:09:04,801,2,660517,-,1,0,DD9D4B4B92FCD9B2,629.0
MyDogBuster,2009-03-25,09:09:33,953,2,660518,-,1,0,673EA5A7AC831F25,567.0
MyDogBuster,2009-03-25,09:09:47,961,2,660517,-,1,0,3377FF24B36214F4,634.0
MyDogBuster,2009-03-25,09:10:49,853,2,660519,-,1,0,16B31E3CC6B8D9BE,630.0
MyDogBuster,2009-03-25,09:11:32,893,2,660516,-,1,0,090F9C623991E46D,799.0
MyDogBuster,2009-03-25,09:11:35,933,2,660519,-,1,0,2BB254EF75B79A73,631.0
MyDogBuster,2009-03-25,09:11:42,943,2,660519,-,1,0,8BA28418894A7A65,631.0
MyDogBuster,2009-03-25,09:12:28,825,2,660520,-,1,0,6BF18F4B510A0CC8,566.0
MyDogBuster,2009-03-25,09:12:55,985,2,660517,-,1,0,3FC1D235DD4801DC,775.0
MyDogBuster,2009-03-25,09:13:16,849,2,660520,-,1,0,CD265C9172262D50,568.0
MyDogBuster,2009-03-25,09:13:38,957,2,660520,-,1,0,3553F25EE7CF0BF4,567.0
MyDogBuster,2009-03-25,09:14:19,843,2,660520,-,1,0,ADB22E9A71B1214E,633.0
MyDogBuster,2009-03-25,09:15:36,955,2,660519,-,1,0,CD6EBA41D6DDD264,764.0
MyDogBuster,2009-03-25,09:17:35,965,2,660520,-,1,0,F1CCECB0C1ACE0A9,633.0
MyDogBuster,2009-03-25,09:18:45,861,2,660521,-,1,0,15E4793D89792CB4,633.0
MyDogBuster,2009-03-25,09:19:01,981,2,660521,-,1,0,A49B867C0C378119,568.0
MyDogBuster,2009-03-25,09:19:35,957,2,660521,-,1,0,A4AA21C59E969CED,631.0
MyDogBuster,2009-03-25,09:20:20,821,2,660522,-,1,0,371A433C273BBD25,633.0
MyDogBuster,2009-03-25,09:21:18,825,2,660522,-,1,0,D13F5577E58421B3,629.0
MyDogBuster,2009-03-25,09:21:56,889,2,660523,-,1,0,B2104B878C5DB828,568.0
MyDogBuster,2009-03-25,09:22:04,1001,2,660522,-,1,0,38B12D5C78D9537B,629.0
MyDogBuster,2009-03-25,09:22:12,871,2,660523,-,1,0,D4FD0559223722AE,631.0
MyDogBuster,2009-03-25,09:22:43,901,2,660523,-,1,0,C987CB8A0AB42842,567.0
MyDogBuster,2009-03-25,09:23:06,951,2,660523,-,1,0,FC27B1A3FFE0E0AC,568.0
MyDogBuster,2009-03-25,09:24:52,993,2,660523,-,1,0,3A4E91CD61CAF02D,633.0
MyDogBuster,2009-03-25,09:24:56,983,2,660522,-,1,0,C00C3564B622E266,804.0
MyDogBuster,2009-03-25,09:25:30,891,2,660523,-,1,0,2110F4BB88BACFC7,755.0
MyDogBuster,2009-03-25,09:28:07,993,2,660524,-,1,0,1E2C4F656B10E9DC,632.0
MyDogBuster,2009-03-25,09:28:28,861,2,660525,-,1,0,E7BDBE354558DFCD,568.0
MyDogBuster,2009-03-25,09:28:35,983,2,660524,-,1,0,DD8E89D855BE6FE8,779.0
MyDogBuster,2009-03-25,09:29:18,819,2,660525,-,1,0,2A514868BF7EB519,633.0
MyDogBuster,2009-03-25,09:30:04,919,2,660525,-,1,0,D0FE0FDA93FE6FF2,629.0
MyDogBuster,2009-03-25,09:30:52,991,2,660525,-,1,0,4057CC1B46643B65,632.0
MyDogBuster,2009-03-25,09:31:22,861,2,660526,-,1,0,42F948F6D2601F5A,566.0
MyDogBuster,2009-03-25,09:31:48,843,2,660526,-,1,0,3C93EEA0EBA5B2FC,630.0
MyDogBuster,2009-03-25,09:32:10,923,2,660526,-,1,0,3C0B65EDA974ADF0,567.0
MyDogBuster,2009-03-25,09:32:33,957,2,660526,-,1,0,13FAEC853ECA7625,568.0
MyDogBuster,2009-03-25,09:32:35,867,2,660526,-,1,0,F352E067F7A7A560,631.0
MyDogBuster,2009-03-25,09:32:42,911,2,660526,-,1,0,7BCBF9963538C20C,630.0
MyDogBuster,2009-03-25,09:35:25,971,2,660526,-,1,0,A0E2CAECF24CCA03,633.0
MyDogBuster,2009-03-25,09:37:55,879,2,660527,-,1,0,CBD36FB7C0180C1A,567.0
MyDogBuster,2009-03-25,09:38:23,825,2,660527,-,1,0,73BBF352E52F81F3,807.0
MyDogBuster,2009-03-25,09:38:24,841,2,660527,-,1,0,6B87ABDDC3DF58AB,774.0
MyDogBuster,2009-03-25,09:38:40,865,2,660527,-,1,0,A87A7F9C942076DD,633.0
MyDogBuster,2009-03-25,09:39:49,879,2,660528,-,1,0,777DC9013BA830B3,632.0
MyDogBuster,2009-03-25,09:40:35,927,2,660528,-,1,0,7A9E1C87FC9BD702,631.0
MyDogBuster,2009-03-25,09:40:49,895,2,660529,-,1,0,9387C60E30A5FEE9,567.0
MyDogBuster,2009-03-25,09:41:25,811,2,660529,-,1,0,7C6EC004C32F35CC,633.0
MyDogBuster,2009-03-25,09:41:35,845,2,660528,-,1,0,120C821E11F9ADFD,781.0
MyDogBuster,2009-03-25,09:41:38,997,2,660529,-,1,0,945C4D98CE6A3562,568.0
MyDogBuster,2009-03-25,09:42:00,977,2,660530,-,1,0,398B6C4D3EFEC978,567.0
MyDogBuster,2009-03-25,09:42:19,967,2,660529,-,1,0,3FADD42A5586F3CA,631.0
MyDogBuster,2009-03-25,09:43:04,849,2,660531,-,1,0,A255C521B2BFFE1B,629.0
MyDogBuster,2009-03-25,09:43:12,803,2,660532,-,1,0,AFD2F7691F13FDD3,631.0
MyDogBuster,2009-03-25,09:45:57,843,2,660532,-,1,0,DC0774665ED50464,632.0
MyDogBuster,2009-03-25,09:47:22,873,2,660532,-,1,0,A7867CCACC611A7E,567.0
MyDogBuster,2009-03-25,09:49:12,923,2,660532,-,1,0,80B867F3975E58AD,633.0
MyDogBuster,2009-03-25,09:50:16,885,2,660533,-,1,0,E058571E486C6B5D,567.0
MyDogBuster,2009-03-25,09:50:21,829,2,660533,-,1,0,3A5164CA08D65772,632.0
MyDogBuster,2009-03-25,09:51:04,879,2,660533,-,1,0,ABEDFE4DE86C992D,629.0
MyDogBuster,2009-03-25,09:51:05,875,2,660534,-,1,0,09E5E8056B51ED87,567.0
