MyDogBuster,2009-07-11,10:19:15,999,2,702741,-,1,0,D259783900470B93,603.0
MyDogBuster,2009-07-11,10:19:24,965,2,702742,-,1,0,F1C289B0060458E2,604.0
MyDogBuster,2009-07-11,10:23:22,811,2,702743,-,1,0,5253F04572F54B4C,834.0
MyDogBuster,2009-07-11,10:27:19,885,2,702743,-,1,0,280662E588BB9BC0,603.0
MyDogBuster,2009-07-11,10:27:59,867,2,702745,-,1,0,8F12E5F6B1C86F9B,604.0
MyDogBuster,2009-07-11,10:28:49,917,2,702744,-,1,0,5642EF0E1C302324,670.0
MyDogBuster,2009-07-11,10:28:50,909,2,702744,-,1,0,68E30B114F894AF1,671.0
MyDogBuster,2009-07-11,10:29:00,927,2,702744,-,1,0,C443502C834272A1,671.0
MyDogBuster,2009-07-11,10:29:20,955,2,702745,-,1,0,40B0C12FDCDF8499,605.0
MyDogBuster,2009-07-11,10:29:28,937,2,702745,-,1,0,6C5C020AFC125844,671.0
MyDogBuster,2009-07-11,10:29:28,887,2,702746,-,1,0,A9C0C4DC14DB0524,604.0
MyDogBuster,2009-07-11,10:32:28,963,2,702743,-,1,0,D959932C28B10A3F,898.0
MyDogBuster,2009-07-11,10:37:24,971,2,702746,-,1,0,43C2D77B6D23639A,842.0
MyDogBuster,2009-07-11,10:37:24,859,2,702747,-,1,0,D3E9CDB0642B55C8,605.0
MyDogBuster,2009-07-11,10:38:03,913,2,702747,-,1,0,C01AB6A05A9CD29B,604.0
MyDogBuster,2009-07-11,10:39:24,813,2,702748,-,1,0,2242E6443C1E6028,604.0
MyDogBuster,2009-07-11,10:39:33,975,2,702748,-,1,0,DBC70F8DB7003912,605.0
MyDogBuster,2009-07-11,10:40:00,945,2,702747,-,1,0,B6332F4D541AEBC2,671.0
MyDogBuster,2009-07-11,10:40:00,963,2,702747,-,1,0,8CAEE4A1AD5A0D1B,670.0
MyDogBuster,2009-07-11,10:40:10,979,2,702747,-,1,0,DAD8DDB60C21EFD3,670.0
MyDogBuster,2009-07-11,10:40:38,819,2,702748,-,1,0,4A3A25A98557AB70,670.0
MyDogBuster,2009-07-11,10:47:09,987,2,702748,-,1,0,734CEE3E42F78046,881.0
MyDogBuster,2009-07-11,10:47:28,829,2,702749,-,1,0,D785BE836D42E21C,604.0
MyDogBuster,2009-07-11,10:48:08,939,2,702749,-,1,0,1DA8DB523073CB82,605.0
MyDogBuster,2009-07-11,10:49:28,987,2,702749,-,1,0,881F12F1B39FDCCD,604.0
MyDogBuster,2009-07-11,10:49:37,1001,2,702750,-,1,0,3CE77CCDB1A7E693,605.0
MyDogBuster,2009-07-11,10:51:10,951,2,702751,-,1,0,B653D1C108E22426,670.0
MyDogBuster,2009-07-11,10:51:10,805,2,702751,-,1,0,18B99FC554A13D52,670.0
MyDogBuster,2009-07-11,10:51:21,915,2,702752,-,1,0,8C38EFE4512B1DB2,671.0
MyDogBuster,2009-07-11,10:51:28,801,2,702749,-,1,0,23E491F2D7B87958,844.0
MyDogBuster,2009-07-11,10:51:49,983,2,702752,-,1,0,3F3D36D9D4C28878,671.0
MyDogBuster,2009-07-11,10:57:32,829,2,702753,-,1,0,F45F67373CAEB20F,605.0
MyDogBuster,2009-07-11,10:58:13,861,2,702753,-,1,0,344461EBFE6DD496,605.0
MyDogBuster,2009-07-11,10:59:33,885,2,702753,-,1,0,AD4129666DC82FC8,605.0
MyDogBuster,2009-07-11,10:59:42,891,2,702753,-,1,0,D9597318334133A9,605.0
MyDogBuster,2009-07-11,11:02:20,951,2,702753,-,1,0,3786A68E25D72482,670.0
MyDogBuster,2009-07-11,11:02:21,955,2,702753,-,1,0,E36A23E560C6D57B,671.0
MyDogBuster,2009-07-11,11:02:25,819,2,702753,-,1,0,266D6B39F5DE2710,916.0
MyDogBuster,2009-07-11,11:02:31,815,2,702754,-,1,0,D68FC144336FB668,670.0
MyDogBuster,2009-07-11,11:02:59,917,2,702754,-,1,0,C8593613BEA377FA,670.0
MyDogBuster,2009-07-11,11:05:26,885,2,702754,-,1,0,FE487558630D9F12,838.0
MyDogBuster,2009-07-11,11:07:36,945,2,702754,-,1,0,A25F127F6035CB8B,604.0
MyDogBuster,2009-07-11,11:08:16,829,2,702755,-,1,0,BC7A36EA2FD8266A,603.0
MyDogBuster,2009-07-11,11:09:37,921,2,702755,-,1,0,F309AC5A1B122359,604.0
MyDogBuster,2009-07-11,11:09:46,991,2,702755,-,1,0,018629354C6A024B,604.0
MyDogBuster,2009-07-11,11:13:30,923,2,702756,-,1,0,DE945680BEDF5EF4,669.0
MyDogBuster,2009-07-11,11:13:31,845,2,702756,-,1,0,42FF1AB3A4BBFF95,671.0
MyDogBuster,2009-07-11,11:13:41,849,2,702757,-,1,0,E86FFDCE088E861F,671.0
MyDogBuster,2009-07-11,11:14:09,885,2,702757,-,1,0,57DA385C1E5D1128,671.0
MyDogBuster,2009-07-11,11:17:19,831,2,702757,-,1,0,D3A444EB396508AA,894.0
MyDogBuster,2009-07-11,11:17:40,815,2,702758,-,1,0,0C9E78456868FD4B,604.0
MyDogBuster,2009-07-11,11:18:19,975,2,702757,-,1,0,59C4A73D15D820A8,773.0
MyDogBuster,2009-07-11,11:18:20,825,2,702758,-,1,0,C121B1B18B226516,604.0
MyDogBuster,2009-07-11,11:19:42,857,2,702758,-,1,0,F67A8407B37CB554,605.0
MyDogBuster,2009-07-11,11:19:50,911,2,702758,-,1,0,B09FE5E89D7EE08D,604.0
MyDogBuster,2009-07-11,11:24:41,945,2,702758,-,1,0,3808DFEA11998E39,671.0
MyDogBuster,2009-07-11,11:24:41,987,2,702758,-,1,0,2A1B29C36E46E4A8,670.0
MyDogBuster,2009-07-11,11:24:51,825,2,702759,-,1,0,87182CB8025503CF,670.0
MyDogBuster,2009-07-11,11:25:20,955,2,702759,-,1,0,728DBB12F3ECDC28,671.0
MyDogBuster,2009-07-11,11:27:44,857,2,702760,-,1,0,937FAAD7D2D62796,604.0
MyDogBuster,2009-07-11,11:28:24,917,2,702760,-,1,0,3BC5750049310DE8,604.0
MyDogBuster,2009-07-11,11:29:46,927,2,702760,-,1,0,981C8BF3E9101881,604.0
MyDogBuster,2009-07-11,11:29:54,995,2,702760,-,1,0,C82D495D1C3AEFD9,604.0
MyDogBuster,2009-07-11,11:31:47,863,2,702760,-,1,0,23DF15F0CB508ADF,808.0
MyDogBuster,2009-07-11,11:32:34,969,2,702759,-,1,0,E9011FFD4AA91870,915.0
MyDogBuster,2009-07-11,11:35:50,861,2,702761,-,1,0,46A22652A984E61B,669.0
MyDogBuster,2009-07-11,11:35:52,867,2,702761,-,1,0,C1B5150B0BF488E4,671.0
MyDogBuster,2009-07-11,11:36:01,889,2,702761,-,1,0,4509E4D6AF1D12AB,670.0
MyDogBuster,2009-07-11,11:36:30,907,2,702761,-,1,0,D0FFF8DCEBB3A1B8,670.0
MyDogBuster,2009-07-11,11:37:48,967,2,702761,-,1,0,8EA5BF5E4058900D,604.0
MyDogBuster,2009-07-11,11:38:29,981,2,702761,-,1,0,DB2822E68726BD22,605.0
MyDogBuster,2009-07-11,11:39:50,837,2,702762,-,1,0,2F17AF961022FF4C,604.0
MyDogBuster,2009-07-11,11:39:59,875,2,702762,-,1,0,055A948B5D1FF569,605.0
MyDogBuster,2009-07-11,11:45:31,893,2,702762,-,1,0,CF4715D055F5C07A,824.0
MyDogBuster,2009-07-11,11:47:01,849,2,702763,-,1,0,439BF3FE22A9C633,671.0
MyDogBuster,2009-07-11,11:47:02,859,2,702763,-,1,0,E20AFD319F26516C,670.0
MyDogBuster,2009-07-11,11:47:09,917,2,702762,-,1,0,41085913B26AF2EB,876.0
MyDogBuster,2009-07-11,11:47:11,861,2,702763,-,1,0,0847022761FA94C8,670.0
MyDogBuster,2009-07-11,11:47:40,913,2,702763,-,1,0,C69407A2E7EAB399,670.0
MyDogBuster,2009-07-11,11:47:52,951,2,702763,-,1,0,FCF8649CFBD19B00,604.0
MyDogBuster,2009-07-11,11:48:34,999,2,702763,-,1,0,A81B4BB5599BE156,605.0
MyDogBuster,2009-07-11,11:49:54,837,2,702764,-,1,0,A4C4E1C8DFEDF308,604.0
MyDogBuster,2009-07-11,11:50:04,855,2,702764,-,1,0,CA66AE3BC06762DD,605.0
MyDogBuster,2009-07-11,11:57:57,833,2,702766,-,1,0,08A10035FCE2048B,605.0
MyDogBuster,2009-07-11,11:58:10,825,2,702765,-,1,0,CE18AAF8C2D0E09F,669.0
MyDogBuster,2009-07-11,11:58:12,871,2,702765,-,1,0,95301F0E80BE1B62,670.0
MyDogBuster,2009-07-11,11:58:21,895,2,702765,-,1,0,838C960060C45FF4,670.0
MyDogBuster,2009-07-11,11:58:38,861,2,702766,-,1,0,DCAAAFE451599F76,604.0
MyDogBuster,2009-07-11,11:58:50,991,2,702765,-,1,0,EAC23F3D8A812360,670.0
MyDogBuster,2009-07-11,11:59:24,811,2,702765,-,1,0,452F08A61717D5E6,833.0
MyDogBuster,2009-07-11,11:59:59,981,2,702766,-,1,0,7DAC18F7B11D4877,605.0
MyDogBuster,2009-07-11,12:00:07,841,2,702767,-,1,0,F66203906DCDE144,603.0
MyDogBuster,2009-07-11,12:01:57,891,2,702765,-,1,0,E978EB435CE1FD86,888.0
MyDogBuster,2009-07-11,12:08:00,885,2,702767,-,1,0,BCAC2FBEAD0AAD09,604.0
MyDogBuster,2009-07-11,12:08:43,933,2,702768,-,1,0,CF960559FE6A5044,605.0
MyDogBuster,2009-07-11,12:09:22,979,2,702767,-,1,0,1CC444B16666EE43,672.0
MyDogBuster,2009-07-11,12:09:23,819,2,702768,-,1,0,E8C85C0404E7F824,671.0
MyDogBuster,2009-07-11,12:09:32,909,2,702768,-,1,0,6D48AFBB1BE8AB81,671.0
MyDogBuster,2009-07-11,12:10:00,975,2,702769,-,1,0,98F2732F33170C0A,670.0
MyDogBuster,2009-07-11,12:10:03,927,2,702770,-,1,0,46AE7AFF159EBBE8,604.0
MyDogBuster,2009-07-11,12:10:12,953,2,702770,-,1,0,A98E2FC8DCA73E4A,605.0
MyDogBuster,2009-07-11,12:13:13,827,2,702770,-,1,0,E808E757E4FBE661,829.0
MyDogBuster,2009-07-11,12:16:10,987,2,702770,-,1,0,FE3D49164F586ABC,853.0
MyDogBuster,2009-07-11,12:18:05,871,2,702771,-,1,0,74DE458444B6F77D,605.0
MyDogBuster,2009-07-11,12:18:48,903,2,702771,-,1,0,C10D7F52DF6C8933,605.0
MyDogBuster,2009-07-11,12:20:07,855,2,702772,-,1,0,D8D5C2F8CEC1720F,604.0
MyDogBuster,2009-07-11,12:20:16,869,2,702772,-,1,0,E248CDF332402050,604.0
MyDogBuster,2009-07-11,12:20:32,931,2,702771,-,1,0,85DFEA0B4914E9F4,670.0
MyDogBuster,2009-07-11,12:20:33,961,2,702771,-,1,0,43B5910A5A6F0D26,670.0
MyDogBuster,2009-07-11,12:20:45,819,2,702772,-,1,0,48B9BADB79DFA60A,673.0
MyDogBuster,2009-07-11,12:21:11,833,2,702772,-,1,0,2E3C7C8440D972B1,671.0
MyDogBuster,2009-07-11,12:27:06,909,2,702772,-,1,0,4364EF058CC723BB,833.0
MyDogBuster,2009-07-11,12:28:08,837,2,702773,-,1,0,E0BDE2EF05401E23,603.0
MyDogBuster,2009-07-11,12:28:52,867,2,702773,-,1,0,14DBEBA3DECA7AF7,604.0
MyDogBuster,2009-07-11,12:30:12,879,2,702773,-,1,0,57AE8916BFEE8B62,605.0
MyDogBuster,2009-07-11,12:30:21,901,2,702773,-,1,0,442448E352380EA2,605.0
MyDogBuster,2009-07-11,12:30:51,923,2,702772,-,1,0,E01F3C9442F07776,881.0
MyDogBuster,2009-07-11,12:31:44,957,2,702773,-,1,0,A93B96F53DE577DD,673.0
MyDogBuster,2009-07-11,12:31:45,917,2,702774,-,1,0,06ED08010EC52A64,672.0
MyDogBuster,2009-07-11,12:31:55,945,2,702774,-,1,0,19FA0FEC17833D1C,670.0
MyDogBuster,2009-07-11,12:32:22,947,2,702774,-,1,0,8EA25B8672A4A699,671.0
MyDogBuster,2009-07-11,12:38:13,843,2,702775,-,1,0,49801FB5A073F42B,605.0
MyDogBuster,2009-07-11,12:38:57,861,2,702775,-,1,0,84C6E1FF938D4DA1,605.0
MyDogBuster,2009-07-11,12:40:16,871,2,702775,-,1,0,FF3BD5AAB3B2E5B7,604.0
MyDogBuster,2009-07-11,12:40:25,999,2,702775,-,1,0,B4116611230F25A8,604.0
MyDogBuster,2009-07-11,12:41:23,1001,2,702774,-,1,0,E0DE702812D83612,857.0
MyDogBuster,2009-07-11,12:42:55,927,2,702776,-,1,0,DD537A587AE90BDC,671.0
MyDogBuster,2009-07-11,12:42:55,983,2,702776,-,1,0,7AFC1987CE0669C3,670.0
MyDogBuster,2009-07-11,12:43:06,915,2,702777,-,1,0,6513FA37EA7994D6,671.0
MyDogBuster,2009-07-11,12:43:33,945,2,702777,-,1,0,E76F7CDD629D5BC3,671.0
MyDogBuster,2009-07-11,12:46:24,833,2,702776,-,1,0,CC3335E7259E3C15,933.0
MyDogBuster,2009-07-11,12:48:16,821,2,702778,-,1,0,F1CEF665C7AA012E,603.0
MyDogBuster,2009-07-11,12:49:00,845,2,702778,-,1,0,4DC8884221F68207,603.0
MyDogBuster,2009-07-11,12:50:21,915,2,702778,-,1,0,4200B00B15277BF7,605.0
MyDogBuster,2009-07-11,12:50:29,923,2,702778,-,1,0,74994EEF59C55B79,605.0
MyDogBuster,2009-07-11,12:54:05,823,2,702779,-,1,0,17AA9BC3D18D6788,670.0
MyDogBuster,2009-07-11,12:54:06,883,2,702779,-,1,0,5C43C048A968EB5D,671.0
MyDogBuster,2009-07-11,12:54:15,999,2,702779,-,1,0,15086C1E9415FE59,669.0
MyDogBuster,2009-07-11,12:54:42,927,2,702780,-,1,0,8091740E45AA9EF1,670.0
MyDogBuster,2009-07-11,12:54:44,1001,2,702778,-,1,0,FA6A6BFF812AA348,801.0
MyDogBuster,2009-07-11,12:58:20,965,2,702780,-,1,0,EA572342DF2E7D20,604.0
MyDogBuster,2009-07-11,12:59:05,987,2,702780,-,1,0,450ADCBFE6F19759,605.0
MyDogBuster,2009-07-11,13:00:25,819,2,702781,-,1,0,2C9B4A07865757AF,604.0
MyDogBuster,2009-07-11,13:00:34,825,2,702781,-,1,0,0244F3221CF42DFC,605.0
MyDogBuster,2009-07-11,13:01:23,945,2,702780,-,1,0,B62D2177851D770A,899.0
MyDogBuster,2009-07-11,13:05:16,871,2,702781,-,1,0,0E4FE4DEB32A98BD,671.0
MyDogBuster,2009-07-11,13:05:16,877,2,702781,-,1,0,20AEF45941EBB8A3,670.0
MyDogBuster,2009-07-11,13:05:26,895,2,702781,-,1,0,AD436DB6E3D7246F,671.0
MyDogBuster,2009-07-11,13:05:53,931,2,702781,-,1,0,590899C3E1024198,671.0
MyDogBuster,2009-07-11,13:08:15,945,2,702781,-,1,0,2B5C676497A52436,811.0
MyDogBuster,2009-07-11,13:08:25,961,2,702781,-,1,0,E39626EAB16C58D2,605.0
MyDogBuster,2009-07-11,13:09:09,801,2,702782,-,1,0,1A5BB86DEA75F1D6,604.0
MyDogBuster,2009-07-11,13:10:29,897,2,702782,-,1,0,B715190EE21EC9E3,604.0
MyDogBuster,2009-07-11,13:10:38,983,2,702782,-,1,0,F2DEFE81FEE88EEC,604.0
MyDogBuster,2009-07-11,13:16:13,853,2,702783,-,1,0,3FAD3FA9285C62E4,890.0
MyDogBuster,2009-07-11,13:16:27,825,2,702784,-,1,0,37CB8586570B78A0,671.0
MyDogBuster,2009-07-11,13:16:27,849,2,702784,-,1,0,BBD70B298AD67B40,671.0
MyDogBuster,2009-07-11,13:16:35,873,2,702784,-,1,0,367126179F274917,669.0
MyDogBuster,2009-07-11,13:17:03,899,2,702784,-,1,0,5D83F743A48B3F20,670.0
MyDogBuster,2009-07-11,13:18:28,855,2,702785,-,1,0,F8C4B689D09CEF40,603.0
MyDogBuster,2009-07-11,13:19:13,925,2,702785,-,1,0,2A987BFF64524334,604.0
MyDogBuster,2009-07-11,13:20:34,949,2,702785,-,1,0,1B9BA4982353166B,605.0
MyDogBuster,2009-07-11,13:20:42,873,2,702786,-,1,0,4937BB91C45E6921,604.0
MyDogBuster,2009-07-11,13:22:01,841,2,702785,-,1,0,B2EA513A4383E7E5,826.0
MyDogBuster,2009-07-11,13:27:37,921,2,702786,-,1,0,F2CB642AD109C070,671.0
MyDogBuster,2009-07-11,13:27:39,861,2,702787,-,1,0,480465D0EDB08355,672.0
MyDogBuster,2009-07-11,13:27:46,871,2,702787,-,1,0,E2010F3E92A5F82B,671.0
MyDogBuster,2009-07-11,13:28:14,891,2,702787,-,1,0,A3539AB4BAFC21FC,671.0
MyDogBuster,2009-07-11,13:28:33,909,2,702787,-,1,0,86076AB69D4CB21F,605.0
MyDogBuster,2009-07-11,13:29:18,961,2,702787,-,1,0,E0BCDB2B791BC585,605.0
MyDogBuster,2009-07-11,13:30:38,999,2,702787,-,1,0,3E3BB5AD30D6CE45,605.0
MyDogBuster,2009-07-11,13:30:46,869,2,702788,-,1,0,43BAE66B61F3DF7A,604.0
MyDogBuster,2009-07-11,13:31:21,893,2,702786,-,1,0,2F6AB80DE1BFD66C,908.0
MyDogBuster,2009-07-11,13:35:23,817,2,702789,-,1,0,3C79256A7339551F,802.0
MyDogBuster,2009-07-11,13:38:36,987,2,702789,-,1,0,43E4957FAE5EC870,603.0
MyDogBuster,2009-07-11,13:38:48,837,2,702789,-,1,0,9D8A9AD835536DD7,671.0
MyDogBuster,2009-07-11,13:38:49,847,2,702789,-,1,0,D2B007CB5AEB746B,671.0
MyDogBuster,2009-07-11,13:38:55,891,2,702789,-,1,0,DC9E0451C4AD5D48,669.0
MyDogBuster,2009-07-11,13:39:22,813,2,702790,-,1,0,1F3BCBFC379FE2A8,604.0
MyDogBuster,2009-07-11,13:39:24,985,2,702789,-,1,0,48996F6DC1C3999E,670.0
MyDogBuster,2009-07-11,13:40:42,831,2,702790,-,1,0,C3AE7B18489397C1,604.0
MyDogBuster,2009-07-11,13:40:51,867,2,702790,-,1,0,83BDB538645F6F34,605.0
MyDogBuster,2009-07-11,13:46:51,917,2,702790,-,1,0,96DF5F3E4425F6C9,930.0
MyDogBuster,2009-07-11,13:48:40,971,2,702790,-,1,0,F7F1434A277B2C1F,604.0
MyDogBuster,2009-07-11,13:48:40,951,2,702790,-,1,0,B2E262DBB4ED0F5B,797.0
MyDogBuster,2009-07-11,13:49:26,917,2,702792,-,1,0,7658352276C1EF7D,604.0
MyDogBuster,2009-07-11,13:49:58,973,2,702791,-,1,0,5FAB702D668FF6A0,670.0
MyDogBuster,2009-07-11,13:50:00,981,2,702791,-,1,0,C019FD5C557DBFDA,671.0
MyDogBuster,2009-07-11,13:50:06,819,2,702792,-,1,0,FDBC8E5FDE63DDEA,671.0
MyDogBuster,2009-07-11,13:50:35,929,2,702792,-,1,0,3247A3E6C06F5EBE,671.0
MyDogBuster,2009-07-11,13:50:46,933,2,702792,-,1,0,895BD7FB3D8CCAE3,604.0
MyDogBuster,2009-07-11,13:50:55,975,2,702792,-,1,0,8B380F14354E4DE0,604.0
MyDogBuster,2009-07-11,13:58:44,819,2,702793,-,1,0,EE749AB001A0996A,604.0
MyDogBuster,2009-07-11,13:59:30,955,2,702793,-,1,0,4D3296943A965B61,604.0
MyDogBuster,2009-07-11,14:00:51,935,2,702794,-,1,0,E54EF3CFA72727BD,605.0
MyDogBuster,2009-07-11,14:00:59,941,2,702794,-,1,0,732A1C590E431479,604.0
MyDogBuster,2009-07-11,14:01:09,827,2,702794,-,1,0,098E320B0FC443B3,671.0
MyDogBuster,2009-07-11,14:01:10,837,2,702794,-,1,0,AD231FB6353C54D1,670.0
MyDogBuster,2009-07-11,14:01:15,861,2,702794,-,1,0,DBCB79808AC64E96,669.0
MyDogBuster,2009-07-11,14:01:45,927,2,702794,-,1,0,7348FEC751069479,670.0
MyDogBuster,2009-07-11,14:02:18,817,2,702793,-,1,0,BFBBA44EA89C5D88,927.0
MyDogBuster,2009-07-11,14:02:37,861,2,702793,-,1,0,88BF4A085A9B4635,837.0
MyDogBuster,2009-07-11,14:08:48,853,2,702795,-,1,0,9510872BED7605FA,605.0
MyDogBuster,2009-07-11,14:09:34,951,2,702795,-,1,0,678C04CBF5B1F8F3,604.0
MyDogBuster,2009-07-11,14:10:56,963,2,702795,-,1,0,BFB5E8804DADF7B8,605.0
MyDogBuster,2009-07-11,14:11:04,803,2,702796,-,1,0,847075AA9B76FA39,605.0
MyDogBuster,2009-07-11,14:12:19,927,2,702796,-,1,0,2308B3C4EBE69D05,670.0
MyDogBuster,2009-07-11,14:12:21,805,2,702797,-,1,0,90BE84CE84DFB326,671.0
MyDogBuster,2009-07-11,14:12:26,831,2,702797,-,1,0,4799E8828FDB7683,671.0
MyDogBuster,2009-07-11,14:12:55,879,2,702797,-,1,0,6F651AEF960408CB,671.0
MyDogBuster,2009-07-11,14:16:14,949,2,702797,-,1,0,0988F84D1E1F4FC8,817.0
MyDogBuster,2009-07-11,14:17:06,889,2,702797,-,1,0,9DB034A65F912CF3,888.0
MyDogBuster,2009-07-11,14:18:52,881,2,702798,-,1,0,F2937BF9B723128B,604.0
MyDogBuster,2009-07-11,14:19:39,913,2,702799,-,1,0,56401859E84089DD,605.0
MyDogBuster,2009-07-11,14:21:00,931,2,702799,-,1,0,5CB40886FBF6F0B5,605.0
MyDogBuster,2009-07-11,14:21:08,979,2,702799,-,1,0,6D78F87E3153FB90,604.0
MyDogBuster,2009-07-11,14:23:30,819,2,702800,-,1,0,4D3D0101F240A828,671.0
MyDogBuster,2009-07-11,14:23:31,855,2,702800,-,1,0,797FF1ADC6979B1B,670.0
MyDogBuster,2009-07-11,14:23:37,893,2,702800,-,1,0,79FD895A4E1BB87A,671.0
MyDogBuster,2009-07-11,14:24:05,917,2,702800,-,1,0,7AA6A2D15AC3BDA5,670.0
MyDogBuster,2009-07-11,14:28:56,819,2,702801,-,1,0,BE5B9F6AE9A04339,604.0
MyDogBuster,2009-07-11,14:29:42,957,2,702800,-,1,0,F62F55A99C30F76C,808.0
MyDogBuster,2009-07-11,14:29:42,849,2,702801,-,1,0,10CDF83F223461CA,604.0
MyDogBuster,2009-07-11,14:31:04,871,2,702801,-,1,0,382CBFF48DB518D4,604.0
MyDogBuster,2009-07-11,14:31:13,955,2,702801,-,1,0,AED14209626C8879,605.0
MyDogBuster,2009-07-11,14:32:22,811,2,702801,-,1,0,1D34D8DE2CA12070,916.0
MyDogBuster,2009-07-11,14:34:39,969,2,702801,-,1,0,BB7837B031E14F4F,669.0
MyDogBuster,2009-07-11,14:34:42,999,2,702801,-,1,0,39F6E5F34F33D1CF,671.0
MyDogBuster,2009-07-11,14:34:47,813,2,702802,-,1,0,7ECB930D86E01462,670.0
MyDogBuster,2009-07-11,14:35:15,815,2,702802,-,1,0,B2ADD2F9474C1854,670.0
MyDogBuster,2009-07-11,14:39:00,821,2,702802,-,1,0,4CA2FC0783CBAC89,604.0
MyDogBuster,2009-07-11,14:39:46,881,2,702802,-,1,0,2F90D7B861E0AE25,604.0
MyDogBuster,2009-07-11,14:41:08,987,2,702802,-,1,0,F553A128B2997B9E,604.0
MyDogBuster,2009-07-11,14:41:16,819,2,702803,-,1,0,A2A2FF115C447EE1,603.0
MyDogBuster,2009-07-11,14:43:29,857,2,702802,-,1,0,1DFB1654A77740F8,828.0
MyDogBuster,2009-07-11,14:45:50,859,2,702803,-,1,0,DD8E5B5E12BEE670,671.0
MyDogBuster,2009-07-11,14:45:53,879,2,702803,-,1,0,0550737CA3C6230D,671.0
MyDogBuster,2009-07-11,14:45:57,955,2,702803,-,1,0,47E2C996682AE382,670.0
MyDogBuster,2009-07-11,14:46:26,991,2,702803,-,1,0,6DD38C2EF8BDC5B7,671.0
MyDogBuster,2009-07-11,14:46:30,825,2,702803,-,1,0,4B57C1EC062FC1CD,848.0
MyDogBuster,2009-07-11,14:49:04,929,2,702804,-,1,0,FAC74A37389B5550,604.0
MyDogBuster,2009-07-11,14:49:50,959,2,702804,-,1,0,90F4047AA8141ACF,604.0
MyDogBuster,2009-07-11,14:51:13,817,2,702805,-,1,0,82F401B05B4F2EAA,605.0
MyDogBuster,2009-07-11,14:51:21,861,2,702805,-,1,0,0D2E5AC8D3083CE6,605.0
MyDogBuster,2009-07-11,14:57:00,889,2,702805,-,1,0,907AD7534630086B,670.0
MyDogBuster,2009-07-11,14:57:04,895,2,702805,-,1,0,337EBCDFA3D9FB96,671.0
MyDogBuster,2009-07-11,14:57:07,939,2,702805,-,1,0,E87006412E8CF31B,670.0
MyDogBuster,2009-07-11,14:57:23,885,2,702805,-,1,0,61B3C097F76E99E6,834.0
MyDogBuster,2009-07-11,14:57:36,861,2,702807,-,1,0,2368E6CFBA1D00FA,670.0
MyDogBuster,2009-07-11,14:59:09,913,2,702807,-,1,0,1166587087315494,605.0
MyDogBuster,2009-07-11,14:59:54,839,2,702808,-,1,0,BC1594D827B07ADA,604.0
MyDogBuster,2009-07-11,15:01:16,871,2,702807,-,1,0,0AC39AF6CF892240,886.0
MyDogBuster,2009-07-11,15:01:17,899,2,702808,-,1,0,1D8CD78B3BA3498F,604.0
MyDogBuster,2009-07-11,15:01:26,957,2,702808,-,1,0,6FAAA03B9F71275D,605.0
MyDogBuster,2009-07-11,15:08:10,969,2,702808,-,1,0,2D4C05A34A52BB53,670.0
MyDogBuster,2009-07-11,15:08:16,811,2,702809,-,1,0,D9D2B0361FF04DEE,672.0
MyDogBuster,2009-07-11,15:08:18,829,2,702809,-,1,0,59E0081B78D5BA50,671.0
MyDogBuster,2009-07-11,15:08:46,889,2,702809,-,1,0,7C44FB1A57FA397A,670.0
MyDogBuster,2009-07-11,15:09:13,949,2,702809,-,1,0,29D44BE2E0EDE671,604.0
MyDogBuster,2009-07-11,15:09:59,843,2,702810,-,1,0,E97B6036B2F045D1,605.0
MyDogBuster,2009-07-11,15:11:06,861,2,702809,-,1,0,248BD8F9056A11D2,823.0
MyDogBuster,2009-07-11,15:11:21,921,2,702810,-,1,0,67CF55F72494212B,604.0
MyDogBuster,2009-07-11,15:11:30,933,2,702810,-,1,0,38AED9E8559F8FE8,604.0
MyDogBuster,2009-07-11,15:15:59,845,2,702810,-,1,0,C1B3DE2C2C6CF4DA,883.0
MyDogBuster,2009-07-11,15:19:16,961,2,702811,-,1,0,6279852E980C1C6A,604.0
MyDogBuster,2009-07-11,15:19:21,963,2,702810,-,1,0,34FD2E39DEB6C433,671.0
MyDogBuster,2009-07-11,15:19:26,977,2,702810,-,1,0,5F0466E3DC458F10,671.0
MyDogBuster,2009-07-11,15:19:28,883,2,702811,-,1,0,8615F7CA172E7C58,670.0
MyDogBuster,2009-07-11,15:19:56,925,2,702811,-,1,0,5FD41A8BB1C31FBF,670.0
MyDogBuster,2009-07-11,15:20:03,833,2,702812,-,1,0,7C6416E42FBF8D53,604.0
MyDogBuster,2009-07-11,15:21:26,855,2,702812,-,1,0,E9F06E1F3114A244,605.0
MyDogBuster,2009-07-11,15:21:35,867,2,702812,-,1,0,F937637DC587DDF5,605.0
MyDogBuster,2009-07-11,15:24:36,843,2,702812,-,1,0,7DDC7F0CA93820A1,810.0
MyDogBuster,2009-07-11,15:29:21,909,2,702812,-,1,0,7830434C0E3381FC,605.0
MyDogBuster,2009-07-11,15:30:08,863,2,702814,-,1,0,89581C388B5135DC,605.0
MyDogBuster,2009-07-11,15:30:31,959,2,702812,-,1,0,98761B7BBC888253,670.0
MyDogBuster,2009-07-11,15:30:37,849,2,702813,-,1,0,979E5ECC5873149B,671.0
MyDogBuster,2009-07-11,15:30:38,813,2,702814,-,1,0,16C6B8BF0E15E72E,670.0
