gd_barnes,2009-03-02,07:50:10,339,2,653893,-,1,0,3DCE5607CA989FF3,2870.0
gd_barnes,2009-03-02,07:52:14,339,2,653895,-,1,0,869B6BFF42CC53B7,2867.0
gd_barnes,2009-03-02,07:53:08,321,2,653897,-,1,0,397784BB4EA91504,2855.0
gd_barnes,2009-03-02,07:54:13,339,2,653901,-,1,0,F18BFDB2915CCEC3,2867.0
gd_barnes,2009-03-02,07:54:55,321,2,653905,-,1,0,4DAD7610016A1909,2879.0
gd_barnes,2009-03-02,07:56:29,345,2,653914,-,1,0,07DA8D5969C9AC3F,2879.0
gd_barnes,2009-03-02,07:56:37,315,2,653922,-,1,0,31C4DD581E5BFBB1,2551.0
gd_barnes,2009-03-02,07:56:41,315,2,653918,-,1,0,6F9BA2BD0E9B9689,2883.0
gd_barnes,2009-03-02,07:57:31,327,2,653925,-,1,0,43CF852F7696BF2D,2551.0
kar_bon,2009-03-02,07:58:11,327,2,654034,-,1,0,10DAC5389522DAB5,554.0
gd_barnes,2009-03-02,07:58:52,315,2,653920,-,1,0,490BD129FC23C984,2863.0
gd_barnes,2009-03-02,07:59:45,339,2,653920,-,1,0,6B8A264455A13B3A,2862.0
gd_barnes,2009-03-02,08:01:47,327,2,653921,-,1,0,D050E72CE9E04D95,2867.0
gd_barnes,2009-03-02,08:02:39,345,2,653925,-,1,0,9164A32C3B253441,2855.0
gd_barnes,2009-03-02,08:03:47,315,2,653927,-,1,0,FEF6F59A66BEAAD4,2868.0
gd_barnes,2009-03-02,08:04:31,333,2,653931,-,1,0,F34DF9EDCFEABB10,2879.0
gd_barnes,2009-03-02,08:05:08,333,2,653943,-,1,0,2BED417FCB973684,2552.0
gd_barnes,2009-03-02,08:06:01,315,2,653949,-,1,0,DF57B5337C397E94,2551.0
gd_barnes,2009-03-02,08:06:05,339,2,653931,-,1,0,E4468729E7E8A13D,2879.0
gd_barnes,2009-03-02,08:06:17,321,2,653934,-,1,0,E44470E781890ACE,2883.0
kar_bon,2009-03-02,08:07:25,315,2,654077,-,1,0,3E3E972539EF8249,554.0
gd_barnes,2009-03-02,08:08:24,327,2,653940,-,1,0,D526CA3DDA0DD050,2863.0
gd_barnes,2009-03-02,08:09:19,321,2,653942,-,1,0,E6B22DED22B7520A,2871.0
gd_barnes,2009-03-02,08:11:20,345,2,653950,-,1,0,11146BED3A6F5879,2867.0
gd_barnes,2009-03-02,08:12:11,321,2,653951,-,1,0,9F7D392AF2B470DE,2857.0
gd_barnes,2009-03-02,08:13:20,315,2,653958,-,1,0,ED428CA309F8CC46,2867.0
gd_barnes,2009-03-02,08:13:39,321,2,653970,-,1,0,4927EA472CBA794F,2554.0
gd_barnes,2009-03-02,08:14:16,339,2,653959,-,1,0,A698EEAD3A39867A,2889.0
gd_barnes,2009-03-02,08:14:31,345,2,653974,-,1,0,5DD52EE9A05EA5B8,2551.0
gd_barnes,2009-03-02,08:15:41,315,2,653962,-,1,0,603F0B57B54FC976,2880.0
gd_barnes,2009-03-02,08:15:54,315,2,653966,-,1,0,EA3BE40510EFF4BC,2883.0
kar_bon,2009-03-02,08:16:22,321,2,654113,-,1,0,FD3F5360BA25394B,537.0
gd_barnes,2009-03-02,08:17:56,327,2,653968,-,1,0,94086746A4E9D23C,2862.0
gd_barnes,2009-03-02,08:18:54,315,2,653971,-,1,0,43143C49EF38FF42,2863.0
gd_barnes,2009-03-02,08:20:53,327,2,653978,-,1,0,3EFC96B8C4C156BF,2867.0
gd_barnes,2009-03-02,08:21:42,333,2,653978,-,1,0,6F0824C404BD6F52,2856.0
gd_barnes,2009-03-02,08:22:10,339,2,654003,-,1,0,298C36C0CB721859,2555.0
gd_barnes,2009-03-02,08:22:54,327,2,653981,-,1,0,BB68D14B6A83A2F3,2869.0
gd_barnes,2009-03-02,08:23:01,339,2,654013,-,1,0,C38B820F107D9EBE,2551.0
gd_barnes,2009-03-02,08:23:52,333,2,653987,-,1,0,469F8FB7773ADCAA,2889.0
kar_bon,2009-03-02,08:25:16,333,2,654144,-,1,0,766AFA1A69707C4B,534.0
gd_barnes,2009-03-02,08:25:16,339,2,653989,-,1,0,636C6C477CC19EB2,2879.0
gd_barnes,2009-03-02,08:25:30,315,2,653998,-,1,0,1F9CB3681126E7EC,2883.0
gd_barnes,2009-03-02,08:27:28,345,2,654012,-,1,0,7DE5DD5A1A7BFB46,2862.0
gd_barnes,2009-03-02,08:28:28,321,2,654014,-,1,0,00EE2EF7416ECB80,2872.0
gd_barnes,2009-03-02,08:30:26,333,2,654014,-,1,0,9DF4F44180800A51,2866.0
gd_barnes,2009-03-02,08:30:40,315,2,654031,-,1,0,505BFF1791C9E060,2554.0
gd_barnes,2009-03-02,08:31:13,321,2,654015,-,1,0,2FD2F9DE6D39F3A8,2857.0
gd_barnes,2009-03-02,08:31:31,345,2,654040,-,1,0,575E32EA37D2A7B0,2551.0
gd_barnes,2009-03-02,08:32:27,315,2,654016,-,1,0,6853EB6FEDDFC523,2868.0
gd_barnes,2009-03-02,08:33:28,333,2,654018,-,1,0,9EFE5876FBEA4611,2890.0
kar_bon,2009-03-02,08:34:12,315,2,654167,-,1,0,3F9807ECE3A6685A,537.0
gd_barnes,2009-03-02,08:34:52,321,2,654025,-,1,0,838BC665EE3DBFB8,2879.0
gd_barnes,2009-03-02,08:35:07,327,2,654026,-,1,0,10C5E6966763D16B,2883.0
gd_barnes,2009-03-02,08:37:00,315,2,654042,-,1,0,FC324DA945FB2C83,2860.0
gd_barnes,2009-03-02,08:38:02,321,2,654046,-,1,0,551344754259396F,2872.0
gd_barnes,2009-03-02,08:39:11,333,2,654071,-,1,0,37EAF00778B6C56E,2554.0
gd_barnes,2009-03-02,08:40:00,339,2,654047,-,1,0,493374678C620CF3,2866.0
gd_barnes,2009-03-02,08:40:01,339,2,654075,-,1,0,FF265A08C7B6DB1B,2550.0
gd_barnes,2009-03-02,08:40:45,333,2,654051,-,1,0,89E144F5B601B091,2857.0
gd_barnes,2009-03-02,08:42:01,345,2,654051,-,1,0,EB811CCE1BF8D6C5,2868.0
kar_bon,2009-03-02,08:42:52,345,2,654211,-,1,0,90B597FCADACD1A9,521.0
gd_barnes,2009-03-02,08:43:04,327,2,654053,-,1,0,2E2A56F667271C09,2889.0
gd_barnes,2009-03-02,08:44:28,339,2,654053,-,1,0,707F5A85A4433C18,2879.0
gd_barnes,2009-03-02,08:44:44,339,2,654071,-,1,0,FE5BC8E2CC7FC859,2883.0
gd_barnes,2009-03-02,08:46:32,333,2,654078,-,1,0,58A9CCD0996278EC,2860.0
gd_barnes,2009-03-02,08:47:36,315,2,654079,-,1,0,2CF4481CC28770C0,2871.0
gd_barnes,2009-03-02,08:47:42,345,2,654100,-,1,0,D0C944FD64362C50,2554.0
gd_barnes,2009-03-02,08:48:32,327,2,654101,-,1,0,3D6EA8DBB7149B89,2551.0
gd_barnes,2009-03-02,08:49:33,321,2,654086,-,1,0,F63BE3B8CEFF4DE0,2866.0
gd_barnes,2009-03-02,08:50:17,327,2,654092,-,1,0,AF009109A8554FE3,2858.0
kar_bon,2009-03-02,08:51:26,315,2,654228,-,1,0,B535105F49287F93,514.0
gd_barnes,2009-03-02,08:51:34,321,2,654094,-,1,0,D7F8D0675680AD4D,2867.0
gd_barnes,2009-03-02,08:52:40,315,2,654095,-,1,0,5AFF9DB9E1CCAFF7,2889.0
gd_barnes,2009-03-02,08:54:04,327,2,654106,-,1,0,FC16BC1F0E53BD82,2879.0
gd_barnes,2009-03-02,08:54:20,315,2,654109,-,1,0,BBBB883DB9B2D658,2883.0
gd_barnes,2009-03-02,08:56:04,327,2,654113,-,1,0,DDD84C3C36A5E135,2860.0
gd_barnes,2009-03-02,08:56:13,333,2,654135,-,1,0,626CE04548FD350D,2554.0
gd_barnes,2009-03-02,08:57:02,339,2,654136,-,1,0,1CF7447515AD5BD1,2551.0
gd_barnes,2009-03-02,08:57:10,315,2,654114,-,1,0,7E07EAA0F7A77E99,2871.0
gd_barnes,2009-03-02,08:59:06,315,2,654124,-,1,0,F993E25E29627923,2866.0
gd_barnes,2009-03-02,08:59:49,339,2,654127,-,1,0,62A8A8C23F4D3565,2858.0
kar_bon,2009-03-02,08:59:58,315,2,654250,-,1,0,88CA5633CC964E6D,512.0
gd_barnes,2009-03-02,09:01:08,321,2,654134,-,1,0,8E9885D3A19E7ED1,2868.0
gd_barnes,2009-03-02,09:02:17,315,2,654136,-,1,0,0E9EE233E597919A,2881.0
gd_barnes,2009-03-02,09:03:40,315,2,654139,-,1,0,1A4622A388425B0F,2879.0
gd_barnes,2009-03-02,09:03:57,327,2,654141,-,1,0,0619D5B1DF79C5AE,2883.0
gd_barnes,2009-03-02,09:04:44,339,2,654161,-,1,0,663D2E6824110E05,2554.0
gd_barnes,2009-03-02,09:05:32,327,2,654165,-,1,0,FB804036C3BBEB79,2551.0
gd_barnes,2009-03-02,09:05:37,315,2,654146,-,1,0,A93E3B4BA2A9FAB7,2861.0
gd_barnes,2009-03-02,09:06:44,315,2,654154,-,1,0,08663C1EEEB691C7,2870.0
kar_bon,2009-03-02,09:08:30,345,2,654295,-,1,0,4D6880F84370569E,512.0
gd_barnes,2009-03-02,09:08:40,345,2,654156,-,1,0,43F4C2581F1E576B,2867.0
gd_barnes,2009-03-02,09:09:21,345,2,654160,-,1,0,96924EE96D61CDCF,2859.0
gd_barnes,2009-03-02,09:10:41,315,2,654165,-,1,0,C3D3801F4B7BB142,2867.0
gd_barnes,2009-03-02,09:11:44,345,2,654165,-,1,0,0DCC62CB9F7CBC85,2872.0
gd_barnes,2009-03-02,09:13:15,321,2,654181,-,1,0,5C658EA5717896F1,2555.0
gd_barnes,2009-03-02,09:13:24,333,2,654170,-,1,0,2DD503426D83ACD7,2888.0
gd_barnes,2009-03-02,09:13:34,345,2,654171,-,1,0,8002ED289E145468,2884.0
gd_barnes,2009-03-02,09:14:03,327,2,654196,-,1,0,96EB26CED8F3C1B9,2552.0
gd_barnes,2009-03-02,09:15:09,315,2,654175,-,1,0,B807E1368A52FFC7,2861.0
gd_barnes,2009-03-02,09:16:18,333,2,654176,-,1,0,81F7164981236D1D,2870.0
kar_bon,2009-03-02,09:17:01,339,2,654321,-,1,0,A93F4BFD2935C539,511.0
gd_barnes,2009-03-02,09:18:13,339,2,654176,-,1,0,2B1D95970B752811,2867.0
gd_barnes,2009-03-02,09:18:52,327,2,654194,-,1,0,48700326F2763C1C,2859.0
gd_barnes,2009-03-02,09:20:15,345,2,654204,-,1,0,78A24B769675B937,2868.0
gd_barnes,2009-03-02,09:21:20,321,2,654210,-,1,0,2F25960A84C892A0,2872.0
gd_barnes,2009-03-02,09:21:46,333,2,654219,-,1,0,D2F47AEDE1B6BE46,2555.0
gd_barnes,2009-03-02,09:22:33,345,2,654225,-,1,0,555988D5EA7A21EC,2552.0
gd_barnes,2009-03-02,09:22:52,327,2,654216,-,1,0,2FF050EF04E89CEB,2880.0
gd_barnes,2009-03-02,09:23:10,345,2,654216,-,1,0,D1861BE0AE1DCA24,2883.0
gd_barnes,2009-03-02,09:24:41,333,2,654218,-,1,0,C21700A35D85246A,2861.0
kar_bon,2009-03-02,09:25:33,315,2,654355,-,1,0,5380959C57020271,512.0
gd_barnes,2009-03-02,09:25:52,315,2,654219,-,1,0,E5CE0E0A15011BCD,2870.0
gd_barnes,2009-03-02,09:27:47,345,2,654219,-,1,0,C880A6813AD5C1CE,2867.0
gd_barnes,2009-03-02,09:28:24,315,2,654226,-,1,0,C4BBBA5EAB0E6A4E,2859.0
gd_barnes,2009-03-02,09:29:49,345,2,654226,-,1,0,1C0F722AF17A37F4,2868.0
gd_barnes,2009-03-02,09:30:17,315,2,654246,-,1,0,8FDF8D5E11C2E4BE,2555.0
gd_barnes,2009-03-02,09:30:56,333,2,654231,-,1,0,2C9703F54344799D,2872.0
gd_barnes,2009-03-02,09:31:03,339,2,654248,-,1,0,9541D36F7547D9E4,2551.0
gd_barnes,2009-03-02,09:32:37,327,2,654233,-,1,0,DB628C151A8DBD93,2889.0
gd_barnes,2009-03-02,09:32:47,321,2,654237,-,1,0,A93DA9A97B419889,2883.0
kar_bon,2009-03-02,09:34:05,345,2,654390,-,1,0,A367DE50DDC86244,512.0
gd_barnes,2009-03-02,09:34:13,327,2,654242,-,1,0,C564514502B38137,2861.0
gd_barnes,2009-03-02,09:35:27,321,2,654245,-,1,0,136C8AF1A5FABD59,2871.0
gd_barnes,2009-03-02,09:37:20,327,2,654249,-,1,0,DD46DC9FCF1E0F1D,2867.0
gd_barnes,2009-03-02,09:37:56,345,2,654249,-,1,0,4451B2341E73A3E6,2859.0
gd_barnes,2009-03-02,09:38:47,327,2,654269,-,1,0,711DF256B893E8A4,2554.0
gd_barnes,2009-03-02,09:39:22,333,2,654254,-,1,0,D08C60686CBAFD11,2868.0
gd_barnes,2009-03-02,09:39:33,333,2,654270,-,1,0,041933C09C89BB6B,2551.0
gd_barnes,2009-03-02,09:40:32,321,2,654255,-,1,0,CED2CC2FB265B89D,2872.0
gd_barnes,2009-03-02,09:42:12,321,2,654257,-,1,0,BA007C76424A16B1,2888.0
gd_barnes,2009-03-02,09:42:24,321,2,654262,-,1,0,6ED622D3F1AC6C97,2884.0
kar_bon,2009-03-02,09:42:37,345,2,654411,-,1,0,B9B530D291A1D264,512.0
gd_barnes,2009-03-02,09:43:46,345,2,654264,-,1,0,A2794E5C0BEF03FE,2862.0
gd_barnes,2009-03-02,09:45:01,333,2,654276,-,1,0,B19ADC0B629496F5,2871.0
gd_barnes,2009-03-02,09:46:54,315,2,654280,-,1,0,BBBF4D86C3D7BCAF,2868.0
gd_barnes,2009-03-02,09:47:17,333,2,654315,-,1,0,DC7FD1CA3D344862,2553.0
gd_barnes,2009-03-02,09:47:28,339,2,654281,-,1,0,AE4310E86B2C5FE4,2859.0
gd_barnes,2009-03-02,09:48:04,315,2,654317,-,1,0,202CC5C3CB8BD3D5,2552.0
gd_barnes,2009-03-02,09:48:56,339,2,654299,-,1,0,15A78E8B812F8840,2868.0
gd_barnes,2009-03-02,09:50:08,321,2,654302,-,1,0,C0BE8DFE653978FC,2871.0
kar_bon,2009-03-02,09:51:08,321,2,654431,-,1,0,A90A6EDBE897C919,511.0
gd_barnes,2009-03-02,09:51:48,333,2,654303,-,1,0,B9638A065FC7AE5F,2888.0
gd_barnes,2009-03-02,09:52:00,327,2,654305,-,1,0,D2937A4D33153131,2883.0
gd_barnes,2009-03-02,09:53:18,327,2,654320,-,1,0,82DEAE662476DCFC,2861.0
gd_barnes,2009-03-02,09:54:36,333,2,654320,-,1,0,02BC8D93D7EEDB98,2872.0
gd_barnes,2009-03-02,09:55:47,327,2,654338,-,1,0,E8D682F914E2D67F,2552.0
gd_barnes,2009-03-02,09:56:27,327,2,654322,-,1,0,6560915ADD0197CC,2867.0
gd_barnes,2009-03-02,09:56:34,327,2,654346,-,1,0,4DAA9C7D95620BBB,2551.0
gd_barnes,2009-03-02,09:57:00,315,2,654328,-,1,0,87603A9D211F7437,2859.0
gd_barnes,2009-03-02,09:58:30,339,2,654331,-,1,0,C22F51B3E9A5EE84,2869.0
kar_bon,2009-03-02,09:59:41,345,2,654456,-,1,0,57654A0A42DD873C,513.0
gd_barnes,2009-03-02,09:59:45,339,2,654333,-,1,0,FC9C441E309CB1FF,2881.0
gd_barnes,2009-03-02,10:01:15,321,2,654342,-,1,0,3583953498197BF5,2871.0
gd_barnes,2009-03-02,10:01:37,327,2,654345,-,1,0,1259DC393809B3A8,2883.0
gd_barnes,2009-03-02,10:02:51,339,2,654351,-,1,0,8DC25EBDA77326AB,2862.0
gd_barnes,2009-03-02,10:04:11,345,2,654351,-,1,0,4444DFCADA2154F2,2873.0
gd_barnes,2009-03-02,10:04:17,327,2,654381,-,1,0,53A9DBBA1B7E88E5,2551.0
gd_barnes,2009-03-02,10:05:05,339,2,654383,-,1,0,1CAEE24ED9A786D1,2552.0
gd_barnes,2009-03-02,10:06:01,315,2,654357,-,1,0,D1A010E01BB74DF0,2868.0
gd_barnes,2009-03-02,10:06:32,327,2,654361,-,1,0,83535F140E2FC7DD,2860.0
gd_barnes,2009-03-02,10:08:04,321,2,654370,-,1,0,0CA1220CCD94E67E,2869.0
kar_bon,2009-03-02,10:08:13,345,2,654487,-,1,0,52E7041E57AB6589,513.0
gd_barnes,2009-03-02,10:09:21,333,2,654380,-,1,0,1FB2906229EAC003,2881.0
gd_barnes,2009-03-02,10:11:01,315,2,654384,-,1,0,535E785001B97A26,2889.0
gd_barnes,2009-03-02,10:11:14,333,2,654387,-,1,0,8CEEC0631D7E89B9,2884.0
gd_barnes,2009-03-02,10:12:23,315,2,654389,-,1,0,136255F764F0F8FC,2862.0
gd_barnes,2009-03-02,10:12:47,315,2,654399,-,1,0,43E30214C7E66F75,2550.0
gd_barnes,2009-03-02,10:13:36,315,2,654405,-,1,0,1FE219B1D661552B,2553.0
gd_barnes,2009-03-02,10:13:45,339,2,654391,-,1,0,0A74B5E617F9B31D,2873.0
gd_barnes,2009-03-02,10:15:35,345,2,654394,-,1,0,F73D7D6D7E0B41BF,2868.0
gd_barnes,2009-03-02,10:16:04,345,2,654396,-,1,0,7429F54666A1C32D,2860.0
kar_bon,2009-03-02,10:16:45,345,2,654532,-,1,0,D2B175A259DCBF67,513.0
gd_barnes,2009-03-02,10:17:38,315,2,654398,-,1,0,4F64507168E9ACB0,2869.0
gd_barnes,2009-03-02,10:18:58,327,2,654400,-,1,0,864FAF860F408EC2,2882.0
gd_barnes,2009-03-02,10:20:28,345,2,654406,-,1,0,5FF9FEB0BF9806B7,2871.0
gd_barnes,2009-03-02,10:20:51,315,2,654411,-,1,0,0C8A3D73D58C3A47,2884.0
gd_barnes,2009-03-02,10:21:19,339,2,654423,-,1,0,EF7A044C4E2EB78B,2552.0
gd_barnes,2009-03-02,10:21:55,321,2,654414,-,1,0,37DD64944D382264,2862.0
gd_barnes,2009-03-02,10:22:06,327,2,654426,-,1,0,77255FA3F47D0417,2553.0
gd_barnes,2009-03-02,10:23:20,327,2,654416,-,1,0,C191AED4F12971D5,2873.0
gd_barnes,2009-03-02,10:25:08,321,2,654422,-,1,0,8AD2765E4256DD69,2868.0
kar_bon,2009-03-02,10:25:17,345,2,654562,-,1,0,471621555109A097,512.0
gd_barnes,2009-03-02,10:25:36,333,2,654423,-,1,0,C9D6B2CEF625601A,2860.0
gd_barnes,2009-03-02,10:27:11,327,2,654425,-,1,0,EA556EEC44274D73,2869.0
gd_barnes,2009-03-02,10:28:34,333,2,654426,-,1,0,ED5AE6DB9C46D028,2882.0
gd_barnes,2009-03-02,10:29:49,321,2,654447,-,1,0,3D94A5AF0A07F082,2552.0
gd_barnes,2009-03-02,10:30:04,327,2,654429,-,1,0,22AC583212047122,2872.0
gd_barnes,2009-03-02,10:30:28,321,2,654430,-,1,0,35C7E02F06F1264F,2884.0
gd_barnes,2009-03-02,10:30:37,327,2,654453,-,1,0,0F930048B16A6BA5,2553.0
gd_barnes,2009-03-02,10:31:28,327,2,654436,-,1,0,4759E3A9D46444FD,2862.0
gd_barnes,2009-03-02,10:32:54,339,2,654439,-,1,0,7F6069E31D84DC31,2873.0
kar_bon,2009-03-02,10:33:50,345,2,654582,-,1,0,DA4960BC79196FD5,513.0
gd_barnes,2009-03-02,10:34:42,345,2,654439,-,1,0,E1B5F0B217806D83,2868.0
gd_barnes,2009-03-02,10:35:08,327,2,654448,-,1,0,D248C84BB472C6A2,2860.0
gd_barnes,2009-03-02,10:36:45,345,2,654454,-,1,0,72C51F47385923BC,2869.0
gd_barnes,2009-03-02,10:38:10,339,2,654455,-,1,0,2DD3D0D60D9CBBF6,2882.0
gd_barnes,2009-03-02,10:38:19,327,2,654473,-,1,0,44775C7317EFDAE6,2552.0
gd_barnes,2009-03-02,10:39:07,327,2,654476,-,1,0,4DC47140A1CA59A0,2553.0
gd_barnes,2009-03-02,10:39:40,345,2,654460,-,1,0,B40D2C257AA5CC22,2872.0
gd_barnes,2009-03-02,10:40:05,339,2,654461,-,1,0,8C43B783B82B73FD,2885.0
gd_barnes,2009-03-02,10:41:01,333,2,654468,-,1,0,43C5F5367AE3351C,2863.0
kar_bon,2009-03-02,10:42:22,345,2,654610,-,1,0,F9DF91A35AE75265,512.0
gd_barnes,2009-03-02,10:42:38,321,2,654473,-,1,0,AF79EBA9254C01EA,2882.0
gd_barnes,2009-03-02,10:44:16,345,2,654474,-,1,0,3BEC1F8A9144050E,2869.0
gd_barnes,2009-03-02,10:44:40,315,2,654479,-,1,0,C3845F1F67877C31,2860.0
gd_barnes,2009-03-02,10:46:19,315,2,654482,-,1,0,7324E4160AFC31A5,2869.0
gd_barnes,2009-03-02,10:46:49,327,2,654521,-,1,0,53737249643418A5,2552.0
gd_barnes,2009-03-02,10:47:38,315,2,654526,-,1,0,A5C8D9864E1F24C1,2553.0
gd_barnes,2009-03-02,10:47:47,315,2,654492,-,1,0,201ACCE5893CD905,2882.0
gd_barnes,2009-03-02,10:49:16,315,2,654499,-,1,0,A02532E60CC3615D,2881.0
gd_barnes,2009-03-02,10:49:41,327,2,654500,-,1,0,32E7F633C83A63AE,2884.0
gd_barnes,2009-03-02,10:50:33,327,2,654505,-,1,0,D99FFC7DE3630769,2862.0
kar_bon,2009-03-02,10:50:55,333,2,654651,-,1,0,BE7C5AE3E7F9EF6A,513.0
gd_barnes,2009-03-02,10:52:13,315,2,654516,-,1,0,F9C5B6CE45C1CBDD,2882.0
gd_barnes,2009-03-02,10:53:49,321,2,654526,-,1,0,C591AB05E9B56B35,2868.0
gd_barnes,2009-03-02,10:54:12,315,2,654527,-,1,0,036FA8EF6FB346BA,2860.0
gd_barnes,2009-03-02,10:55:20,339,2,654547,-,1,0,17F8976414FC4B50,2553.0
gd_barnes,2009-03-02,10:55:53,315,2,654528,-,1,0,55B3B7EF513A61B2,2869.0
gd_barnes,2009-03-02,10:56:08,315,2,654550,-,1,0,16D45EBEF763E788,2552.0
gd_barnes,2009-03-02,10:57:23,315,2,654534,-,1,0,2B56F3076FF45A98,2882.0
gd_barnes,2009-03-02,10:58:52,339,2,654543,-,1,0,2742E7EABF517243,2871.0
gd_barnes,2009-03-02,10:59:17,327,2,654544,-,1,0,9DD3EE9387A5B28F,2883.0
kar_bon,2009-03-02,10:59:27,321,2,654681,-,1,0,3C2A94A9A8EB2EDB,512.0
gd_barnes,2009-03-02,11:00:06,321,2,654545,-,1,0,9D9EA58DDFD0EB37,2863.0
gd_barnes,2009-03-02,11:01:38,339,2,654551,-,1,0,60A6935EF93FF2DB,2873.0
gd_barnes,2009-03-02,11:03:23,315,2,654555,-,1,0,E8AF322435FDAF22,2868.0
gd_barnes,2009-03-02,11:03:44,315,2,654559,-,1,0,C24F20E6BE3355D6,2860.0
gd_barnes,2009-03-02,11:03:50,333,2,654567,-,1,0,A53B834ABA3CEC69,2551.0
gd_barnes,2009-03-02,11:04:39,333,2,654575,-,1,0,7E7E714DB86AB843,2553.0
gd_barnes,2009-03-02,11:05:27,315,2,654564,-,1,0,E82B42049858743F,2869.0
gd_barnes,2009-03-02,11:06:59,327,2,654564,-,1,0,EC9FCAB1641E5EDD,2881.0
kar_bon,2009-03-02,11:07:59,339,2,654715,-,1,0,D6EE78473F6E38CF,512.0
gd_barnes,2009-03-02,11:08:28,339,2,654565,-,1,0,913D04704E38CDEE,2880.0
gd_barnes,2009-03-02,11:08:55,315,2,654567,-,1,0,6663DFD93F82D27D,2884.0
gd_barnes,2009-03-02,11:09:38,315,2,654570,-,1,0,93AF381FF366EDE2,2863.0
gd_barnes,2009-03-02,11:11:13,339,2,654575,-,1,0,014BAE15D804FCBC,2873.0
gd_barnes,2009-03-02,11:12:20,327,2,654600,-,1,0,E0A32AE74F6BEC30,2551.0
gd_barnes,2009-03-02,11:12:57,327,2,654580,-,1,0,CE72D2FEFBC6A6C1,2869.0
gd_barnes,2009-03-02,11:13:09,339,2,654608,-,1,0,F2B864A04E882205,2552.0
gd_barnes,2009-03-02,11:13:16,321,2,654594,-,1,0,5B95013D8E8F9100,2860.0
gd_barnes,2009-03-02,11:15:01,333,2,654596,-,1,0,40ACFF23A973FA6E,2870.0
kar_bon,2009-03-02,11:16:31,345,2,654739,-,1,0,9098682CAE47F732,512.0
gd_barnes,2009-03-02,11:16:35,315,2,654600,-,1,0,CEF69CA64504C5BC,2881.0
gd_barnes,2009-03-02,11:18:04,321,2,654601,-,1,0,FD963814005DBF74,2880.0
gd_barnes,2009-03-02,11:18:32,315,2,654607,-,1,0,BBCD2E82DCA803B2,2884.0
gd_barnes,2009-03-02,11:19:11,315,2,654610,-,1,0,8BB90518A1DE306F,2863.0
gd_barnes,2009-03-02,11:20:47,321,2,654610,-,1,0,0E2FD428AE2107D9,2873.0
gd_barnes,2009-03-02,11:20:51,339,2,654629,-,1,0,39F9FCA05F065911,2552.0
gd_barnes,2009-03-02,11:21:40,333,2,654630,-,1,0,D3ED2425BB22B0A6,2553.0
gd_barnes,2009-03-02,11:22:30,327,2,654612,-,1,0,084E66335C9BFB12,2868.0
gd_barnes,2009-03-02,11:22:48,315,2,654615,-,1,0,1D69CAB86CE05CA4,2860.0
gd_barnes,2009-03-02,11:24:35,327,2,654621,-,1,0,1F2765FE4E7F0E41,2870.0
kar_bon,2009-03-02,11:25:05,345,2,654759,-,1,0,880C767AC7197D05,514.0
gd_barnes,2009-03-02,11:26:11,339,2,654625,-,1,0,7F1582926B9E7FA5,2881.0
gd_barnes,2009-03-02,11:27:40,327,2,654633,-,1,0,2B1B69F7FE5D284D,2880.0
gd_barnes,2009-03-02,11:28:09,333,2,654636,-,1,0,E6AF9697635BBEDC,2884.0
gd_barnes,2009-03-02,11:28:43,321,2,654646,-,1,0,D200F48C069BC8E0,2862.0
gd_barnes,2009-03-02,11:29:21,339,2,654661,-,1,0,FD4F95EF78EAA0EF,2552.0
gd_barnes,2009-03-02,11:30:10,315,2,654662,-,1,0,BDB68CC507CF44E6,2552.0
gd_barnes,2009-03-02,11:30:21,345,2,654652,-,1,0,15D6A6B540705B54,2863.0
gd_barnes,2009-03-02,11:32:04,339,2,654659,-,1,0,FC8C56AE91E6094D,2868.0
gd_barnes,2009-03-02,11:32:20,315,2,654660,-,1,0,59CBA3962FB8FD84,2860.0
kar_bon,2009-03-02,11:33:37,321,2,654793,-,1,0,FB8F93C0EF512610,512.0
gd_barnes,2009-03-02,11:34:10,345,2,654660,-,1,0,BB2EE341E0AE5E99,2871.0
gd_barnes,2009-03-02,11:35:48,345,2,654666,-,1,0,027A97C763EBFF60,2881.0
gd_barnes,2009-03-02,11:37:16,315,2,654669,-,1,0,E8BA82BC610ED671,2880.0
gd_barnes,2009-03-02,11:37:46,327,2,654669,-,1,0,AED7D4D879DA9A1A,2885.0
gd_barnes,2009-03-02,11:37:52,315,2,654699,-,1,0,4AF648EB8C2FBD57,2552.0
gd_barnes,2009-03-02,11:38:16,339,2,654673,-,1,0,BCC7A6A345DD0E70,2863.0
gd_barnes,2009-03-02,11:38:41,327,2,654705,-,1,0,37E5E1ABE719427C,2553.0
gd_barnes,2009-03-02,11:39:56,315,2,654687,-,1,0,7193D879C5356305,2863.0
gd_barnes,2009-03-02,11:41:39,339,2,654691,-,1,0,2E540484E0E86753,2870.0
gd_barnes,2009-03-02,11:41:52,333,2,654695,-,1,0,B1B14856C9EEA203,2860.0
kar_bon,2009-03-02,11:42:09,315,2,654807,-,1,0,3C6E13362288201D,512.0
gd_barnes,2009-03-02,11:43:44,333,2,654699,-,1,0,D114B6A058253AAC,2871.0
gd_barnes,2009-03-02,11:45:24,327,2,654706,-,1,0,2CD9D401D5356000,2881.0
gd_barnes,2009-03-02,11:46:22,321,2,654726,-,1,0,E230DF0B6ADC8E14,2552.0
