kar_bon,2009-06-04,07:28:29,339,2,877699,-,1,0,3CAE7D2640ACB69D,9992.0
kar_bon,2009-06-04,07:31:53,345,2,877707,-,1,0,EF4296AF5C734007,9995.0
vaughan,2009-06-04,07:43:25,327,2,877805,-,1,0,4BF5A82938596E49,1011.0
kar_bon,2009-06-04,07:44:50,339,2,877709,-,1,0,2FF78689E29E2D52,10019.0
kar_bon,2009-06-04,07:45:13,333,2,877710,-,1,0,63C3EA417C8ECBF2,9997.0
kar_bon,2009-06-04,07:48:38,321,2,877714,-,1,0,CF6A3310940DC27B,10002.0
vaughan,2009-06-04,08:00:14,339,2,877817,-,1,0,E7E6AFB6A5DF9BAE,1009.0
kar_bon,2009-06-04,08:01:57,315,2,877715,-,1,0,4B5A78B73AA4186D,10048.0
kar_bon,2009-06-04,08:01:57,315,2,877716,-,1,0,B8A24E3592569259,10005.0
kar_bon,2009-06-04,08:05:21,345,2,877719,-,1,0,76F064EAA3F26627,10008.0
vaughan,2009-06-04,08:17:05,345,2,877824,-,1,0,8C3987FC34B7DA4E,1012.0
kar_bon,2009-06-04,08:18:21,333,2,877727,-,1,0,E768D176BB4ECE2C,10034.0
kar_bon,2009-06-04,08:18:41,345,2,877731,-,1,0,6D2BCA2BC204788F,10013.0
kar_bon,2009-06-04,08:22:04,321,2,877733,-,1,0,F0D6AF41143DDB28,10016.0
vaughan,2009-06-04,08:33:56,321,2,877838,-,1,0,52A028004B21706C,1011.0
kar_bon,2009-06-04,08:35:06,345,2,877735,-,1,0,81B4A9BD43BFF654,10040.0
kar_bon,2009-06-04,08:35:25,315,2,877742,-,1,0,1A5C2206E85D1093,10022.0
kar_bon,2009-06-04,08:38:49,333,2,877743,-,1,0,F0B52952703F73EA,10025.0
vaughan,2009-06-04,08:50:45,333,2,877848,-,1,0,204912F798F8162A,1010.0
kar_bon,2009-06-04,08:51:52,315,2,877749,-,1,0,016AB6463D3A4A36,10048.0
kar_bon,2009-06-04,08:52:08,345,2,877752,-,1,0,040F80F18B4CFAFA,10030.0
kar_bon,2009-06-04,08:55:33,333,2,877755,-,1,0,9B402E3087ABAEA7,10033.0
vaughan,2009-06-04,09:07:35,327,2,877864,-,1,0,A5BF5EB1830DF2C6,1010.0
kar_bon,2009-06-04,09:08:38,345,2,877767,-,1,0,2356284ADFE8514C,10056.0
kar_bon,2009-06-04,09:08:53,339,2,877771,-,1,0,E17BD97EE66EF498,10038.0
kar_bon,2009-06-04,09:12:16,327,2,877776,-,1,0,8A13C055573E0FE5,10038.0
vaughan,2009-06-04,09:24:23,315,2,877869,-,1,0,EC846AEAABB6C01D,1009.0
kar_bon,2009-06-04,09:25:17,315,2,877780,-,1,0,EC6F93F738EA4901,10049.0
kar_bon,2009-06-04,09:25:28,327,2,877781,-,1,0,9091B86E15F135C8,10029.0
kar_bon,2009-06-04,09:28:52,315,2,877786,-,1,0,E305199363418578,10031.0
vaughan,2009-06-04,09:41:11,339,2,877881,-,1,0,2E4ADA3161B92D68,1008.0
kar_bon,2009-06-04,09:41:55,327,2,877789,-,1,0,12B16FCB6EC87E68,10042.0
kar_bon,2009-06-04,09:42:05,333,2,877790,-,1,0,488F3D4395A44FD4,10023.0
kar_bon,2009-06-04,09:45:31,315,2,877792,-,1,0,29E832AED4AABC6D,10025.0
vaughan,2009-06-04,09:58:01,339,2,877912,-,1,0,B3FF86CC284FDD33,1010.0
kar_bon,2009-06-04,09:58:35,333,2,877796,-,1,0,B37A6F9475547260,10036.0
kar_bon,2009-06-04,09:58:46,315,2,877797,-,1,0,03A888F940DBE5D2,10020.0
kar_bon,2009-06-04,10:02:13,321,2,877798,-,1,0,8CB7316A1C5A5873,10023.0
vaughan,2009-06-04,10:14:53,327,2,877921,-,1,0,E53B3AE6525D109D,1012.0
kar_bon,2009-06-04,10:15:20,339,2,877808,-,1,0,16C000B2EF0F899D,10035.0
kar_bon,2009-06-04,10:15:29,345,2,877812,-,1,0,4261BBFACCC0329A,10020.0
kar_bon,2009-06-04,10:18:57,333,2,877814,-,1,0,A0B52A0AE45E5225,10024.0
vaughan,2009-06-04,10:31:43,339,2,877939,-,1,0,900A3BD632A7254D,1010.0
kar_bon,2009-06-04,10:33:29,315,2,877819,-,1,0,BE1952CEE8E2415C,10119.0
kar_bon,2009-06-04,10:40:47,339,2,877819,-,1,0,64CFF428DACEBF75,10534.0
kar_bon,2009-06-04,10:47:23,327,2,877820,-,1,0,D0CF4749352CD80F,10726.0
vaughan,2009-06-04,10:48:32,345,2,877947,-,1,0,474CE65D6DA6B2D8,1009.0
kar_bon,2009-06-04,10:55:10,345,2,877834,-,1,0,73A7188C3004E1FB,10393.0
vaughan,2009-06-04,11:05:24,327,2,877954,-,1,0,09686E5864FCE15D,1012.0
kar_bon,2009-06-04,11:11:50,339,2,877835,-,1,0,04BBA4D67B49E023,11393.0
kar_bon,2009-06-04,11:14:16,315,2,877839,-,1,0,A098DA8FD5790734,10555.0
kar_bon,2009-06-04,11:17:53,327,2,877836,-,1,0,DBFB98BD56D91FBE,11552.0
vaughan,2009-06-04,11:22:14,315,2,877966,-,1,0,FFD03659B97D08C2,1010.0
kar_bon,2009-06-04,11:33:54,321,2,877854,-,1,0,B59BAB60D0CC8087,10729.0
vaughan,2009-06-04,11:39:05,339,2,877975,-,1,0,5C79B6D83772A629,1011.0
kar_bon,2009-06-04,11:40:11,315,2,877845,-,1,0,557203C2AE883293,12090.0
kar_bon,2009-06-04,11:51:56,321,2,877865,-,1,0,4D1EF4CCD3F2496D,10804.0
vaughan,2009-06-04,11:55:53,327,2,877981,-,1,0,BFC6B31CEE0FAB93,1008.0
kar_bon,2009-06-04,11:56:55,315,2,877859,-,1,0,37447096467B7AD7,12090.0
kar_bon,2009-06-04,12:08:41,339,2,877871,-,1,0,1514758B96697298,10803.0
vaughan,2009-06-04,12:12:43,315,2,877990,-,1,0,B5EA4996AB4ECFE2,1010.0
kar_bon,2009-06-04,12:13:36,327,2,877866,-,1,0,8E60F302B80D8389,12088.0
kar_bon,2009-06-04,12:25:25,315,2,877887,-,1,0,347158B2E75C9E7B,10809.0
