MyDogBuster,2009-02-01,06:27:29,943,2,625723,-,1,0,6459381D8A0CBE8B,1490.0
MyDogBuster,2009-02-01,06:28:16,861,2,625729,-,1,0,79E2EB9134FAE9FB,441.0
MyDogBuster,2009-02-01,06:28:23,877,2,625729,-,1,0,3945BFDF91EF51B5,441.0
MyDogBuster,2009-02-01,06:29:01,801,2,625730,-,1,0,F3D0ACA20F02AF5F,439.0
MyDogBuster,2009-02-01,06:29:30,803,2,625724,-,1,0,A88201A74DCB1760,1486.0
MyDogBuster,2009-02-01,06:29:42,919,2,625729,-,1,0,C928250D41778CAC,488.0
MyDogBuster,2009-02-01,06:29:45,961,2,625725,-,1,0,C187D976F10F1343,1336.0
MyDogBuster,2009-02-01,06:29:53,813,2,625730,-,1,0,5C47343258C04B05,489.0
MyDogBuster,2009-02-01,06:29:56,945,2,625728,-,1,0,C79B9A7F63AE1204,736.0
MyDogBuster,2009-02-01,06:30:16,979,2,625725,-,1,0,A1D972E2F1476F74,1263.0
MyDogBuster,2009-02-01,06:33:17,919,2,625683,-,1,0,3487187F8AC85EBA,8155.0
MyDogBuster,2009-02-01,06:34:13,845,2,625730,-,1,0,0E6F4370ED0AE850,649.0
MyDogBuster,2009-02-01,06:34:31,835,2,625731,-,1,0,7247167D637FE999,441.0
MyDogBuster,2009-02-01,06:35:36,869,2,625732,-,1,0,6443EFC759116D8D,441.0
MyDogBuster,2009-02-01,06:35:43,929,2,625732,-,1,0,6913FD82F89E582B,441.0
MyDogBuster,2009-02-01,06:36:03,885,2,625730,-,1,0,DA1884C10F2E257B,734.0
MyDogBuster,2009-02-01,06:36:21,939,2,625732,-,1,0,F4E6459EA7DC3987,440.0
MyDogBuster,2009-02-01,06:36:35,941,2,625730,-,1,0,B1E0AFFA8BEC4ABD,735.0
MyDogBuster,2009-02-01,06:37:50,871,2,625733,-,1,0,D9EC39C9C05D6AF7,488.0
MyDogBuster,2009-02-01,06:38:02,957,2,625733,-,1,0,55023ABFC41DDC71,490.0
MyDogBuster,2009-02-01,06:39:36,873,2,625731,-,1,0,E8AADA244280837F,735.0
MyDogBuster,2009-02-01,06:41:50,927,2,625734,-,1,0,5DBF3D7879A045E5,439.0
MyDogBuster,2009-02-01,06:42:12,825,2,625734,-,1,0,11DE2B34F1A1E443,736.0
MyDogBuster,2009-02-01,06:42:56,941,2,625734,-,1,0,6CEB5FF18CF3D6F9,440.0
MyDogBuster,2009-02-01,06:43:03,965,2,625734,-,1,0,95D16390AC91C661,440.0
MyDogBuster,2009-02-01,06:43:40,853,2,625735,-,1,0,7D75B747ACF6E8B4,439.0
MyDogBuster,2009-02-01,06:44:32,917,2,625734,-,1,0,D2F4CED47F8693F6,619.0
MyDogBuster,2009-02-01,06:46:00,839,2,625736,-,1,0,C1383FEBDDDABED7,490.0
MyDogBuster,2009-02-01,06:46:10,893,2,625736,-,1,0,DA0AA24C9E685086,488.0
MyDogBuster,2009-02-01,06:47:24,823,2,625731,-,1,0,F42E58DF4224CE3B,1360.0
MyDogBuster,2009-02-01,06:48:18,843,2,625735,-,1,0,0F6619FA1546E92F,735.0
MyDogBuster,2009-02-01,06:48:51,999,2,625735,-,1,0,EB22566E52B52333,736.0
MyDogBuster,2009-02-01,06:49:10,901,2,625737,-,1,0,328E0BAFC2640D64,440.0
MyDogBuster,2009-02-01,06:50:16,813,2,625738,-,1,0,DF3D584CA2EB4AE6,440.0
MyDogBuster,2009-02-01,06:50:24,825,2,625738,-,1,0,3DC4D0F07C247C28,441.0
MyDogBuster,2009-02-01,06:51:00,857,2,625738,-,1,0,CD4BB7F5F0DEC770,440.0
MyDogBuster,2009-02-01,06:51:11,873,2,625734,-,1,0,B396F6BDC0B5B32F,1255.0
MyDogBuster,2009-02-01,06:51:52,885,2,625737,-,1,0,C1A46711CCB8E09B,736.0
MyDogBuster,2009-02-01,06:52:13,945,2,625731,-,1,0,2E5939998B34190D,1484.0
MyDogBuster,2009-02-01,06:52:41,945,2,625733,-,1,0,33B652F89B378F34,1376.0
MyDogBuster,2009-02-01,06:54:08,891,2,625738,-,1,0,B9987FAC15647A82,488.0
MyDogBuster,2009-02-01,06:54:20,825,2,625739,-,1,0,D32DF7C88F8C4956,490.0
MyDogBuster,2009-02-01,06:54:25,829,2,625733,-,1,0,C0F1112A8381452D,1495.0
MyDogBuster,2009-02-01,06:54:28,909,2,625737,-,1,0,C202B2BA5763AA34,736.0
MyDogBuster,2009-02-01,06:55:09,867,2,625738,-,1,0,ED5C3ABA3C20AB2B,637.0
MyDogBuster,2009-02-01,06:56:29,867,2,625740,-,1,0,52BEB704925D377B,439.0
MyDogBuster,2009-02-01,06:57:36,893,2,625740,-,1,0,2875F5714346A97B,440.0
MyDogBuster,2009-02-01,06:57:44,927,2,625740,-,1,0,BCA846C857FD1D0F,440.0
MyDogBuster,2009-02-01,06:58:19,835,2,625741,-,1,0,6303FA31B0BF44A0,439.0
MyDogBuster,2009-02-01,07:00:32,819,2,625740,-,1,0,C7B72FE343526EF9,734.0
MyDogBuster,2009-02-01,07:01:05,845,2,625740,-,1,0,0ED063733684637C,734.0
MyDogBuster,2009-02-01,07:02:18,963,2,625742,-,1,0,0007529C348ADECD,490.0
MyDogBuster,2009-02-01,07:02:28,983,2,625742,-,1,0,018AD6099E3F23DA,488.0
MyDogBuster,2009-02-01,07:03:48,915,2,625744,-,1,0,0A4AE2BDB8084586,439.0
MyDogBuster,2009-02-01,07:04:06,957,2,625741,-,1,0,E6BDEF4894247EB6,734.0
MyDogBuster,2009-02-01,07:04:57,923,2,625744,-,1,0,99766F23E13F406B,441.0
MyDogBuster,2009-02-01,07:05:05,969,2,625744,-,1,0,5188753C5F9E1B23,441.0
MyDogBuster,2009-02-01,07:05:21,803,2,625744,-,1,0,97A8E54272CA292D,612.0
MyDogBuster,2009-02-01,07:05:39,801,2,625745,-,1,0,7EF89E686A05F76B,440.0
MyDogBuster,2009-02-01,07:06:43,849,2,625743,-,1,0,2447FC84BCE0DDC4,735.0
MyDogBuster,2009-02-01,07:09:41,985,2,625739,-,1,0,87B6DD763B4D7847,1337.0
MyDogBuster,2009-02-01,07:10:26,955,2,625745,-,1,0,F69837B5AB5A4493,488.0
MyDogBuster,2009-02-01,07:10:38,887,2,625746,-,1,0,4E10F77A36E3F32B,490.0
MyDogBuster,2009-02-01,07:11:08,905,2,625746,-,1,0,8101EF25B6ACC53E,440.0
MyDogBuster,2009-02-01,07:12:17,963,2,625746,-,1,0,4298F1FB0FD4D122,440.0
MyDogBuster,2009-02-01,07:12:25,861,2,625741,-,1,0,3745DC487CD72141,1274.0
MyDogBuster,2009-02-01,07:12:25,975,2,625746,-,1,0,8CE560B3E7733A94,440.0
MyDogBuster,2009-02-01,07:12:47,855,2,625745,-,1,0,C9616153BE3017CE,735.0
MyDogBuster,2009-02-01,07:12:59,829,2,625747,-,1,0,C90F6352B77C68FA,440.0
MyDogBuster,2009-02-01,07:13:21,871,2,625745,-,1,0,CA53B7FCA1D9C0D3,736.0
MyDogBuster,2009-02-01,07:14:58,813,2,625742,-,1,0,3811A1E9ECDE5D64,1337.0
MyDogBuster,2009-02-01,07:15:46,819,2,625747,-,1,0,0C943C1933ABF546,625.0
MyDogBuster,2009-02-01,07:16:23,917,2,625746,-,1,0,1F5AA853A69AB65E,737.0
MyDogBuster,2009-02-01,07:17:06,961,2,625741,-,1,0,3AB231C10402E5EE,1493.0
MyDogBuster,2009-02-01,07:18:28,927,2,625748,-,1,0,576C739200DE2B95,440.0
MyDogBuster,2009-02-01,07:18:34,985,2,625747,-,1,0,E6DF89E64F07C7E7,488.0
MyDogBuster,2009-02-01,07:18:47,855,2,625748,-,1,0,293E5025294459D1,489.0
MyDogBuster,2009-02-01,07:19:00,871,2,625747,-,1,0,4A28278239DB6962,737.0
MyDogBuster,2009-02-01,07:19:11,1001,2,625742,-,1,0,1330774C0D65D8E5,1486.0
MyDogBuster,2009-02-01,07:19:38,987,2,625748,-,1,0,CC771F74C1252021,441.0
MyDogBuster,2009-02-01,07:19:45,861,2,625750,-,1,0,BD6EBB0A37C41ABF,440.0
MyDogBuster,2009-02-01,07:20:18,945,2,625750,-,1,0,CBF81A918CDA1FF1,439.0
MyDogBuster,2009-02-01,07:25:01,917,2,625750,-,1,0,2BA4E3707AA65F21,734.0
MyDogBuster,2009-02-01,07:25:35,957,2,625750,-,1,0,5A587654F713A636,734.0
MyDogBuster,2009-02-01,07:25:48,803,2,625752,-,1,0,DC62A720206CAEAA,440.0
MyDogBuster,2009-02-01,07:26:26,1001,2,625750,-,1,0,563CD0F471061254,641.0
MyDogBuster,2009-02-01,07:26:43,809,2,625752,-,1,0,C624CF397D19DF35,489.0
MyDogBuster,2009-02-01,07:26:56,857,2,625752,-,1,0,F3E062540A6994D7,489.0
MyDogBuster,2009-02-01,07:26:58,947,2,625752,-,1,0,DFEEBC98CADD35A9,440.0
MyDogBuster,2009-02-01,07:27:05,983,2,625752,-,1,0,63086824EF0CE99F,440.0
MyDogBuster,2009-02-01,07:27:38,885,2,625753,-,1,0,449BA282EF790941,440.0
MyDogBuster,2009-02-01,07:28:37,813,2,625751,-,1,0,352EE963D87856C5,734.0
MyDogBuster,2009-02-01,07:31:15,899,2,625752,-,1,0,A8E765285A2EA786,735.0
MyDogBuster,2009-02-01,07:31:59,885,2,625747,-,1,0,9E35DC65483055A2,1338.0
MyDogBuster,2009-02-01,07:33:07,987,2,625753,-,1,0,5BA485F40037DDAA,439.0
MyDogBuster,2009-02-01,07:33:37,835,2,625749,-,1,0,5206BFC6B53708A6,1272.0
MyDogBuster,2009-02-01,07:34:19,873,2,625754,-,1,0,9841A54D55C31721,441.0
MyDogBuster,2009-02-01,07:34:26,885,2,625754,-,1,0,A029D5198069A958,441.0
MyDogBuster,2009-02-01,07:34:52,831,2,625754,-,1,0,A61D34493DE97389,489.0
MyDogBuster,2009-02-01,07:34:57,923,2,625754,-,1,0,395FEBFEC615930C,439.0
MyDogBuster,2009-02-01,07:35:06,861,2,625754,-,1,0,7495C6D99795A5C4,490.0
MyDogBuster,2009-02-01,07:36:32,999,2,625753,-,1,0,91DEB85353773382,606.0
MyDogBuster,2009-02-01,07:37:15,995,2,625750,-,1,0,FA9C5583819332C0,1337.0
MyDogBuster,2009-02-01,07:37:16,895,2,625753,-,1,0,92BED1C08D8B150F,735.0
MyDogBuster,2009-02-01,07:37:52,939,2,625753,-,1,0,1D117E4882837F0D,737.0
MyDogBuster,2009-02-01,07:40:27,921,2,625755,-,1,0,0DB8B5E214B3196A,440.0
MyDogBuster,2009-02-01,07:40:54,935,2,625754,-,1,0,F59DA20C86B885EE,737.0
MyDogBuster,2009-02-01,07:41:38,961,2,625755,-,1,0,846B63982A1EC644,440.0
MyDogBuster,2009-02-01,07:41:46,973,2,625755,-,1,0,23DF33D9E1FAD1F1,440.0
MyDogBuster,2009-02-01,07:41:54,843,2,625751,-,1,0,3C1B4EA5F1ECF181,1488.0
MyDogBuster,2009-02-01,07:42:17,857,2,625756,-,1,0,814F7A2C4C5E287F,440.0
MyDogBuster,2009-02-01,07:43:01,855,2,625756,-,1,0,694972F9CBD049C8,489.0
MyDogBuster,2009-02-01,07:43:15,825,2,625757,-,1,0,2D218422EA431887,489.0
MyDogBuster,2009-02-01,07:43:31,981,2,625754,-,1,0,0E80B2CBC2B45191,736.0
MyDogBuster,2009-02-01,07:43:57,915,2,625752,-,1,0,BC2B985B197F9010,1486.0
MyDogBuster,2009-02-01,07:47:24,871,2,625757,-,1,0,CDD39700033D103C,652.0
MyDogBuster,2009-02-01,07:47:47,933,2,625758,-,1,0,64FD0CB4C03A9806,440.0
MyDogBuster,2009-02-01,07:48:58,861,2,625759,-,1,0,AD7611E343B7F551,440.0
MyDogBuster,2009-02-01,07:49:06,919,2,625759,-,1,0,8194EA07AC039C71,440.0
MyDogBuster,2009-02-01,07:49:31,843,2,625758,-,1,0,B4624848BAAFB613,735.0
MyDogBuster,2009-02-01,07:49:37,875,2,625760,-,1,0,371E7D7285012BB3,440.0
MyDogBuster,2009-02-01,07:50:07,875,2,625758,-,1,0,DF0CD2F7BB0674F2,735.0
MyDogBuster,2009-02-01,07:51:10,837,2,625761,-,1,0,8CBE6DFE4636922B,489.0
MyDogBuster,2009-02-01,07:51:24,861,2,625761,-,1,0,68C04D887A6B2932,489.0
MyDogBuster,2009-02-01,07:53:09,859,2,625759,-,1,0,7730B1D20F46A561,735.0
MyDogBuster,2009-02-01,07:54:22,995,2,625754,-,1,0,9553E11381B412FB,1343.0
MyDogBuster,2009-02-01,07:54:32,955,2,625755,-,1,0,F22C7941A4EB266E,1255.0
MyDogBuster,2009-02-01,07:55:07,1001,2,625762,-,1,0,5607CB35DA9B1758,440.0
MyDogBuster,2009-02-01,07:55:47,867,2,625761,-,1,0,BE93563F384DB28B,736.0
MyDogBuster,2009-02-01,07:56:19,969,2,625763,-,1,0,2942980A86C5C66A,441.0
MyDogBuster,2009-02-01,07:56:27,981,2,625763,-,1,0,4F357047DD837215,441.0
MyDogBuster,2009-02-01,07:56:56,873,2,625764,-,1,0,18062289DC60E9E9,440.0
MyDogBuster,2009-02-01,07:57:55,881,2,625762,-,1,0,45C4A24EA1C728DA,631.0
MyDogBuster,2009-02-01,07:59:18,929,2,625764,-,1,0,5A8447C34E5A0AE8,488.0
MyDogBuster,2009-02-01,07:59:32,945,2,625757,-,1,0,7E59C4D083AE5BD4,1337.0
MyDogBuster,2009-02-01,07:59:33,945,2,625764,-,1,0,4440E9A4168CFA12,489.0
MyDogBuster,2009-02-01,08:01:46,803,2,625764,-,1,0,0FA6EA1E1B8B3383,735.0
MyDogBuster,2009-02-01,08:02:22,905,2,625764,-,1,0,7175710395C42D1B,735.0
MyDogBuster,2009-02-01,08:02:26,805,2,625765,-,1,0,8DD48318C0566F65,440.0
MyDogBuster,2009-02-01,08:03:39,867,2,625765,-,1,0,1C314B6E99CD44F7,440.0
MyDogBuster,2009-02-01,08:03:47,955,2,625765,-,1,0,681BCE6CA3A64BF2,440.0
MyDogBuster,2009-02-01,08:04:15,957,2,625765,-,1,0,FD6170F3B5CB39CA,439.0
MyDogBuster,2009-02-01,08:05:25,965,2,625764,-,1,0,D7035A2C6C83D7A6,736.0
MyDogBuster,2009-02-01,08:06:46,943,2,625759,-,1,0,AF8D963A1407482D,1492.0
MyDogBuster,2009-02-01,08:07:27,851,2,625766,-,1,0,2DFEBC448495C0DC,489.0
MyDogBuster,2009-02-01,08:07:42,921,2,625766,-,1,0,13B5904B8F569D9B,489.0
MyDogBuster,2009-02-01,08:08:02,861,2,625765,-,1,0,F47C027843C96C99,736.0
MyDogBuster,2009-02-01,08:08:15,985,2,625765,-,1,0,1F7BF0836912B247,620.0
MyDogBuster,2009-02-01,08:08:43,803,2,625762,-,1,0,8A6E3BF92F04E9C2,1486.0
MyDogBuster,2009-02-01,08:09:45,949,2,625767,-,1,0,C236F44A24CA6C06,439.0
MyDogBuster,2009-02-01,08:11:00,955,2,625767,-,1,0,612BEB645F6BD3AE,441.0
MyDogBuster,2009-02-01,08:11:08,961,2,625767,-,1,0,563A699202ABE510,441.0
MyDogBuster,2009-02-01,08:11:36,975,2,625767,-,1,0,49910771711CFE25,441.0
MyDogBuster,2009-02-01,08:14:00,945,2,625766,-,1,0,2FE8AE6F76ABDE2E,734.0
MyDogBuster,2009-02-01,08:14:37,891,2,625767,-,1,0,9F05CF92E356EF7C,735.0
MyDogBuster,2009-02-01,08:15:36,879,2,625769,-,1,0,5C1DDE9B17C86CA3,489.0
MyDogBuster,2009-02-01,08:15:47,801,2,625765,-,1,0,48CD677E68FA6B45,1275.0
MyDogBuster,2009-02-01,08:15:51,925,2,625769,-,1,0,01B776ADD7C1C76F,490.0
MyDogBuster,2009-02-01,08:16:39,975,2,625764,-,1,0,A17784FC34F0F3F7,1337.0
MyDogBuster,2009-02-01,08:17:05,923,2,625770,-,1,0,045663031F88C0CE,440.0
MyDogBuster,2009-02-01,08:17:39,909,2,625768,-,1,0,84AFE41090CE12BB,734.0
MyDogBuster,2009-02-01,08:18:20,927,2,625770,-,1,0,E96EA00A003FD0F7,440.0
MyDogBuster,2009-02-01,08:18:28,963,2,625770,-,1,0,0F615DB8E2D3F107,440.0
MyDogBuster,2009-02-01,08:18:35,969,2,625769,-,1,0,C0B6B5D925701ACD,620.0
MyDogBuster,2009-02-01,08:18:55,1001,2,625770,-,1,0,C0E8B28E56AFFAE8,439.0
MyDogBuster,2009-02-01,08:20:18,931,2,625769,-,1,0,22B3274D102BC685,736.0
MyDogBuster,2009-02-01,08:21:50,897,2,625766,-,1,0,397318BB20FCC0F2,1338.0
MyDogBuster,2009-02-01,08:23:45,873,2,625771,-,1,0,AB3DEDADB0C2455E,489.0
MyDogBuster,2009-02-01,08:24:00,895,2,625771,-,1,0,59317EEFB7785178,489.0
MyDogBuster,2009-02-01,08:24:24,885,2,625772,-,1,0,0E6354460C0A846D,439.0
MyDogBuster,2009-02-01,08:25:41,995,2,625772,-,1,0,87DE67F652492745,441.0
MyDogBuster,2009-02-01,08:25:49,817,2,625773,-,1,0,3A55F1462408E017,441.0
MyDogBuster,2009-02-01,08:26:16,859,2,625771,-,1,0,909AB4A3A5A0B4FC,736.0
MyDogBuster,2009-02-01,08:26:16,955,2,625773,-,1,0,9FAD3A86F4E25BD9,441.0
MyDogBuster,2009-02-01,08:26:52,861,2,625771,-,1,0,B55E2F1FD73AAAB0,735.0
MyDogBuster,2009-02-01,08:29:06,849,2,625773,-,1,0,F4E42B472CD237C5,631.0
MyDogBuster,2009-02-01,08:29:56,959,2,625772,-,1,0,B31203ACC8B60A13,737.0
MyDogBuster,2009-02-01,08:31:31,847,2,625769,-,1,0,ED6FEAC6BBF3FD3E,1485.0
MyDogBuster,2009-02-01,08:31:45,815,2,625776,-,1,0,155B6BCD1AD6C9FC,441.0
MyDogBuster,2009-02-01,08:31:54,805,2,625775,-,1,0,8FB605B71DCE35D1,489.0
MyDogBuster,2009-02-01,08:32:09,909,2,625775,-,1,0,A78FC6C17C785C4B,489.0
MyDogBuster,2009-02-01,08:32:34,991,2,625773,-,1,0,05A2E5731EB2B97F,737.0
MyDogBuster,2009-02-01,08:33:01,825,2,625776,-,1,0,AD7461C4DA44D4FE,440.0
MyDogBuster,2009-02-01,08:33:09,879,2,625776,-,1,0,51606C8D097C2FA6,440.0
MyDogBuster,2009-02-01,08:33:29,867,2,625770,-,1,0,AA1112E7F85A6BF7,1486.0
MyDogBuster,2009-02-01,08:33:36,927,2,625776,-,1,0,ECA813B21A3AB86D,440.0
MyDogBuster,2009-02-01,08:36:58,889,2,625771,-,1,0,F33A5920194BE30B,1271.0
MyDogBuster,2009-02-01,08:38:30,903,2,625776,-,1,0,BB0418BAA3820DE8,734.0
MyDogBuster,2009-02-01,08:38:58,909,2,625771,-,1,0,F16BDF1B7267B15E,1339.0
MyDogBuster,2009-02-01,08:39:04,887,2,625778,-,1,0,E53D87D6FE1858D4,439.0
MyDogBuster,2009-02-01,08:39:07,983,2,625776,-,1,0,8074819C0904CF2C,735.0
MyDogBuster,2009-02-01,08:39:39,919,2,625777,-,1,0,7D9E27070BF2565B,634.0
MyDogBuster,2009-02-01,08:40:02,973,2,625779,-,1,0,D9455FCEC0A1E477,488.0
MyDogBuster,2009-02-01,08:40:18,985,2,625779,-,1,0,9603B099B08A7048,489.0
MyDogBuster,2009-02-01,08:40:19,895,2,625729,-,1,0,DAE15AAE377B64CC,8338.0
MyDogBuster,2009-02-01,08:40:21,827,2,625780,-,1,0,83C28F0A5A827F2F,440.0
MyDogBuster,2009-02-01,08:40:30,839,2,625780,-,1,0,B4580A3C5092BE50,441.0
MyDogBuster,2009-02-01,08:40:56,899,2,625780,-,1,0,4911CE6090B4B60A,440.0
MyDogBuster,2009-02-01,08:42:11,937,2,625777,-,1,0,2C44E1F43AD151F2,735.0
MyDogBuster,2009-02-01,08:44:05,831,2,625774,-,1,0,3713E2B6ECE80F1A,1335.0
MyDogBuster,2009-02-01,08:44:51,999,2,625779,-,1,0,98391FD515E61013,737.0
MyDogBuster,2009-02-01,08:46:24,837,2,625781,-,1,0,1BC054D76707AF8A,440.0
MyDogBuster,2009-02-01,08:47:41,997,2,625781,-,1,0,2A34FCFEAC10FEDF,440.0
MyDogBuster,2009-02-01,08:47:50,863,2,625782,-,1,0,F3901A09214E6469,440.0
MyDogBuster,2009-02-01,08:48:11,939,2,625781,-,1,0,AE5974D68673AD3A,489.0
MyDogBuster,2009-02-01,08:48:15,887,2,625782,-,1,0,1E8030ACBF283A4E,439.0
MyDogBuster,2009-02-01,08:48:27,955,2,625781,-,1,0,87195386FDDEE6EE,489.0
MyDogBuster,2009-02-01,08:49:05,885,2,625734,-,1,0,D9262E9EB71CF7CA,8148.0
MyDogBuster,2009-02-01,08:50:36,937,2,625781,-,1,0,FFE919EF86AA3B12,657.0
MyDogBuster,2009-02-01,08:50:46,999,2,625780,-,1,0,1FED5EB4936C804A,736.0
MyDogBuster,2009-02-01,08:51:23,879,2,625781,-,1,0,CA2C5A0593D0C423,736.0
MyDogBuster,2009-02-01,08:53:43,995,2,625784,-,1,0,D1A456198E690BD1,439.0
MyDogBuster,2009-02-01,08:54:27,859,2,625783,-,1,0,7FAAEC981A954357,736.0
MyDogBuster,2009-02-01,08:55:01,861,2,625785,-,1,0,1000729FD86A9FAE,440.0
MyDogBuster,2009-02-01,08:55:10,999,2,625785,-,1,0,0633B6B8F3287A1B,440.0
MyDogBuster,2009-02-01,08:55:35,823,2,625787,-,1,0,C59526AF2427B583,440.0
MyDogBuster,2009-02-01,08:56:13,843,2,625778,-,1,0,42653BD88B9BC8C4,1482.0
MyDogBuster,2009-02-01,08:56:20,1001,2,625786,-,1,0,ACACD6E993FEB90A,489.0
MyDogBuster,2009-02-01,08:56:36,843,2,625787,-,1,0,09DCB74694F1DFE4,489.0
MyDogBuster,2009-02-01,08:57:06,959,2,625784,-,1,0,2C8058B33DDF3CB4,736.0
MyDogBuster,2009-02-01,08:58:17,855,2,625780,-,1,0,E747194B660E1896,1488.0
MyDogBuster,2009-02-01,08:58:22,975,2,625780,-,1,0,832737E7EAFD8C1B,1284.0
MyDogBuster,2009-02-01,09:01:03,803,2,625788,-,1,0,A27C9E9A056331AB,440.0
MyDogBuster,2009-02-01,09:01:18,885,2,625787,-,1,0,1B97DF9DA7FA0FD9,642.0
MyDogBuster,2009-02-01,09:01:18,825,2,625781,-,1,0,8B4B1712A7C3E1EE,1340.0
MyDogBuster,2009-02-01,09:02:22,867,2,625788,-,1,0,7A357CE5366BEE3E,441.0
MyDogBuster,2009-02-01,09:02:31,887,2,625788,-,1,0,CBC2E2026B0C8C86,441.0
MyDogBuster,2009-02-01,09:02:55,893,2,625788,-,1,0,57E5CE494ACD8D8A,440.0
MyDogBuster,2009-02-01,09:03:01,901,2,625787,-,1,0,7DF841C0DD68F630,735.0
MyDogBuster,2009-02-01,09:03:38,981,2,625787,-,1,0,51CD82437E8032E1,735.0
MyDogBuster,2009-02-01,09:04:29,987,2,625788,-,1,0,197887569887BD68,489.0
MyDogBuster,2009-02-01,09:04:46,829,2,625789,-,1,0,519CFBDE59B52B1A,490.0
MyDogBuster,2009-02-01,09:06:23,939,2,625783,-,1,0,DBD0647A7CB57626,1338.0
MyDogBuster,2009-02-01,09:06:42,825,2,625788,-,1,0,0739E2B361BDCFF8,735.0
MyDogBuster,2009-02-01,09:08:23,939,2,625789,-,1,0,387A05DC6D6E4887,440.0
MyDogBuster,2009-02-01,09:09:22,867,2,625789,-,1,0,63B395557FFBEAFB,736.0
MyDogBuster,2009-02-01,09:09:42,961,2,625789,-,1,0,5DAD295C39A93E8C,440.0
MyDogBuster,2009-02-01,09:09:51,827,2,625790,-,1,0,94A444084FB11E59,440.0
MyDogBuster,2009-02-01,09:10:15,833,2,625790,-,1,0,EC57DDF317A51AE1,440.0
MyDogBuster,2009-02-01,09:11:27,951,2,625789,-,1,0,529D7CA2B0160029,609.0
MyDogBuster,2009-02-01,09:12:37,887,2,625790,-,1,0,CA4D76DFE0E5709C,488.0
MyDogBuster,2009-02-01,09:12:54,915,2,625790,-,1,0,9F82A7715E3B3424,489.0
MyDogBuster,2009-02-01,09:15:16,843,2,625790,-,1,0,8737B13EE5931B8C,735.0
MyDogBuster,2009-02-01,09:15:42,949,2,625791,-,1,0,120523C067DE33FD,439.0
MyDogBuster,2009-02-01,09:15:53,857,2,625790,-,1,0,1A21DBC78E609519,735.0
MyDogBuster,2009-02-01,09:17:03,843,2,625792,-,1,0,829AE424278FE707,441.0
MyDogBuster,2009-02-01,09:17:12,869,2,625792,-,1,0,10639810D1A9E0FF,441.0
MyDogBuster,2009-02-01,09:17:34,837,2,625793,-,1,0,5F14802CCA2AE678,439.0
MyDogBuster,2009-02-01,09:18:58,873,2,625791,-,1,0,1A98531CE6084391,736.0
MyDogBuster,2009-02-01,09:19:26,925,2,625789,-,1,0,00C734BA4568245A,1264.0
MyDogBuster,2009-02-01,09:20:46,985,2,625793,-,1,0,D8F2B005CEFD4F29,489.0
MyDogBuster,2009-02-01,09:21:01,945,2,625788,-,1,0,79264CE2AA583455,1489.0
MyDogBuster,2009-02-01,09:21:03,815,2,625794,-,1,0,4AD0A280F7E1E48A,489.0
MyDogBuster,2009-02-01,09:21:37,813,2,625792,-,1,0,D4154BC47C49F065,735.0
MyDogBuster,2009-02-01,09:22:15,847,2,625793,-,1,0,5308AE4A73B0AC1A,648.0
MyDogBuster,2009-02-01,09:23:02,861,2,625794,-,1,0,2A1F0369F8E19557,440.0
MyDogBuster,2009-02-01,09:23:04,885,2,625789,-,1,0,5826B8B18636DC10,1488.0
MyDogBuster,2009-02-01,09:23:39,957,2,625789,-,1,0,E79D1A558F52B47B,1341.0
MyDogBuster,2009-02-01,09:24:23,945,2,625794,-,1,0,2CFEFFB2178DEE30,440.0
MyDogBuster,2009-02-01,09:24:32,947,2,625794,-,1,0,49911DC988FFABE3,440.0
MyDogBuster,2009-02-01,09:24:55,951,2,625794,-,1,0,F152BE7B9E5522A1,441.0
MyDogBuster,2009-02-01,09:27:30,851,2,625794,-,1,0,4BF5985011AB35BF,734.0
MyDogBuster,2009-02-01,09:28:08,915,2,625794,-,1,0,1B1D386A425146C3,735.0
MyDogBuster,2009-02-01,09:28:41,927,2,625790,-,1,0,8D60909F6570D36D,1338.0
MyDogBuster,2009-02-01,09:28:55,855,2,625795,-,1,0,9E2FAE8B09FE36C2,489.0
MyDogBuster,2009-02-01,09:29:13,925,2,625795,-,1,0,523FF3B468CED7FF,490.0
MyDogBuster,2009-02-01,09:30:22,871,2,625797,-,1,0,C4DA2D4FD3789002,440.0
MyDogBuster,2009-02-01,09:31:13,983,2,625794,-,1,0,ADBC2BFE5117EDB8,735.0
MyDogBuster,2009-02-01,09:31:44,801,2,625798,-,1,0,A9AA1F359918A812,441.0
MyDogBuster,2009-02-01,09:31:53,881,2,625798,-,1,0,CC2C43669B68387C,441.0
MyDogBuster,2009-02-01,09:32:14,887,2,625798,-,1,0,62C86DC2B98CB438,439.0
MyDogBuster,2009-02-01,09:33:00,987,2,625796,-,1,0,E2F3E19FCC3DD782,646.0
MyDogBuster,2009-02-01,09:33:54,867,2,625796,-,1,0,56F8086562C5B981,737.0
MyDogBuster,2009-02-01,09:37:04,999,2,625799,-,1,0,93BC1FC75BFC851B,489.0
MyDogBuster,2009-02-01,09:37:22,839,2,625800,-,1,0,DFA9AD55CEEC0A0E,489.0
MyDogBuster,2009-02-01,09:37:42,887,2,625800,-,1,0,9C70E989E4841BD6,440.0
MyDogBuster,2009-02-01,09:39:04,933,2,625800,-,1,0,00D27BE070D336FC,440.0
MyDogBuster,2009-02-01,09:39:13,805,2,625801,-,1,0,24F33DBA1AB9F593,440.0
