kar_bon,2009-04-29,10:40:08,315,2,766557,-,1,0,535051283E4B29BA,7349.0
vaughan,2009-04-29,10:41:01,321,2,766733,-,1,0,DC9E7B6E9DC54049,768.0
vaughan,2009-04-29,10:41:29,321,2,766734,-,1,0,DC9B52F9422021CD,739.0
kar_bon,2009-04-29,10:43:54,339,2,766563,-,1,0,C5C080EEBB9EA290,7350.0
kar_bon,2009-04-29,10:45:42,339,2,766568,-,1,0,9A1F630A7525A519,7345.0
vaughan,2009-04-29,10:46:38,321,2,766738,-,1,0,66EA375617C408A1,760.0
kar_bon,2009-04-29,10:52:11,339,2,766577,-,1,0,82935089BB9E7F85,7346.0
kar_bon,2009-04-29,10:52:23,327,2,766578,-,1,0,9480E4915D09652F,7350.0
vaughan,2009-04-29,10:53:48,339,2,766743,-,1,0,690B0E3931441CAE,739.0
vaughan,2009-04-29,10:53:49,315,2,766742,-,1,0,1853B51CE7D8D9D5,768.0
kar_bon,2009-04-29,10:56:09,333,2,766586,-,1,0,0CE350BDA8E3C113,7350.0
kar_bon,2009-04-29,10:57:57,315,2,766587,-,1,0,EA53BA58926246BC,7345.0
vaughan,2009-04-29,10:59:18,345,2,766750,-,1,0,D71C43011FD0D97F,760.0
kar_bon,2009-04-29,11:04:28,327,2,766593,-,1,0,6E322606E91B989D,7349.0
kar_bon,2009-04-29,11:04:40,345,2,766596,-,1,0,D8901254CDA7C80B,7352.0
vaughan,2009-04-29,11:06:08,321,2,766757,-,1,0,BD06C7AAD346A305,740.0
vaughan,2009-04-29,11:06:37,333,2,766758,-,1,0,04999D95BCC09401,768.0
kar_bon,2009-04-29,11:08:27,339,2,766601,-,1,0,6289D6C4DC7CD8FF,7351.0
kar_bon,2009-04-29,11:10:12,327,2,766605,-,1,0,8B3B05620EB8A468,7345.0
vaughan,2009-04-29,11:11:58,333,2,766770,-,1,0,6FBA132169B2B4C0,760.0
kar_bon,2009-04-29,11:16:46,315,2,766610,-,1,0,5F9DDBBE5A71B6E8,7353.0
kar_bon,2009-04-29,11:17:00,339,2,766621,-,1,0,04A7278CCFB52211,7357.0
vaughan,2009-04-29,11:18:27,333,2,766776,-,1,0,812274A399F83455,740.0
vaughan,2009-04-29,11:19:25,321,2,766777,-,1,0,7FDC2649B76C397A,768.0
kar_bon,2009-04-29,11:20:47,339,2,766631,-,1,0,C4402CE3A8677B2F,7357.0
kar_bon,2009-04-29,11:22:28,327,2,766634,-,1,0,66FCD2A069D77C39,7348.0
vaughan,2009-04-29,11:24:37,339,2,766781,-,1,0,1AB6D8EAE9CF3633,760.0
kar_bon,2009-04-29,11:29:06,345,2,766635,-,1,0,16A70690A99D3BE2,7359.0
kar_bon,2009-04-29,11:29:19,345,2,766636,-,1,0,8395B463B7DAA201,7361.0
vaughan,2009-04-29,11:30:46,327,2,766788,-,1,0,F3F651931A69D740,740.0
vaughan,2009-04-29,11:32:14,339,2,766789,-,1,0,3CA8E4B83C1B353C,769.0
kar_bon,2009-04-29,11:33:07,339,2,766639,-,1,0,9311AAA21B95F25D,7363.0
kar_bon,2009-04-29,11:34:44,321,2,766645,-,1,0,24AD28780CF6632C,7349.0
vaughan,2009-04-29,11:37:17,339,2,766799,-,1,0,2632281B42B9C4E8,760.0
kar_bon,2009-04-29,11:41:25,345,2,766647,-,1,0,64629E89AF31A524,7363.0
kar_bon,2009-04-29,11:41:40,333,2,766650,-,1,0,3668023DB1F6506C,7367.0
vaughan,2009-04-29,11:43:07,345,2,766809,-,1,0,80321CCEB55B6013,741.0
vaughan,2009-04-29,11:45:03,333,2,766811,-,1,0,46784C90637CF287,769.0
kar_bon,2009-04-29,11:45:26,321,2,766655,-,1,0,B59F697A487E186A,7366.0
kar_bon,2009-04-29,11:47:01,327,2,766656,-,1,0,B255F94ADB28C2E1,7351.0
vaughan,2009-04-29,11:49:58,315,2,766819,-,1,0,979D4B6B4CF75562,761.0
kar_bon,2009-04-29,11:53:43,333,2,766664,-,1,0,11BCAE8C0E8B076F,7367.0
kar_bon,2009-04-29,11:53:59,333,2,766667,-,1,0,24043534F4CD3828,7371.0
vaughan,2009-04-29,11:55:26,327,2,766824,-,1,0,67FCC1ECEC5343A5,740.0
kar_bon,2009-04-29,11:57:44,327,2,766680,-,1,0,BDDA7DE165A55653,7370.0
vaughan,2009-04-29,11:57:52,333,2,766827,-,1,0,78B1786BA1BE5BE5,770.0
kar_bon,2009-04-29,11:59:16,327,2,766681,-,1,0,DD1AAA56BD47663E,7353.0
vaughan,2009-04-29,12:02:38,315,2,766838,-,1,0,A730B833F3990668,760.0
kar_bon,2009-04-29,12:06:03,333,2,766695,-,1,0,C95F436F4F349C65,7372.0
kar_bon,2009-04-29,12:06:18,339,2,766699,-,1,0,5B3A7FE794DA9096,7376.0
vaughan,2009-04-29,12:07:45,339,2,766843,-,1,0,53E614B171287888,740.0
kar_bon,2009-04-29,12:10:05,327,2,766701,-,1,0,0C8879321136BF52,7377.0
vaughan,2009-04-29,12:10:39,315,2,766851,-,1,0,EC54C47731BBCC82,768.0
kar_bon,2009-04-29,12:11:33,321,2,766702,-,1,0,C3A15E3F8D0B5FD9,7355.0
vaughan,2009-04-29,12:15:17,321,2,766853,-,1,0,F16DF85A6E9FC616,759.0
kar_bon,2009-04-29,12:18:22,339,2,766705,-,1,0,32AB7BE31AC018AC,7376.0
kar_bon,2009-04-29,12:18:38,333,2,766707,-,1,0,9F6D4CF19F0B089E,7380.0
vaughan,2009-04-29,12:20:04,327,2,766858,-,1,0,0A6D0C41297F7E76,739.0
kar_bon,2009-04-29,12:22:24,315,2,766725,-,1,0,519416AA82BD8B76,7382.0
vaughan,2009-04-29,12:23:28,339,2,766863,-,1,0,B5BEC762864041E8,769.0
kar_bon,2009-04-29,12:23:50,321,2,766725,-,1,0,E9F9A6C7A7AC2333,7357.0
vaughan,2009-04-29,12:27:58,339,2,766871,-,1,0,BD679BDD80361762,761.0
kar_bon,2009-04-29,12:30:41,321,2,766726,-,1,0,D9BB93C622DB7934,7381.0
kar_bon,2009-04-29,12:30:57,315,2,766727,-,1,0,83F037048D7A7DBA,7384.0
vaughan,2009-04-29,12:32:24,339,2,766883,-,1,0,D846133F413B2069,740.0
kar_bon,2009-04-29,12:34:42,315,2,766735,-,1,0,2BADAFAF3F1178A8,7383.0
kar_bon,2009-04-29,12:36:05,339,2,766736,-,1,0,C27AECD3F21A2708,7357.0
vaughan,2009-04-29,12:36:17,339,2,766885,-,1,0,E873F610C4ECCC94,769.0
vaughan,2009-04-29,12:40:37,321,2,766886,-,1,0,313A570B01B600C5,759.0
kar_bon,2009-04-29,12:43:01,333,2,766740,-,1,0,62E5E3FE8E2A4579,7386.0
kar_bon,2009-04-29,12:43:16,315,2,766741,-,1,0,D926B67522FE21A1,7388.0
vaughan,2009-04-29,12:44:45,339,2,766901,-,1,0,1526654B4DBC87B0,741.0
kar_bon,2009-04-29,12:47:03,315,2,766747,-,1,0,1C58A3D064866ED6,7389.0
kar_bon,2009-04-29,12:48:22,321,2,766750,-,1,0,99125A9351FBA074,7360.0
vaughan,2009-04-29,12:49:06,339,2,766903,-,1,0,A66D9B973D5A4295,769.0
vaughan,2009-04-29,12:53:18,327,2,766905,-,1,0,6ECA2E14E76279E9,761.0
kar_bon,2009-04-29,12:55:21,321,2,766753,-,1,0,BF8CC8C6B0B452FE,7390.0
kar_bon,2009-04-29,12:55:35,315,2,766756,-,1,0,A8014E7F418DF548,7392.0
vaughan,2009-04-29,12:57:04,315,2,766910,-,1,0,7BA59B782ADC990A,740.0
kar_bon,2009-04-29,12:59:22,315,2,766759,-,1,0,21E0200C032CF63F,7393.0
kar_bon,2009-04-29,13:00:38,339,2,766763,-,1,0,E93EE805A0EAF8D6,7362.0
vaughan,2009-04-29,13:01:54,327,2,766921,-,1,0,C704409507CE6B99,769.0
vaughan,2009-04-29,13:05:56,339,2,766923,-,1,0,1B380A1FA745A6AA,758.0
kar_bon,2009-04-29,13:07:39,339,2,766771,-,1,0,F137A48D0514C5BB,7391.0
kar_bon,2009-04-29,13:07:55,327,2,766773,-,1,0,287A38E503176CD1,7395.0
vaughan,2009-04-29,13:09:25,339,2,766929,-,1,0,D13FA5F3AEE37139,741.0
kar_bon,2009-04-29,13:11:40,333,2,766778,-,1,0,4A384E0744BCD431,7393.0
kar_bon,2009-04-29,13:12:53,345,2,766779,-,1,0,814B9710045F48C7,7361.0
vaughan,2009-04-29,13:14:42,345,2,766935,-,1,0,55626E2281D50918,768.0
vaughan,2009-04-29,13:18:36,339,2,766943,-,1,0,FC352D333357C739,760.0
kar_bon,2009-04-29,13:19:58,327,2,766785,-,1,0,923A0F524E1BF857,7392.0
kar_bon,2009-04-29,13:20:14,339,2,766787,-,1,0,8A4A6ED41FA2364C,7394.0
vaughan,2009-04-29,13:21:44,345,2,766947,-,1,0,11E2F178BC9C33C5,740.0
kar_bon,2009-04-29,13:24:00,333,2,766791,-,1,0,DE6006657B4CB41D,7393.0
kar_bon,2009-04-29,13:25:10,345,2,766795,-,1,0,FF7BCC03BEBBD754,7362.0
vaughan,2009-04-29,13:27:31,327,2,766956,-,1,0,FEE5CD2B4C525931,769.0
vaughan,2009-04-29,13:31:16,339,2,766957,-,1,0,FBE27C523374301D,760.0
kar_bon,2009-04-29,13:32:18,315,2,766802,-,1,0,2B3B4791E623635B,7392.0
kar_bon,2009-04-29,13:32:33,327,2,766809,-,1,0,87D1197CD4AECECC,7394.0
vaughan,2009-04-29,13:34:04,327,2,766965,-,1,0,12496D2D2A3DCB6E,740.0
kar_bon,2009-04-29,13:36:20,327,2,766812,-,1,0,6DB8C24D7B1AF920,7393.0
kar_bon,2009-04-29,13:37:25,321,2,766814,-,1,0,1AE78D764B4B7B31,7361.0
vaughan,2009-04-29,13:40:19,315,2,766967,-,1,0,2CDBDE02913C71E4,769.0
vaughan,2009-04-29,13:43:56,333,2,766967,-,1,0,3AC93C7AC100CC8A,760.0
kar_bon,2009-04-29,13:44:37,327,2,766820,-,1,0,6ADF7FC72E2E9A6A,7392.0
kar_bon,2009-04-29,13:44:52,339,2,766823,-,1,0,CD3DEB0CA4CD8DD3,7392.0
vaughan,2009-04-29,13:46:23,339,2,766975,-,1,0,6C7FB7C94B7776B3,739.0
kar_bon,2009-04-29,13:48:39,315,2,766830,-,1,0,69257F1556848EF2,7393.0
kar_bon,2009-04-29,13:49:44,321,2,766837,-,1,0,FADCCAB3CF965421,7363.0
vaughan,2009-04-29,13:53:07,345,2,766995,-,1,0,8DFD6B7F867DD3DF,769.0
vaughan,2009-04-29,13:56:37,339,2,766997,-,1,0,17348EF8FD4F4805,761.0
kar_bon,2009-04-29,13:56:57,321,2,766838,-,1,0,8DE4FDC1719F962D,7394.0
kar_bon,2009-04-29,13:57:12,345,2,766842,-,1,0,5F9DC5B26F6E66F1,7393.0
vaughan,2009-04-29,13:58:43,345,2,767002,-,1,0,5A61ABECFDED09C5,740.0
kar_bon,2009-04-29,14:01:02,315,2,766845,-,1,0,68F063EAA5A8B9E4,7398.0
kar_bon,2009-04-29,14:02:04,345,2,766852,-,1,0,51F4BFB1088725E8,7368.0
vaughan,2009-04-29,14:05:56,327,2,767008,-,1,0,DEBFA5266D3ECE6C,769.0
vaughan,2009-04-29,14:09:18,339,2,767009,-,1,0,FFE5AF084B54F82E,761.0
kar_bon,2009-04-29,14:09:30,315,2,766854,-,1,0,0265E11083AB6E6C,7407.0
kar_bon,2009-04-29,14:09:46,333,2,766854,-,1,0,650488BDB90133A9,7408.0
vaughan,2009-04-29,14:11:02,321,2,767014,-,1,0,706BD6AC6C8DB5DC,739.0
kar_bon,2009-04-29,14:13:39,339,2,766861,-,1,0,59ABB67760F55254,7415.0
kar_bon,2009-04-29,14:14:33,333,2,766868,-,1,0,81C23F44C8575662,7380.0
vaughan,2009-04-29,14:18:45,345,2,767019,-,1,0,2F8345ECAB6B0BB0,770.0
vaughan,2009-04-29,14:21:58,339,2,767027,-,1,0,98FCC7840FF91067,761.0
kar_bon,2009-04-29,14:22:07,339,2,766880,-,1,0,87CB6F462D1C6F5B,7425.0
kar_bon,2009-04-29,14:22:24,321,2,766882,-,1,0,D8B53500D0E903BF,7427.0
vaughan,2009-04-29,14:23:22,327,2,767034,-,1,0,BAB02BAA3473BD6E,740.0
kar_bon,2009-04-29,14:26:15,315,2,766884,-,1,0,626EB53EDAAAFB58,7431.0
kar_bon,2009-04-29,14:27:01,315,2,766886,-,1,0,33521771FF43EAF1,7392.0
vaughan,2009-04-29,14:31:33,321,2,767038,-,1,0,9AAE4A1CDD2FF67C,768.0
vaughan,2009-04-29,14:34:38,327,2,767041,-,1,0,7D7BC66A8BE87C2A,760.0
kar_bon,2009-04-29,14:34:40,333,2,766898,-,1,0,A7C16EE957463E61,7439.0
kar_bon,2009-04-29,14:34:57,333,2,766899,-,1,0,608D123AACF6BDFD,7441.0
vaughan,2009-04-29,14:35:42,321,2,767046,-,1,0,1ED18DF72C9F7FD3,740.0
kar_bon,2009-04-29,14:38:48,321,2,766902,-,1,0,DE544E20EEF015A8,7446.0
kar_bon,2009-04-29,14:39:28,321,2,766903,-,1,0,29CB8F7C94F1328D,7403.0
vaughan,2009-04-29,14:44:22,315,2,767056,-,1,0,40BCD73F99E658C8,769.0
kar_bon,2009-04-29,14:47:14,345,2,766905,-,1,0,65327FFCB66D1607,7454.0
vaughan,2009-04-29,14:47:18,327,2,767056,-,1,0,27D286E89AC8EEF1,760.0
kar_bon,2009-04-29,14:47:29,327,2,766909,-,1,0,EDA9E544F09F0C04,7454.0
vaughan,2009-04-29,14:48:02,345,2,767067,-,1,0,B5206488C85478E9,740.0
kar_bon,2009-04-29,14:51:33,339,2,766912,-,1,0,3E691441F23FFD9A,7471.0
kar_bon,2009-04-29,14:52:02,315,2,766915,-,1,0,BA9E9767F0A1B7FD,7420.0
vaughan,2009-04-29,14:57:11,345,2,767079,-,1,0,AEA3BA3D1D719EC8,769.0
vaughan,2009-04-29,14:59:58,345,2,767080,-,1,0,D1182345DD195403,760.0
vaughan,2009-04-29,15:00:21,321,2,767085,-,1,0,ED2E54FD6CCD8F1F,739.0
kar_bon,2009-04-29,15:00:45,315,2,766925,-,1,0,E4FC4161E873EB5D,7524.0
kar_bon,2009-04-29,15:01:02,321,2,766925,-,1,0,873A29280211D5F6,7528.0
kar_bon,2009-04-29,15:04:52,321,2,766933,-,1,0,ACAFCA6E7BA76301,7455.0
kar_bon,2009-04-29,15:04:53,315,2,766930,-,1,0,010DEEBF75B842AA,7531.0
vaughan,2009-04-29,15:10:00,339,2,767089,-,1,0,FE4D883211EF29E1,770.0
vaughan,2009-04-29,15:12:37,339,2,767095,-,1,0,7FA9942FB71C6C40,760.0
vaughan,2009-04-29,15:12:41,345,2,767104,-,1,0,578CA0BDC1EF7AFB,740.0
kar_bon,2009-04-29,15:14:06,327,2,766944,-,1,0,1A9A50F83A025B80,7587.0
kar_bon,2009-04-29,15:14:22,333,2,766947,-,1,0,F66AA41FE7B13CCE,7588.0
kar_bon,2009-04-29,15:17:47,315,2,766955,-,1,0,22DD5A8A047D2796,7494.0
kar_bon,2009-04-29,15:18:09,333,2,766950,-,1,0,6379BA0D7A7531B7,7589.0
kar_bon,2009-04-29,15:21:27,333,2,763451,-,1,0,969763647878B670,82817.0
kar_bon,2009-04-29,15:21:27,315,2,763454,-,1,0,659D0AA71E47D2CB,82817.0
kar_bon,2009-04-29,15:21:28,339,2,763457,-,1,0,B7E7B36C7D053E13,82817.0
kar_bon,2009-04-29,15:21:28,339,2,763459,-,1,0,5E9154F40B56924F,82817.0
kar_bon,2009-04-29,15:21:29,315,2,763461,-,1,0,60136EC780BEFE4C,82817.0
kar_bon,2009-04-29,15:21:30,327,2,763465,-,1,0,A635AB4E58E11E25,82818.0
kar_bon,2009-04-29,15:21:31,333,2,763466,-,1,0,0C53BC99FA710B27,82819.0
kar_bon,2009-04-29,15:21:31,315,2,763468,-,1,0,E006F2E1AD84E5F8,82818.0
kar_bon,2009-04-29,15:21:32,339,2,763469,-,1,0,9162EC4C0DC312D6,82819.0
kar_bon,2009-04-29,15:21:32,315,2,763470,-,1,0,040C89178E3C70AB,82818.0
kar_bon,2009-04-29,15:21:33,345,2,763470,-,1,0,705AE01A13B06995,82819.0
kar_bon,2009-04-29,15:21:33,315,2,763471,-,1,0,C4F6F09A8078D309,82819.0
kar_bon,2009-04-29,15:21:34,321,2,763471,-,1,0,9043B46069B540E8,82819.0
kar_bon,2009-04-29,15:21:35,339,2,763473,-,1,0,529948A9CCC773AA,82820.0
kar_bon,2009-04-29,15:21:36,345,2,763474,-,1,0,6D3689558262E184,82820.0
kar_bon,2009-04-29,15:21:37,315,2,763482,-,1,0,A33F80C036A6F410,82821.0
kar_bon,2009-04-29,15:21:37,315,2,763485,-,1,0,A50058C80D3AE3B1,82820.0
kar_bon,2009-04-29,15:21:38,327,2,763488,-,1,0,6D1230A333E1FDF7,82821.0
kar_bon,2009-04-29,15:21:38,339,2,763493,-,1,0,001A411C22DD33A3,82821.0
kar_bon,2009-04-29,15:21:39,321,2,763494,-,1,0,A4BAF9BFE0498CC0,82821.0
kar_bon,2009-04-29,15:21:39,333,2,763494,-,1,0,17B57C79D784DD13,82821.0
kar_bon,2009-04-29,15:21:40,321,2,763501,-,1,0,A5C06F2397058440,82821.0
kar_bon,2009-04-29,15:21:41,327,2,765173,-,1,0,90BBC33090938B9F,51829.0
kar_bon,2009-04-29,15:21:41,321,2,765174,-,1,0,D72243637618C515,51828.0
kar_bon,2009-04-29,15:21:42,321,2,765181,-,1,0,7DE7302C01FC76EA,51829.0
kar_bon,2009-04-29,15:21:42,339,2,765183,-,1,0,DDC3385EC8461169,51829.0
kar_bon,2009-04-29,15:21:43,339,2,765187,-,1,0,A06BF5DFEA6F56EA,51829.0
kar_bon,2009-04-29,15:21:44,315,2,765192,-,1,0,D2A3CBB1ECCA557E,51830.0
kar_bon,2009-04-29,15:21:45,321,2,765193,-,1,0,AAA9126D65BCD589,51830.0
kar_bon,2009-04-29,15:21:45,327,2,765194,-,1,0,92226287A34039CE,51830.0
kar_bon,2009-04-29,15:21:46,345,2,765199,-,1,0,FE61417FB4E22EF7,51831.0
kar_bon,2009-04-29,15:21:46,321,2,765201,-,1,0,58042D814DD29540,51830.0
kar_bon,2009-04-29,15:21:47,327,2,765201,-,1,0,C6E8734C6BB6D61A,51831.0
kar_bon,2009-04-29,15:21:47,321,2,765202,-,1,0,3D119EB9CBC84BE0,51830.0
kar_bon,2009-04-29,15:21:48,339,2,765205,-,1,0,CCC8C0E1BE17B974,51831.0
kar_bon,2009-04-29,15:21:49,333,2,765216,-,1,0,2DA209C9B8F02F32,51832.0
kar_bon,2009-04-29,15:21:50,327,2,765218,-,1,0,2718CC84F996939D,51832.0
kar_bon,2009-04-29,15:21:50,333,2,765219,-,1,0,9F95D62E5B507083,51832.0
kar_bon,2009-04-29,15:21:51,345,2,765219,-,1,0,DA06A1D213C3173B,51832.0
kar_bon,2009-04-29,15:21:51,345,2,765220,-,1,0,E16EF0ED1DB6A9E1,51832.0
kar_bon,2009-04-29,15:21:52,345,2,765222,-,1,0,4182C04EB6F4B160,51832.0
kar_bon,2009-04-29,15:21:53,339,2,765223,-,1,0,2DEFBEC5B8322B62,51833.0
kar_bon,2009-04-29,15:21:53,345,2,765225,-,1,0,1CEC34F378C32202,51833.0
kar_bon,2009-04-29,15:21:54,315,2,765226,-,1,0,BFD4EA549977B6B8,51833.0
kar_bon,2009-04-29,15:21:54,327,2,765226,-,1,0,E7A130B8B79E6158,51833.0
kar_bon,2009-04-29,15:21:55,339,2,765227,-,1,0,3B3E4DAE0E8354D8,51833.0
kar_bon,2009-04-29,15:21:55,339,2,765231,-,1,0,CDA47040F46CFB50,51833.0
kar_bon,2009-04-29,15:22:23,315,2,763589,-,1,0,3F2CFDCFB48DF3C8,82807.0
kar_bon,2009-04-29,15:22:23,315,2,763591,-,1,0,EA9B8F7D3AEA6EB8,82807.0
kar_bon,2009-04-29,15:22:24,339,2,763593,-,1,0,B2EE47BF79EDFBF1,82807.0
kar_bon,2009-04-29,15:22:24,315,2,763595,-,1,0,AF0B8F4950B1F86F,82807.0
kar_bon,2009-04-29,15:22:24,339,2,763595,-,1,0,44BBC1A02D5E66BA,82806.0
kar_bon,2009-04-29,15:22:25,315,2,763596,-,1,0,D6736C0BA0E98566,82807.0
kar_bon,2009-04-29,15:22:26,339,2,763603,-,1,0,7552B9D70E04AD9D,82807.0
kar_bon,2009-04-29,15:22:27,321,2,763606,-,1,0,109C0CA54A13A201,82808.0
kar_bon,2009-04-29,15:22:27,333,2,763607,-,1,0,7D95A1C4558CFDED,82808.0
kar_bon,2009-04-29,15:22:28,339,2,763607,-,1,0,6A3144C6F8270266,82808.0
kar_bon,2009-04-29,15:22:29,345,2,763611,-,1,0,D8CB66A810647EC8,82809.0
kar_bon,2009-04-29,15:22:29,339,2,763613,-,1,0,1C0FC2F0D5235A60,82808.0
kar_bon,2009-04-29,15:22:30,315,2,763614,-,1,0,3919B8379B700075,82809.0
kar_bon,2009-04-29,15:22:31,333,2,763614,-,1,0,29481DB253A35A20,82810.0
kar_bon,2009-04-29,15:22:31,315,2,763622,-,1,0,C6E8FFB0592B4F97,82809.0
kar_bon,2009-04-29,15:22:32,339,2,763623,-,1,0,94DC79D6EAE2BB5A,82810.0
kar_bon,2009-04-29,15:22:32,315,2,763624,-,1,0,CDFC76339D4FAB2B,82809.0
kar_bon,2009-04-29,15:22:32,315,2,763626,-,1,0,F703153D692EEB89,82809.0
kar_bon,2009-04-29,15:22:33,327,2,763629,-,1,0,C3162368800927B3,82809.0
kar_bon,2009-04-29,15:22:33,327,2,763634,-,1,0,6F30E446228218FF,82809.0
kar_bon,2009-04-29,15:22:34,315,2,763635,-,1,0,131F37803E4610EC,82810.0
kar_bon,2009-04-29,15:22:34,321,2,763637,-,1,0,77626F73CAD604A6,82809.0
kar_bon,2009-04-29,15:22:35,327,2,765244,-,1,0,ECAB82E6721B7ABD,51841.0
kar_bon,2009-04-29,15:22:36,321,2,765246,-,1,0,575702D0CE2D4B8E,51841.0
kar_bon,2009-04-29,15:22:36,345,2,765246,-,1,0,7E1B4AF622EC2536,51841.0
kar_bon,2009-04-29,15:22:37,321,2,765250,-,1,0,D98D9D2A295B76CB,51841.0
kar_bon,2009-04-29,15:22:38,327,2,765252,-,1,0,88DE36B876AFB3DC,51842.0
kar_bon,2009-04-29,15:22:38,345,2,765256,-,1,0,17256C3086E1BA10,51842.0
kar_bon,2009-04-29,15:22:38,321,2,765257,-,1,0,26706BECF477AA34,51841.0
kar_bon,2009-04-29,15:22:39,327,2,765260,-,1,0,4A12E6246001610A,51842.0
kar_bon,2009-04-29,15:22:40,327,2,765261,-,1,0,3C6CC4A6CFBF0E18,51842.0
kar_bon,2009-04-29,15:22:40,315,2,765264,-,1,0,20721AA14276AD6F,51842.0
kar_bon,2009-04-29,15:22:41,315,2,765270,-,1,0,9385B26CB56E3C47,51843.0
kar_bon,2009-04-29,15:22:42,321,2,765270,-,1,0,051EDD0C49C0D0E2,51843.0
kar_bon,2009-04-29,15:22:42,315,2,765271,-,1,0,FAF42745B3B14356,51843.0
kar_bon,2009-04-29,15:22:43,345,2,765274,-,1,0,9F98F5E964BAEA5E,51843.0
kar_bon,2009-04-29,15:22:44,315,2,765275,-,1,0,DBDB92DCA5AC565D,51844.0
kar_bon,2009-04-29,15:22:44,315,2,765282,-,1,0,158C2F758A523FB7,51844.0
kar_bon,2009-04-29,15:22:45,327,2,765282,-,1,0,E822FCC23A81299D,51844.0
kar_bon,2009-04-29,15:22:45,333,2,765287,-,1,0,3C84136692785BE6,51844.0
kar_bon,2009-04-29,15:22:45,315,2,765292,-,1,0,122F812DBC4EA875,51843.0
kar_bon,2009-04-29,15:22:46,321,2,765302,-,1,0,55F159C59D1CFFDC,51844.0
kar_bon,2009-04-29,15:22:46,315,2,765306,-,1,0,F58636AAE81223F1,51844.0
kar_bon,2009-04-29,15:22:47,327,2,765306,-,1,0,F578A8D0B268E182,51844.0
kar_bon,2009-04-29,15:22:47,327,2,765308,-,1,0,79C67324B896BA84,51844.0
vaughan,2009-04-29,15:22:48,321,2,767122,-,1,0,FA1A849EDF279FAF,769.0
kar_bon,2009-04-29,15:22:48,345,2,765312,-,1,0,5452A8FA11831295,51844.0
kar_bon,2009-04-29,15:22:49,339,2,765313,-,1,0,1D55655F7176AF37,51845.0
kar_bon,2009-04-29,15:23:17,315,2,763731,-,1,0,258C155E186DD8DE,82792.0
kar_bon,2009-04-29,15:23:18,315,2,763738,-,1,0,EE89AB27AAD54AF3,82793.0
kar_bon,2009-04-29,15:23:19,327,2,763746,-,1,0,2CC6FB360F8BF1A2,82793.0
kar_bon,2009-04-29,15:23:19,333,2,763746,-,1,0,F198D5DAB420F255,82793.0
kar_bon,2009-04-29,15:23:20,327,2,763748,-,1,0,F3BBA746B5672B57,82794.0
kar_bon,2009-04-29,15:23:20,327,2,763749,-,1,0,8C4BB63CDA48B90A,82793.0
kar_bon,2009-04-29,15:23:20,321,2,763751,-,1,0,B4CD1A30F74C0526,82793.0
kar_bon,2009-04-29,15:23:21,315,2,763752,-,1,0,78D72227BA1E9F9C,82793.0
kar_bon,2009-04-29,15:23:22,333,2,763754,-,1,0,898B1A36239ED831,82794.0
kar_bon,2009-04-29,15:23:23,333,2,763755,-,1,0,A7D675CF2424CEB3,82795.0
kar_bon,2009-04-29,15:23:23,327,2,763760,-,1,0,500995842A77CC1A,82794.0
kar_bon,2009-04-29,15:23:24,339,2,763761,-,1,0,9993A65FF8C5C12B,82795.0
kar_bon,2009-04-29,15:23:25,321,2,763762,-,1,0,643D33687BF7E3D1,82795.0
kar_bon,2009-04-29,15:23:25,327,2,763764,-,1,0,FC211B533D45BA24,82795.0
kar_bon,2009-04-29,15:23:26,339,2,763773,-,1,0,CEDC1796D1B132A4,82795.0
kar_bon,2009-04-29,15:23:27,321,2,763774,-,1,0,BD7B63166A2B4011,82796.0
kar_bon,2009-04-29,15:23:27,345,2,763776,-,1,0,2F58D0C996A400E5,82796.0
kar_bon,2009-04-29,15:23:28,315,2,763778,-,1,0,E3EDAFCACE752E94,82796.0
kar_bon,2009-04-29,15:23:28,345,2,763779,-,1,0,D54A82147AF33925,82796.0
kar_bon,2009-04-29,15:23:28,339,2,763781,-,1,0,D88617726B25DD78,82795.0
kar_bon,2009-04-29,15:23:29,327,2,763785,-,1,0,9D91BE1173DD318B,82796.0
kar_bon,2009-04-29,15:23:30,327,2,763786,-,1,0,40F2D6304E1276B9,82797.0
kar_bon,2009-04-29,15:23:30,321,2,765321,-,1,0,C24A3AC50EF61187,51857.0
kar_bon,2009-04-29,15:23:31,339,2,765325,-,1,0,E7FA74C1FB5EBADC,51858.0
kar_bon,2009-04-29,15:23:32,321,2,765326,-,1,0,4716ADF27344D639,51858.0
kar_bon,2009-04-29,15:23:33,345,2,765327,-,1,0,92BCE23179C03440,51859.0
kar_bon,2009-04-29,15:23:33,345,2,765330,-,1,0,083265F5A074BA30,51859.0
kar_bon,2009-04-29,15:23:34,333,2,765335,-,1,0,6F4876B5452BD14D,51859.0
kar_bon,2009-04-29,15:23:35,339,2,765343,-,1,0,463697AA0CAA8D79,51860.0
kar_bon,2009-04-29,15:23:35,333,2,765350,-,1,0,D42A650EDFB7FC68,51859.0
kar_bon,2009-04-29,15:23:36,333,2,765351,-,1,0,E01D81F0F64B29A5,51860.0
kar_bon,2009-04-29,15:23:36,339,2,765352,-,1,0,1E39CC56EAEB86F7,51860.0
kar_bon,2009-04-29,15:23:36,339,2,765355,-,1,0,5D610896094118E6,51859.0
kar_bon,2009-04-29,15:23:37,327,2,765356,-,1,0,12A447F523792FE3,51860.0
