MyDogBuster,2009-06-07,12:11:10,801,2,692246,-,1,0,611301083021B386,660.0
MyDogBuster,2009-06-07,12:11:48,983,2,692246,-,1,0,5378B4A1F8C9FA8F,594.0
MyDogBuster,2009-06-07,12:12:29,871,2,692247,-,1,0,5FC032EE21D2C824,594.0
MyDogBuster,2009-06-07,12:12:35,895,2,692247,-,1,0,0694896067C4449E,594.0
MyDogBuster,2009-06-07,12:14:07,845,2,692248,-,1,0,4B4E43DEE3617E45,595.0
MyDogBuster,2009-06-07,12:14:09,933,2,692247,-,1,0,78137F38818CC60F,660.0
MyDogBuster,2009-06-07,12:19:29,829,2,692249,-,1,0,899B36E5C845308B,662.0
MyDogBuster,2009-06-07,12:21:42,885,2,692249,-,1,0,5F63AF4592456C0A,594.0
MyDogBuster,2009-06-07,12:22:09,837,2,692249,-,1,0,F2B15CF07A51EA6E,660.0
MyDogBuster,2009-06-07,12:22:10,861,2,692249,-,1,0,50C40205A1371507,660.0
MyDogBuster,2009-06-07,12:22:24,945,2,692249,-,1,0,CDD744AB021E6BC1,595.0
MyDogBuster,2009-06-07,12:22:29,969,2,692249,-,1,0,D4547F474AECA261,594.0
MyDogBuster,2009-06-07,12:24:02,979,2,692249,-,1,0,3E320D55E4D7B1C6,595.0
MyDogBuster,2009-06-07,12:25:09,821,2,692250,-,1,0,788425FF863096F8,660.0
MyDogBuster,2009-06-07,12:30:30,887,2,692250,-,1,0,93B1BC1A3ECACF08,661.0
MyDogBuster,2009-06-07,12:31:36,945,2,692250,-,1,0,C3CA4A5EA4A3D0C3,594.0
MyDogBuster,2009-06-07,12:32:17,961,2,692251,-,1,0,38339E6AD69258E0,594.0
MyDogBuster,2009-06-07,12:32:23,979,2,692251,-,1,0,8FBCBD04D2316167,594.0
MyDogBuster,2009-06-07,12:33:09,805,2,692251,-,1,0,A05F3FF7E575237F,660.0
MyDogBuster,2009-06-07,12:33:11,939,2,692251,-,1,0,5C1EC14C2D9BF6AB,661.0
MyDogBuster,2009-06-07,12:33:56,993,2,692251,-,1,0,285731204E25DDC0,594.0
MyDogBuster,2009-06-07,12:36:09,873,2,692252,-,1,0,E7F8ADE38D3F31C3,660.0
MyDogBuster,2009-06-07,12:41:29,915,2,692252,-,1,0,718146BD55B841F3,593.0
MyDogBuster,2009-06-07,12:41:32,899,2,692252,-,1,0,12F343EBB120BBEF,662.0
MyDogBuster,2009-06-07,12:42:11,977,2,692252,-,1,0,4FE54B1F8C3F074D,594.0
MyDogBuster,2009-06-07,12:42:18,983,2,692252,-,1,0,DBA91CF402EC3EF1,595.0
MyDogBuster,2009-06-07,12:43:50,819,2,692253,-,1,0,B136B3E5A2E3513F,594.0
MyDogBuster,2009-06-07,12:44:09,805,2,692253,-,1,0,5FEC3D53B18CD17F,660.0
MyDogBuster,2009-06-07,12:44:10,811,2,692253,-,1,0,4CAA7D7B85E9254A,660.0
MyDogBuster,2009-06-07,12:47:09,945,2,692253,-,1,0,010E5D332C1874EB,660.0
MyDogBuster,2009-06-07,12:51:23,951,2,692253,-,1,0,4027AC010D89ED5A,594.0
MyDogBuster,2009-06-07,12:52:06,951,2,692254,-,1,0,7F586C3B9C9C1429,595.0
MyDogBuster,2009-06-07,12:52:12,975,2,692254,-,1,0,5B40B7ED20A2ED22,594.0
MyDogBuster,2009-06-07,12:52:33,881,2,692254,-,1,0,5845575724E2FE16,661.0
MyDogBuster,2009-06-07,12:53:45,993,2,692254,-,1,0,A97A3945F0A81323,595.0
MyDogBuster,2009-06-07,12:55:09,889,2,692255,-,1,0,CC65838C0DD79BA3,660.0
MyDogBuster,2009-06-07,12:55:11,895,2,692255,-,1,0,ED6FABD01EC54DE7,661.0
MyDogBuster,2009-06-07,12:58:09,973,2,692255,-,1,0,2FE8F7611BD75724,660.0
MyDogBuster,2009-06-07,13:01:17,979,2,692255,-,1,0,4C20F10BFA5DCB25,594.0
MyDogBuster,2009-06-07,13:02:00,825,2,692256,-,1,0,233B4EEDE7AEEC1D,594.0
MyDogBuster,2009-06-07,13:02:06,857,2,692256,-,1,0,2BA9697DF580FC94,594.0
MyDogBuster,2009-06-07,13:03:35,875,2,692256,-,1,0,CB573CBDA8069388,662.0
MyDogBuster,2009-06-07,13:03:39,899,2,692256,-,1,0,060DDA9DE50EE7D4,594.0
MyDogBuster,2009-06-07,13:06:09,909,2,692256,-,1,0,208CAA2AFA91249B,660.0
MyDogBuster,2009-06-07,13:06:10,923,2,692256,-,1,0,C2C2F70D2C7D0097,659.0
MyDogBuster,2009-06-07,13:09:09,945,2,692256,-,1,0,E859DCF440A0D139,660.0
MyDogBuster,2009-06-07,13:11:12,947,2,692256,-,1,0,F735006EF82B1503,595.0
MyDogBuster,2009-06-07,13:11:54,831,2,692257,-,1,0,CE98877A5886A46D,594.0
MyDogBuster,2009-06-07,13:12:00,867,2,692257,-,1,0,17DAE58671908CBD,594.0
MyDogBuster,2009-06-07,13:13:34,939,2,692257,-,1,0,16CF9BC58A8DC870,595.0
MyDogBuster,2009-06-07,13:14:36,889,2,692257,-,1,0,AF45250EF788AB86,661.0
MyDogBuster,2009-06-07,13:17:09,979,2,692257,-,1,0,6E0A50D96C2A4227,660.0
MyDogBuster,2009-06-07,13:17:11,985,2,692257,-,1,0,A9BD443D084C633D,661.0
MyDogBuster,2009-06-07,13:20:09,875,2,692258,-,1,0,FAB8DC802398B820,660.0
MyDogBuster,2009-06-07,13:21:05,885,2,692258,-,1,0,48A5EB4A669B5507,594.0
MyDogBuster,2009-06-07,13:21:48,893,2,692258,-,1,0,29835C61A418F9D4,594.0
MyDogBuster,2009-06-07,13:21:54,911,2,692258,-,1,0,341FD182DBEA29E9,594.0
MyDogBuster,2009-06-07,13:23:28,921,2,692258,-,1,0,7E9A57379CA585B2,595.0
MyDogBuster,2009-06-07,13:25:37,941,2,692258,-,1,0,137648684DC841CF,661.0
MyDogBuster,2009-06-07,13:28:09,945,2,692258,-,1,0,22A6256FBA61C55F,660.0
MyDogBuster,2009-06-07,13:28:10,951,2,692258,-,1,0,5CAA39BC264BA90D,659.0
MyDogBuster,2009-06-07,13:30:59,957,2,692258,-,1,0,89D2E4E3973EACA6,594.0
MyDogBuster,2009-06-07,13:31:09,953,2,692258,-,1,0,507E7E0091FD7A29,660.0
MyDogBuster,2009-06-07,13:31:43,995,2,692258,-,1,0,1AABF58E52034F5A,595.0
MyDogBuster,2009-06-07,13:31:49,909,2,692259,-,1,0,12A008D63B70B5A2,595.0
MyDogBuster,2009-06-07,13:33:22,949,2,692259,-,1,0,02CA1B8CF7459EE7,594.0
MyDogBuster,2009-06-07,13:36:39,969,2,692259,-,1,0,96BAF375C2050AC2,662.0
MyDogBuster,2009-06-07,13:39:09,803,2,692260,-,1,0,8E60AE2A09BB0AD7,660.0
MyDogBuster,2009-06-07,13:39:11,965,2,692260,-,1,0,259B5530D02C7799,661.0
MyDogBuster,2009-06-07,13:40:53,825,2,692262,-,1,0,F0C56A3210B23500,594.0
MyDogBuster,2009-06-07,13:41:36,867,2,692262,-,1,0,A4BB76EE5A39314F,593.0
MyDogBuster,2009-06-07,13:41:42,819,2,692263,-,1,0,D70DD03847D31647,593.0
MyDogBuster,2009-06-07,13:42:09,863,2,692262,-,1,0,11D21209BEAFC873,660.0
MyDogBuster,2009-06-07,13:43:17,855,2,692263,-,1,0,7B97451BFADEAF9B,595.0
MyDogBuster,2009-06-07,13:47:40,861,2,692263,-,1,0,A465F62C7669C893,661.0
MyDogBuster,2009-06-07,13:50:09,993,2,692263,-,1,0,8229BA4577505CBC,660.0
MyDogBuster,2009-06-07,13:50:11,857,2,692264,-,1,0,2D03F0A2B171B736,660.0
MyDogBuster,2009-06-07,13:50:46,869,2,692264,-,1,0,36C67A8AB4A4C1CE,593.0
MyDogBuster,2009-06-07,13:51:31,817,2,692265,-,1,0,CCE2AEFB8509D05D,595.0
MyDogBuster,2009-06-07,13:51:37,861,2,692265,-,1,0,DCA2AA0BFEA5CE9B,595.0
MyDogBuster,2009-06-07,13:53:09,987,2,692266,-,1,0,979B94767E1E02B2,660.0
MyDogBuster,2009-06-07,13:53:11,895,2,692267,-,1,0,D082E61ED0EC6F20,594.0
MyDogBuster,2009-06-07,13:58:42,909,2,692267,-,1,0,6F856BFE4C0DDA1E,662.0
MyDogBuster,2009-06-07,14:00:40,843,2,692268,-,1,0,2BBCAE6A1494F883,594.0
MyDogBuster,2009-06-07,14:01:10,981,2,692267,-,1,0,D788860DB3735989,661.0
MyDogBuster,2009-06-07,14:01:11,985,2,692267,-,1,0,CDDC9326541FBEA9,661.0
MyDogBuster,2009-06-07,14:01:26,959,2,692268,-,1,0,68625679188D17FC,595.0
MyDogBuster,2009-06-07,14:01:31,801,2,692269,-,1,0,0F8CD58BCE395A1B,594.0
MyDogBuster,2009-06-07,14:03:05,861,2,692269,-,1,0,6CAB8E8D0BBD3BE2,594.0
MyDogBuster,2009-06-07,14:04:09,855,2,692269,-,1,0,7EE672438BEA3C41,660.0
MyDogBuster,2009-06-07,14:09:43,945,2,692269,-,1,0,D9A894F1ABD00520,661.0
MyDogBuster,2009-06-07,14:10:34,955,2,692269,-,1,0,07E8794E564EAB2E,594.0
MyDogBuster,2009-06-07,14:11:20,885,2,692270,-,1,0,947FC67977C83C61,594.0
MyDogBuster,2009-06-07,14:11:26,897,2,692270,-,1,0,6CC0F02162E897CC,595.0
MyDogBuster,2009-06-07,14:12:09,999,2,692269,-,1,0,E9651A45EE7D81B4,659.0
MyDogBuster,2009-06-07,14:12:11,813,2,692270,-,1,0,1EF88DEF5299E89B,660.0
MyDogBuster,2009-06-07,14:12:59,923,2,692270,-,1,0,5B70AB6DDB2F48A7,594.0
MyDogBuster,2009-06-07,14:15:09,885,2,692271,-,1,0,AFFEF70452AD31CD,660.0
MyDogBuster,2009-06-07,14:20:29,979,2,692271,-,1,0,1491847B2EE15E3E,595.0
MyDogBuster,2009-06-07,14:20:45,975,2,692271,-,1,0,B2DEC46440070B42,662.0
MyDogBuster,2009-06-07,14:21:13,843,2,692272,-,1,0,3D8E40131FCCB1DA,594.0
MyDogBuster,2009-06-07,14:21:20,903,2,692272,-,1,0,7F1AE5E328068137,594.0
MyDogBuster,2009-06-07,14:22:54,897,2,692273,-,1,0,283F071E5FAB4D37,595.0
MyDogBuster,2009-06-07,14:23:10,811,2,692273,-,1,0,F5FBBA786489F021,661.0
MyDogBuster,2009-06-07,14:23:11,829,2,692273,-,1,0,6D10FDF49F3EF686,660.0
MyDogBuster,2009-06-07,14:26:09,901,2,692273,-,1,0,F4D087093F748F35,660.0
MyDogBuster,2009-06-07,14:30:22,955,2,692273,-,1,0,EC29AE251C8644EB,593.0
MyDogBuster,2009-06-07,14:31:08,945,2,692274,-,1,0,39F6147B1A23EE6F,595.0
MyDogBuster,2009-06-07,14:31:13,951,2,692274,-,1,0,21B484B374F2231D,594.0
MyDogBuster,2009-06-07,14:31:46,893,2,692274,-,1,0,C488CFA6DB62A538,661.0
MyDogBuster,2009-06-07,14:32:48,829,2,692275,-,1,0,07402E6064E59ECE,594.0
MyDogBuster,2009-06-07,14:34:09,861,2,692275,-,1,0,0B417CDCD995C2FF,659.0
MyDogBuster,2009-06-07,14:34:11,889,2,692275,-,1,0,87144D8E2F22C171,660.0
MyDogBuster,2009-06-07,14:37:09,985,2,692275,-,1,0,83FF10BE26D9A6B3,660.0
MyDogBuster,2009-06-07,14:40:17,843,2,692276,-,1,0,691FE783F0AC4124,595.0
MyDogBuster,2009-06-07,14:41:03,855,2,692276,-,1,0,0F691E799B97F3B6,595.0
MyDogBuster,2009-06-07,14:41:08,873,2,692276,-,1,0,493E751341CBEB39,595.0
MyDogBuster,2009-06-07,14:42:42,885,2,692277,-,1,0,12052F13055C80E0,594.0
MyDogBuster,2009-06-07,14:42:47,987,2,692276,-,1,0,B6A2E48489D86B79,662.0
MyDogBuster,2009-06-07,14:45:10,975,2,692277,-,1,0,138F5CB0C6D2A5BA,661.0
MyDogBuster,2009-06-07,14:45:11,991,2,692277,-,1,0,9E044D3EDAA9D8E7,660.0
MyDogBuster,2009-06-07,14:48:09,833,2,692278,-,1,0,9C698DB518F1A34D,660.0
MyDogBuster,2009-06-07,14:50:11,981,2,692278,-,1,0,9F30BC0856C5DF60,594.0
MyDogBuster,2009-06-07,14:50:57,1001,2,692278,-,1,0,3EB5EBCEAA4BE861,594.0
MyDogBuster,2009-06-07,14:51:03,913,2,692279,-,1,0,C3C88A2D083D131E,595.0
MyDogBuster,2009-06-07,14:52:37,923,2,692280,-,1,0,716F9EBB29ECF265,595.0
MyDogBuster,2009-06-07,14:53:49,927,2,692280,-,1,0,D040D26D1F6C9D49,662.0
MyDogBuster,2009-06-07,14:56:11,935,2,692280,-,1,0,10A55D261AC3E541,661.0
MyDogBuster,2009-06-07,14:56:11,957,2,692280,-,1,0,4DC9FED99221FB33,660.0
MyDogBuster,2009-06-07,14:59:10,847,2,692281,-,1,0,32FE621E43075C77,661.0
MyDogBuster,2009-06-07,15:00:05,937,2,692281,-,1,0,FFEADFE07E567F2C,594.0
MyDogBuster,2009-06-07,15:00:50,939,2,692281,-,1,0,6B6A9DCD0BC6083E,594.0
MyDogBuster,2009-06-07,15:00:57,957,2,692281,-,1,0,5648022BA21F25C6,594.0
MyDogBuster,2009-06-07,15:02:31,997,2,692281,-,1,0,FE0B36F65C397D9F,594.0
MyDogBuster,2009-06-07,15:04:49,893,2,692282,-,1,0,E276CD3BA07E3804,660.0
MyDogBuster,2009-06-07,15:07:10,923,2,692282,-,1,0,69BB14D22AC75839,659.0
MyDogBuster,2009-06-07,15:07:12,873,2,692283,-,1,0,34B7FCC590F0B47E,661.0
MyDogBuster,2009-06-07,15:09:58,813,2,692284,-,1,0,D1FBFDD75B4E622F,594.0
MyDogBuster,2009-06-07,15:10:09,963,2,692283,-,1,0,5C7903977965CD1A,659.0
MyDogBuster,2009-06-07,15:10:45,825,2,692284,-,1,0,BACFD8A6451EED6D,595.0
MyDogBuster,2009-06-07,15:10:51,863,2,692284,-,1,0,CFFBD4B41A4A0480,594.0
MyDogBuster,2009-06-07,15:12:26,903,2,692284,-,1,0,6EB0BC1287DEB944,595.0
MyDogBuster,2009-06-07,15:15:51,983,2,692284,-,1,0,5C6F41E4C4C867A1,662.0
MyDogBuster,2009-06-07,15:18:10,831,2,692285,-,1,0,2C1AAEE037249A4B,660.0
MyDogBuster,2009-06-07,15:18:11,861,2,692285,-,1,0,6AAA9309B77D8E17,659.0
MyDogBuster,2009-06-07,15:19:52,867,2,692286,-,1,0,EE398BDCD6C4565B,594.0
MyDogBuster,2009-06-07,15:20:39,941,2,692286,-,1,0,D68086E85CDEEF07,594.0
MyDogBuster,2009-06-07,15:20:45,993,2,692286,-,1,0,21C4FFCFCE51A726,594.0
MyDogBuster,2009-06-07,15:21:09,887,2,692286,-,1,0,066C2A45ECCB4987,660.0
MyDogBuster,2009-06-07,15:22:20,859,2,692287,-,1,0,D0D13F7863356DAA,594.0
MyDogBuster,2009-06-07,15:26:52,919,2,692287,-,1,0,F44171254506129D,661.0
MyDogBuster,2009-06-07,15:29:10,951,2,692287,-,1,0,FBB029D38E8CCCEB,660.0
MyDogBuster,2009-06-07,15:29:12,961,2,692287,-,1,0,2F012C36614FFCD6,661.0
MyDogBuster,2009-06-07,15:29:47,813,2,692288,-,1,0,07786D6EB509CD6E,595.0
MyDogBuster,2009-06-07,15:30:33,825,2,692288,-,1,0,38EF598CDF1D5083,594.0
MyDogBuster,2009-06-07,15:30:40,855,2,692288,-,1,0,6893C82774A37D29,595.0
MyDogBuster,2009-06-07,15:32:09,977,2,692288,-,1,0,E36D316B67315E66,660.0
MyDogBuster,2009-06-07,15:32:14,861,2,692289,-,1,0,E52786F17A992E14,594.0
MyDogBuster,2009-06-07,15:37:54,865,2,692289,-,1,0,14D046594FF924CA,662.0
MyDogBuster,2009-06-07,15:39:40,867,2,692290,-,1,0,EA46324624A82F69,593.0
MyDogBuster,2009-06-07,15:40:10,885,2,692289,-,1,0,A2C40D37DE6B8551,660.0
MyDogBuster,2009-06-07,15:40:11,945,2,692289,-,1,0,D2448A52C7C1D3B1,659.0
MyDogBuster,2009-06-07,15:40:27,945,2,692290,-,1,0,A23F649811E6856B,594.0
MyDogBuster,2009-06-07,15:40:35,987,2,692290,-,1,0,D4EA726E628C1A85,595.0
MyDogBuster,2009-06-07,15:42:09,969,2,692291,-,1,0,D65BE748864D74B4,595.0
MyDogBuster,2009-06-07,15:43:09,921,2,692291,-,1,0,DAA37173999668AB,660.0
MyDogBuster,2009-06-07,15:48:55,837,2,692292,-,1,0,F06E975DEEB23717,661.0
MyDogBuster,2009-06-07,15:49:34,863,2,692292,-,1,0,BD3FD57278A43905,594.0
MyDogBuster,2009-06-07,15:50:22,929,2,692292,-,1,0,B8B449FC4D488AF0,595.0
MyDogBuster,2009-06-07,15:50:29,885,2,692293,-,1,0,AB4CB42CC7FAB998,594.0
MyDogBuster,2009-06-07,15:51:10,893,2,692292,-,1,0,632B328575E4C6EA,660.0
MyDogBuster,2009-06-07,15:51:12,909,2,692292,-,1,0,3AAE3E824A3BCC23,661.0
MyDogBuster,2009-06-07,15:52:03,999,2,692293,-,1,0,585968288F3CFE84,594.0
MyDogBuster,2009-06-07,15:54:09,875,2,692294,-,1,0,6DBD0845E4B9A667,660.0
MyDogBuster,2009-06-07,15:59:28,941,2,692294,-,1,0,A971770B37506E3F,594.0
MyDogBuster,2009-06-07,15:59:56,915,2,692294,-,1,0,7F01626664292C76,661.0
MyDogBuster,2009-06-07,16:00:16,829,2,692295,-,1,0,76D925F062AF8E4A,594.0
MyDogBuster,2009-06-07,16:00:24,943,2,692295,-,1,0,5FCCC3064399727E,595.0
MyDogBuster,2009-06-07,16:01:57,899,2,692296,-,1,0,A0A4379BFDFBFF4F,595.0
MyDogBuster,2009-06-07,16:02:10,839,2,692296,-,1,0,3DCB0AA0BB4E2DA5,660.0
MyDogBuster,2009-06-07,16:02:11,869,2,692296,-,1,0,E69AF44AEED94BC9,659.0
MyDogBuster,2009-06-07,16:05:09,923,2,692296,-,1,0,3F98A39C52B2B7FC,660.0
MyDogBuster,2009-06-07,16:09:22,957,2,692296,-,1,0,CF8E1B96C0339D46,594.0
MyDogBuster,2009-06-07,16:10:10,967,2,692297,-,1,0,48CBFC5AAC8C5F31,594.0
MyDogBuster,2009-06-07,16:10:18,861,2,692298,-,1,0,DB61FC008BC9245B,594.0
MyDogBuster,2009-06-07,16:10:58,831,2,692297,-,1,0,25833F808E513266,662.0
MyDogBuster,2009-06-07,16:11:52,933,2,692298,-,1,0,5F239456ADCD7487,595.0
MyDogBuster,2009-06-07,16:13:10,829,2,692299,-,1,0,4F7906160146A7C6,660.0
MyDogBuster,2009-06-07,16:13:12,889,2,692299,-,1,0,81C62A8C1CD1C6C2,661.0
MyDogBuster,2009-06-07,16:16:09,909,2,692299,-,1,0,67B52E896FA08680,660.0
MyDogBuster,2009-06-07,16:19:15,919,2,692299,-,1,0,CD71D666C46466B1,593.0
MyDogBuster,2009-06-07,16:20:04,961,2,692299,-,1,0,3276A8268321FCBA,594.0
MyDogBuster,2009-06-07,16:20:13,985,2,692299,-,1,0,59F1E83C2933BC8F,595.0
MyDogBuster,2009-06-07,16:21:46,845,2,692300,-,1,0,0244BAF02F647844,594.0
MyDogBuster,2009-06-07,16:21:59,819,2,692300,-,1,0,D305DD12A29447F0,661.0
MyDogBuster,2009-06-07,16:24:10,857,2,692300,-,1,0,69126E1FB2BD90D3,661.0
MyDogBuster,2009-06-07,16:24:11,953,2,692300,-,1,0,31C2707683E66717,659.0
MyDogBuster,2009-06-07,16:27:09,963,2,692300,-,1,0,307352D0CD2C7624,660.0
MyDogBuster,2009-06-07,16:29:09,983,2,692300,-,1,0,F18C800C4F275212,594.0
MyDogBuster,2009-06-07,16:29:59,835,2,692301,-,1,0,44835092F67DAE33,595.0
MyDogBuster,2009-06-07,16:30:07,907,2,692301,-,1,0,DEDE4E1F8E9CD8CA,594.0
MyDogBuster,2009-06-07,16:31:41,949,2,692301,-,1,0,34317DF53578F252,595.0
MyDogBuster,2009-06-07,16:33:01,955,2,692301,-,1,0,CEC162348B119055,662.0
MyDogBuster,2009-06-07,16:35:10,999,2,692301,-,1,0,34A132C1D94373F0,660.0
MyDogBuster,2009-06-07,16:35:11,831,2,692302,-,1,0,516DAB036D0CA967,660.0
MyDogBuster,2009-06-07,16:38:09,897,2,692302,-,1,0,8C618EF29239AFFB,660.0
MyDogBuster,2009-06-07,16:39:03,911,2,692302,-,1,0,56EF57354C4F2804,594.0
MyDogBuster,2009-06-07,16:39:53,947,2,692302,-,1,0,FE597BC7390AF8A5,594.0
MyDogBuster,2009-06-07,16:40:01,965,2,692302,-,1,0,5EE89D8FBAB15AEC,594.0
MyDogBuster,2009-06-07,16:41:35,811,2,692303,-,1,0,B7C6CA9184E578BF,595.0
MyDogBuster,2009-06-07,16:44:01,879,2,692303,-,1,0,C6B8F33DD045D1E9,660.0
MyDogBuster,2009-06-07,16:46:09,945,2,692303,-,1,0,0868AB3C3844EC45,659.0
MyDogBuster,2009-06-07,16:46:11,843,2,692304,-,1,0,075CBA00D281CB94,660.0
MyDogBuster,2009-06-07,16:48:57,893,2,692304,-,1,0,684E9AF9063D1598,594.0
MyDogBuster,2009-06-07,16:49:09,873,2,692304,-,1,0,6A08AB85015D201F,660.0
MyDogBuster,2009-06-07,16:49:47,927,2,692304,-,1,0,39017A2775570C0A,595.0
MyDogBuster,2009-06-07,16:49:56,895,2,692305,-,1,0,A64F361C04EB5CA7,595.0
MyDogBuster,2009-06-07,16:51:30,915,2,692305,-,1,0,3452AB62A8C8143A,595.0
MyDogBuster,2009-06-07,16:55:03,825,2,692306,-,1,0,A891D89FFDBAC163,662.0
MyDogBuster,2009-06-07,16:57:09,833,2,692306,-,1,0,EAC1B9BA6EA96CE8,660.0
MyDogBuster,2009-06-07,16:57:11,873,2,692306,-,1,0,AC6D79E20397EC6C,661.0
MyDogBuster,2009-06-07,16:58:51,941,2,692306,-,1,0,3467CE22EA5BE289,594.0
MyDogBuster,2009-06-07,16:59:42,825,2,692307,-,1,0,51AF1E4613636E9A,595.0
MyDogBuster,2009-06-07,16:59:51,903,2,692307,-,1,0,5CDD718A4914FD7A,595.0
MyDogBuster,2009-06-07,17:00:09,953,2,692306,-,1,0,0B8703D5F3007EAF,660.0
MyDogBuster,2009-06-07,17:01:25,909,2,692307,-,1,0,B8E08857EAE80B0D,595.0
MyDogBuster,2009-06-07,17:06:04,839,2,692308,-,1,0,52B53462752FC473,661.0
MyDogBuster,2009-06-07,17:08:09,869,2,692308,-,1,0,01A99DE1EF389F9F,660.0
MyDogBuster,2009-06-07,17:08:11,897,2,692308,-,1,0,0D5A268E20F54EC2,660.0
MyDogBuster,2009-06-07,17:08:45,905,2,692308,-,1,0,1C52695E6C83256E,594.0
MyDogBuster,2009-06-07,17:09:37,933,2,692308,-,1,0,26A05131E91D6A99,595.0
MyDogBuster,2009-06-07,17:09:44,995,2,692308,-,1,0,CAABBAC2F01FBC9A,594.0
MyDogBuster,2009-06-07,17:11:09,999,2,692308,-,1,0,419FBE4E09F52E7E,660.0
MyDogBuster,2009-06-07,17:11:18,887,2,692310,-,1,0,222B9EE68E6E4108,593.0
MyDogBuster,2009-06-07,17:17:06,895,2,692311,-,1,0,FA0D2DD444FCFF2F,662.0
MyDogBuster,2009-06-07,17:18:39,961,2,692311,-,1,0,514B7C11A5E287CE,594.0
MyDogBuster,2009-06-07,17:19:09,913,2,692311,-,1,0,E3048223790C42D1,660.0
MyDogBuster,2009-06-07,17:19:11,951,2,692311,-,1,0,41B6AF17931FCA12,660.0
MyDogBuster,2009-06-07,17:19:30,815,2,692312,-,1,0,CC869ABB3938CCEB,593.0
MyDogBuster,2009-06-07,17:19:39,897,2,692312,-,1,0,8AED76FDB831CF37,595.0
MyDogBuster,2009-06-07,17:21:13,945,2,692312,-,1,0,C8ED85DE3A7410AF,595.0
MyDogBuster,2009-06-07,17:22:09,935,2,692312,-,1,0,1FD60C256C678EF1,660.0
MyDogBuster,2009-06-07,17:28:07,957,2,692312,-,1,0,5C15678CE9D011A1,661.0
MyDogBuster,2009-06-07,17:28:32,963,2,692312,-,1,0,B242B665F65B3397,593.0
MyDogBuster,2009-06-07,17:29:25,949,2,692313,-,1,0,E859F4E34F249DB5,595.0
MyDogBuster,2009-06-07,17:29:34,951,2,692313,-,1,0,0D6CAF98F4CF572A,595.0
MyDogBuster,2009-06-07,17:30:10,999,2,692312,-,1,0,83D19326DB6437B3,661.0
MyDogBuster,2009-06-07,17:30:11,871,2,692313,-,1,0,0F66FEC919E622F7,660.0
MyDogBuster,2009-06-07,17:31:08,969,2,692313,-,1,0,1E042C533CE20485,595.0
MyDogBuster,2009-06-07,17:33:10,985,2,692313,-,1,0,7FC4BB9B9CB05E0A,661.0
MyDogBuster,2009-06-07,17:38:26,945,2,692314,-,1,0,E278C0F239470112,594.0
MyDogBuster,2009-06-07,17:39:10,891,2,692314,-,1,0,39FB3CB14EA94BAA,663.0
MyDogBuster,2009-06-07,17:39:19,971,2,692314,-,1,0,26EAF58E52E9670C,594.0
MyDogBuster,2009-06-07,17:39:28,987,2,692314,-,1,0,96A3E29072E664D7,594.0
MyDogBuster,2009-06-07,17:41:03,979,2,692315,-,1,0,6E3DF194022A4B51,595.0
MyDogBuster,2009-06-07,17:41:10,1001,2,692314,-,1,0,4512BF2DE50AC48B,661.0
MyDogBuster,2009-06-07,17:41:11,903,2,692315,-,1,0,224489E57A90696E,660.0
MyDogBuster,2009-06-07,17:44:10,825,2,692316,-,1,0,717F6AAC5EE47B81,661.0
MyDogBuster,2009-06-07,17:48:20,923,2,692316,-,1,0,42DE15871D492182,594.0
MyDogBuster,2009-06-07,17:49:14,967,2,692317,-,1,0,D4D387F130D08989,595.0
MyDogBuster,2009-06-07,17:49:21,815,2,692318,-,1,0,12B357F78874C4DC,593.0
MyDogBuster,2009-06-07,17:50:11,897,2,692317,-,1,0,0DE7B227BAC0133F,662.0
MyDogBuster,2009-06-07,17:50:56,893,2,692318,-,1,0,81DED68F4B2215E3,593.0
MyDogBuster,2009-06-07,17:52:10,941,2,692318,-,1,0,DE448C0D1C86AAE2,661.0
MyDogBuster,2009-06-07,17:52:11,977,2,692318,-,1,0,0792574C3713C19F,660.0
MyDogBuster,2009-06-07,17:55:10,853,2,692319,-,1,0,CAAFBAA2909818DE,661.0
MyDogBuster,2009-06-07,17:58:14,891,2,692319,-,1,0,347AF33B7728AE26,594.0
MyDogBuster,2009-06-07,17:59:08,949,2,692319,-,1,0,E94D15EE9D334A88,594.0
MyDogBuster,2009-06-07,17:59:16,961,2,692319,-,1,0,B8BC37877625D0B7,595.0
MyDogBuster,2009-06-07,18:00:51,813,2,692320,-,1,0,E672E7897C320EEC,595.0
MyDogBuster,2009-06-07,18:01:13,975,2,692319,-,1,0,66BC5863CDB7AD17,662.0
MyDogBuster,2009-06-07,18:03:10,833,2,692320,-,1,0,E67C4EFC889AE14D,661.0
MyDogBuster,2009-06-07,18:03:10,845,2,692320,-,1,0,E10CCC7A5DE8E251,659.0
MyDogBuster,2009-06-07,18:06:10,849,2,692320,-,1,0,91D77B5787813C7A,661.0
MyDogBuster,2009-06-07,18:08:08,965,2,692320,-,1,0,3DB0E225B524087F,595.0
MyDogBuster,2009-06-07,18:09:03,983,2,692320,-,1,0,C544FBDA3FEC460B,595.0
MyDogBuster,2009-06-07,18:09:10,865,2,692321,-,1,0,CC8BADFFE5D4DDB4,594.0
MyDogBuster,2009-06-07,18:10:45,889,2,692321,-,1,0,CF8981BE8F0D20C1,594.0
MyDogBuster,2009-06-07,18:12:14,907,2,692321,-,1,0,92ED7FB4A9D7CB69,661.0
