MyDogBuster,2009-08-02,10:35:09,969,2,705376,-,1,0,C2477C1F4B0A58BE,674.0
MyDogBuster,2009-08-02,10:38:17,867,2,705377,-,1,0,5F445C8351DB1732,607.0
MyDogBuster,2009-08-02,10:39:18,985,2,705377,-,1,0,B3E3C8A31DBF9628,606.0
MyDogBuster,2009-08-02,10:40:13,967,2,705377,-,1,0,E01CF7291A398FB0,673.0
MyDogBuster,2009-08-02,10:40:47,875,2,705378,-,1,0,FADFE1746E40BA11,669.0
MyDogBuster,2009-08-02,10:41:12,975,2,705378,-,1,0,A1CAF069DA3C3284,672.0
MyDogBuster,2009-08-02,10:41:17,993,2,705378,-,1,0,110DB74867BBF118,606.0
MyDogBuster,2009-08-02,10:42:25,1001,2,705378,-,1,0,FB66D52F521746C8,607.0
MyDogBuster,2009-08-02,10:45:56,853,2,705379,-,1,0,204C539C06E48CD6,669.0
MyDogBuster,2009-08-02,10:46:17,855,2,705379,-,1,0,2922F82BCC1B8466,673.0
MyDogBuster,2009-08-02,10:46:22,885,2,705379,-,1,0,2BCB1E6F2A13D2B9,673.0
MyDogBuster,2009-08-02,10:48:24,969,2,705379,-,1,0,805B388EE681D034,607.0
MyDogBuster,2009-08-02,10:49:25,879,2,705380,-,1,0,50C70EEB596B580C,607.0
MyDogBuster,2009-08-02,10:51:23,945,2,705381,-,1,0,4290B75A3966C875,606.0
MyDogBuster,2009-08-02,10:51:26,923,2,705380,-,1,0,5F9D7501E616462C,673.0
MyDogBuster,2009-08-02,10:51:55,871,2,705381,-,1,0,EA5B6736C1F8E7B3,668.0
MyDogBuster,2009-08-02,10:52:23,927,2,705381,-,1,0,1586089CCF13A170,672.0
MyDogBuster,2009-08-02,10:52:32,997,2,705381,-,1,0,2BD394309E13B693,607.0
MyDogBuster,2009-08-02,10:57:05,833,2,705382,-,1,0,933891358C15C372,669.0
MyDogBuster,2009-08-02,10:57:29,873,2,705382,-,1,0,F44CE0496256F0AE,672.0
MyDogBuster,2009-08-02,10:57:36,915,2,705382,-,1,0,A8FF9B3C82DBE083,674.0
MyDogBuster,2009-08-02,10:58:31,915,2,705383,-,1,0,DDD991916530A9B5,607.0
MyDogBuster,2009-08-02,10:59:32,943,2,705383,-,1,0,03531D2609958D02,607.0
MyDogBuster,2009-08-02,11:01:30,963,2,705383,-,1,0,983DFD22AA67A00F,607.0
MyDogBuster,2009-08-02,11:02:39,905,2,705384,-,1,0,881C1571DF451BD4,607.0
MyDogBuster,2009-08-02,11:02:40,981,2,705383,-,1,0,19F7728BBE24F682,674.0
MyDogBuster,2009-08-02,11:03:04,803,2,705384,-,1,0,E3C0F51493268DD3,669.0
MyDogBuster,2009-08-02,11:03:35,857,2,705384,-,1,0,C737D1D70AA442C9,672.0
MyDogBuster,2009-08-02,11:08:13,819,2,705385,-,1,0,1413434FFAAB9ECD,668.0
MyDogBuster,2009-08-02,11:08:38,919,2,705385,-,1,0,ACF66EC161E6C815,607.0
MyDogBuster,2009-08-02,11:08:42,885,2,705385,-,1,0,D4E30E4D296F9CBC,673.0
MyDogBuster,2009-08-02,11:08:49,895,2,705385,-,1,0,F0E2FEF43AB15AE4,673.0
MyDogBuster,2009-08-02,11:09:38,937,2,705385,-,1,0,1DE083CABBA5D186,606.0
MyDogBuster,2009-08-02,11:11:36,951,2,705385,-,1,0,5852D1F348011AEE,606.0
MyDogBuster,2009-08-02,11:12:46,861,2,705386,-,1,0,FFDB8A7B1FD2A743,608.0
MyDogBuster,2009-08-02,11:13:53,887,2,705386,-,1,0,FA097FABA54999FE,673.0
MyDogBuster,2009-08-02,11:14:46,935,2,705386,-,1,0,468E25ECDDA331DD,671.0
MyDogBuster,2009-08-02,11:15:05,893,2,705386,-,1,0,9605DD18339263AD,722.0
MyDogBuster,2009-08-02,11:18:45,835,2,705387,-,1,0,6395ABB2797D9C94,607.0
MyDogBuster,2009-08-02,11:19:44,945,2,705387,-,1,0,9F6B0CDFBEACA49A,606.0
MyDogBuster,2009-08-02,11:19:54,895,2,705387,-,1,0,8A3337218620D346,672.0
MyDogBuster,2009-08-02,11:20:03,903,2,705387,-,1,0,93C2CAD78C85A300,674.0
MyDogBuster,2009-08-02,11:21:41,845,2,705388,-,1,0,E78A2100F913DAA7,605.0
MyDogBuster,2009-08-02,11:22:16,963,2,705386,-,1,0,E7AB88AF3B258452,843.0
MyDogBuster,2009-08-02,11:22:53,855,2,705388,-,1,0,09FB6222596F138B,607.0
MyDogBuster,2009-08-02,11:25:05,863,2,705388,-,1,0,A84ED2931BB05787,672.0
MyDogBuster,2009-08-02,11:25:58,999,2,705388,-,1,0,ACBC41F4A441A23D,672.0
MyDogBuster,2009-08-02,11:28:52,967,2,705389,-,1,0,D8BC48A685BC10E5,607.0
MyDogBuster,2009-08-02,11:29:01,861,2,705389,-,1,0,5373AC00320F9F72,836.0
MyDogBuster,2009-08-02,11:29:48,891,2,705390,-,1,0,4A8BE90634923C51,604.0
MyDogBuster,2009-08-02,11:31:06,917,2,705390,-,1,0,2CA8BA65493E7D85,672.0
MyDogBuster,2009-08-02,11:31:16,1001,2,705390,-,1,0,48214BAE9ECF75B1,673.0
MyDogBuster,2009-08-02,11:31:46,909,2,705391,-,1,0,5DD40E4D20CFACA4,605.0
MyDogBuster,2009-08-02,11:32:59,827,2,705392,-,1,0,B6B7D73E1174D31B,606.0
MyDogBuster,2009-08-02,11:36:19,945,2,705392,-,1,0,310D4C4FAE6D8BA2,674.0
MyDogBuster,2009-08-02,11:37:00,951,2,705391,-,1,0,131D2C2618C4DEC2,884.0
MyDogBuster,2009-08-02,11:37:10,999,2,705392,-,1,0,EC62972AF99BDBCD,672.0
MyDogBuster,2009-08-02,11:38:59,847,2,705393,-,1,0,37741A0703470E59,607.0
MyDogBuster,2009-08-02,11:39:54,895,2,705393,-,1,0,C451FC2BDB189F5C,606.0
MyDogBuster,2009-08-02,11:41:52,825,2,705394,-,1,0,2BC4BF6A440C7D74,606.0
MyDogBuster,2009-08-02,11:42:18,955,2,705393,-,1,0,663BE1B550E8613A,672.0
MyDogBuster,2009-08-02,11:42:30,803,2,705394,-,1,0,0D4BA26660E16C16,674.0
MyDogBuster,2009-08-02,11:43:02,891,2,705393,-,1,0,A1745C5A885ECAA4,841.0
MyDogBuster,2009-08-02,11:43:05,923,2,705394,-,1,0,FB567D55F5B5C388,606.0
MyDogBuster,2009-08-02,11:47:31,957,2,705394,-,1,0,8F1F7B30D6B15777,672.0
MyDogBuster,2009-08-02,11:48:22,823,2,705395,-,1,0,1B732F7DAA482E45,672.0
MyDogBuster,2009-08-02,11:49:04,829,2,705395,-,1,0,DB64A958EB15CE7F,606.0
MyDogBuster,2009-08-02,11:50:00,859,2,705395,-,1,0,DE6F92360EA659F3,606.0
MyDogBuster,2009-08-02,11:51:58,909,2,705395,-,1,0,C1ECE5215B3180FD,606.0
MyDogBuster,2009-08-02,11:52:08,971,2,705394,-,1,0,1F13EBF640029323,908.0
MyDogBuster,2009-08-02,11:53:12,963,2,705395,-,1,0,75A53BB7A4FE417B,607.0
MyDogBuster,2009-08-02,11:53:29,913,2,705395,-,1,0,7638FC472F6D1B70,671.0
MyDogBuster,2009-08-02,11:53:43,915,2,705395,-,1,0,995248176C62B0C2,673.0
MyDogBuster,2009-08-02,11:56:45,921,2,705395,-,1,0,B0DEB2DE4C5C48DC,823.0
MyDogBuster,2009-08-02,11:58:47,991,2,705395,-,1,0,5EF8711BB6F8A02E,676.0
MyDogBuster,2009-08-02,11:59:11,893,2,705396,-,1,0,242F4AD92A713F00,607.0
MyDogBuster,2009-08-02,11:59:33,825,2,705396,-,1,0,8F6932FE1A42665A,671.0
MyDogBuster,2009-08-02,12:00:06,909,2,705396,-,1,0,75ED17192D59A8AF,606.0
MyDogBuster,2009-08-02,12:02:04,847,2,705397,-,1,0,410BB9A2D6C72470,606.0
MyDogBuster,2009-08-02,12:03:19,937,2,705397,-,1,0,EC1AEA3DB547E0A7,607.0
MyDogBuster,2009-08-02,12:04:41,961,2,705397,-,1,0,B15FB5DE885E6AE1,672.0
MyDogBuster,2009-08-02,12:04:57,923,2,705398,-,1,0,2A42470FAF2ADBF0,674.0
MyDogBuster,2009-08-02,12:07:15,867,2,705397,-,1,0,341B33CD873020D5,907.0
MyDogBuster,2009-08-02,12:09:17,891,2,705399,-,1,0,3C604651D45F4A16,606.0
MyDogBuster,2009-08-02,12:10:00,885,2,705399,-,1,0,F1373A27D4B536F5,673.0
MyDogBuster,2009-08-02,12:10:11,975,2,705399,-,1,0,54C6847277FC8116,605.0
MyDogBuster,2009-08-02,12:10:46,951,2,705399,-,1,0,743A67E96B6BB0D2,673.0
MyDogBuster,2009-08-02,12:10:49,941,2,705398,-,1,0,C3FE05AE57167871,844.0
MyDogBuster,2009-08-02,12:12:09,813,2,705400,-,1,0,2141831990DA2FDE,605.0
MyDogBuster,2009-08-02,12:13:25,839,2,705400,-,1,0,5DB9649AE36644CA,606.0
MyDogBuster,2009-08-02,12:15:53,939,2,705401,-,1,0,33CC392991E0F71E,672.0
MyDogBuster,2009-08-02,12:16:10,987,2,705401,-,1,0,EDEDB4D5B11B3A05,673.0
MyDogBuster,2009-08-02,12:19:24,891,2,705402,-,1,0,172F24A10C0A7A81,607.0
MyDogBuster,2009-08-02,12:20:16,873,2,705403,-,1,0,9C3F9323A886D09E,605.0
MyDogBuster,2009-08-02,12:21:14,1001,2,705402,-,1,0,54F051125278C3B4,674.0
MyDogBuster,2009-08-02,12:21:57,919,2,705403,-,1,0,3C4518DE5EA04C61,671.0
MyDogBuster,2009-08-02,12:22:15,945,2,705403,-,1,0,93855B08D85E056B,606.0
MyDogBuster,2009-08-02,12:22:22,825,2,705402,-,1,0,C95E8792737ACAB3,907.0
MyDogBuster,2009-08-02,12:23:32,951,2,705403,-,1,0,EF233C2BB9982EAD,607.0
MyDogBuster,2009-08-02,12:24:48,925,2,705403,-,1,0,9EB7F83B89726622,839.0
MyDogBuster,2009-08-02,12:27:04,969,2,705403,-,1,0,98729D92BB7AF543,672.0
MyDogBuster,2009-08-02,12:27:24,985,2,705403,-,1,0,00F22297F56DD8E6,674.0
MyDogBuster,2009-08-02,12:29:31,825,2,705404,-,1,0,1D4296C7452E8D03,607.0
MyDogBuster,2009-08-02,12:30:22,837,2,705404,-,1,0,6511E99D976D1ADE,606.0
MyDogBuster,2009-08-02,12:32:21,927,2,705404,-,1,0,6CBAD70FAC8243F7,606.0
MyDogBuster,2009-08-02,12:32:27,857,2,705404,-,1,0,55AAF17B2C350714,673.0
MyDogBuster,2009-08-02,12:33:10,923,2,705404,-,1,0,F4C8A845CC4854CE,673.0
MyDogBuster,2009-08-02,12:33:37,953,2,705404,-,1,0,D8A2DBBE7329C97C,606.0
MyDogBuster,2009-08-02,12:37:19,945,2,705404,-,1,0,4379685B4E7B1FA8,897.0
MyDogBuster,2009-08-02,12:38:16,891,2,705405,-,1,0,1BD5CCE9078BE45B,672.0
MyDogBuster,2009-08-02,12:38:38,921,2,705405,-,1,0,3C2448ED5E5E4ABA,674.0
MyDogBuster,2009-08-02,12:38:44,805,2,705405,-,1,0,C91CAA132A37E87C,836.0
MyDogBuster,2009-08-02,12:39:37,927,2,705405,-,1,0,0F3F964279356254,606.0
MyDogBuster,2009-08-02,12:40:26,991,2,705405,-,1,0,D625AA1D3169EFE1,604.0
MyDogBuster,2009-08-02,12:42:26,801,2,705406,-,1,0,D16699DDFA090B77,606.0
MyDogBuster,2009-08-02,12:43:41,857,2,705406,-,1,0,7398B6BB947E6A66,674.0
MyDogBuster,2009-08-02,12:43:43,859,2,705407,-,1,0,E7B0DE4DF73DCFDD,606.0
MyDogBuster,2009-08-02,12:44:21,887,2,705406,-,1,0,C1ECA5C8CB7D7A6A,671.0
MyDogBuster,2009-08-02,12:49:27,975,2,705408,-,1,0,932DD5C742506D3B,671.0
MyDogBuster,2009-08-02,12:49:43,925,2,705409,-,1,0,159C86C7D849C77E,606.0
MyDogBuster,2009-08-02,12:49:51,841,2,705409,-,1,0,28E06B7A05CFD55A,674.0
MyDogBuster,2009-08-02,12:50:31,951,2,705409,-,1,0,30CEAE13D32935CE,605.0
MyDogBuster,2009-08-02,12:52:26,897,2,705409,-,1,0,5DEA3A19EDF30080,822.0
MyDogBuster,2009-08-02,12:52:31,813,2,705410,-,1,0,0D02F6B32469A166,605.0
MyDogBuster,2009-08-02,12:52:44,845,2,705408,-,1,0,44CE370777842604,925.0
MyDogBuster,2009-08-02,12:53:49,861,2,705410,-,1,0,80D472FE9127B4DD,606.0
MyDogBuster,2009-08-02,12:54:53,825,2,705410,-,1,0,228F94C993F7D99B,672.0
MyDogBuster,2009-08-02,12:55:33,923,2,705410,-,1,0,1045A7C912F326D6,672.0
MyDogBuster,2009-08-02,12:59:48,1001,2,705410,-,1,0,7D1EE583AF439631,605.0
MyDogBuster,2009-08-02,13:00:37,819,2,705411,-,1,0,D3FDA3B6AB081EBC,606.0
MyDogBuster,2009-08-02,13:00:39,935,2,705410,-,1,0,62944F2C538ECDC2,672.0
MyDogBuster,2009-08-02,13:01:05,805,2,705411,-,1,0,70C97ADB85FE112B,674.0
MyDogBuster,2009-08-02,13:02:37,885,2,705411,-,1,0,28DC1F42D34C3E24,606.0
MyDogBuster,2009-08-02,13:03:55,979,2,705411,-,1,0,62D670FEBDB88D3D,606.0
MyDogBuster,2009-08-02,13:06:09,827,2,705412,-,1,0,5057624FFBD2D99D,676.0
MyDogBuster,2009-08-02,13:06:46,947,2,705412,-,1,0,64073FB90999A448,673.0
MyDogBuster,2009-08-02,13:06:54,901,2,705411,-,1,0,C239A151CCD78B5C,850.0
MyDogBuster,2009-08-02,13:07:12,849,2,705411,-,1,0,43BCFDC9A8ACD2CC,886.0
MyDogBuster,2009-08-02,13:09:54,837,2,705413,-,1,0,EADE531D76C80746,606.0
MyDogBuster,2009-08-02,13:10:42,889,2,705413,-,1,0,07FF930D477F0C85,605.0
MyDogBuster,2009-08-02,13:11:50,949,2,705413,-,1,0,2EEA9754CF4E022C,671.0
MyDogBuster,2009-08-02,13:12:18,987,2,705413,-,1,0,5AC5E84E79748E5E,673.0
MyDogBuster,2009-08-02,13:12:42,821,2,705414,-,1,0,5D2159EA71A45FC8,605.0
MyDogBuster,2009-08-02,13:14:01,921,2,705414,-,1,0,B7B991A0149B05FA,606.0
MyDogBuster,2009-08-02,13:17:22,923,2,705414,-,1,0,CC92360B29FBEF04,673.0
MyDogBuster,2009-08-02,13:17:57,927,2,705414,-,1,0,1BDD64D613F4425F,672.0
MyDogBuster,2009-08-02,13:20:00,873,2,705415,-,1,0,E2967487C91E00ED,606.0
MyDogBuster,2009-08-02,13:20:48,889,2,705415,-,1,0,8921C1FEE58246F0,606.0
MyDogBuster,2009-08-02,13:22:45,859,2,705415,-,1,0,4ABA89144FD14334,934.0
MyDogBuster,2009-08-02,13:22:48,923,2,705416,-,1,0,37489180F7D4A21F,606.0
MyDogBuster,2009-08-02,13:22:49,843,2,705415,-,1,0,1CFE3DD28A1340FE,955.0
MyDogBuster,2009-08-02,13:23:02,951,2,705415,-,1,0,94C762036CBB40D2,672.0
MyDogBuster,2009-08-02,13:23:31,857,2,705416,-,1,0,4E62B00A0CDD8002,673.0
MyDogBuster,2009-08-02,13:24:06,957,2,705416,-,1,0,C5E748A16596D2BE,605.0
MyDogBuster,2009-08-02,13:28:36,969,2,705416,-,1,0,1AB22220A4856C07,674.0
MyDogBuster,2009-08-02,13:29:10,983,2,705416,-,1,0,4D7EBA26816FEC22,673.0
MyDogBuster,2009-08-02,13:30:07,979,2,705417,-,1,0,FCFA700B35F3432E,607.0
MyDogBuster,2009-08-02,13:30:53,833,2,705418,-,1,0,D56CE0DA6C4591D3,605.0
MyDogBuster,2009-08-02,13:32:53,995,2,705418,-,1,0,5A225E40ECF598F6,605.0
MyDogBuster,2009-08-02,13:34:12,991,2,705419,-,1,0,F8DFA4507B6ABA09,606.0
MyDogBuster,2009-08-02,13:34:14,969,2,705419,-,1,0,2EF5D1B599EB4DCA,672.0
MyDogBuster,2009-08-02,13:34:44,973,2,705419,-,1,0,1F4366CD41AD0B01,673.0
MyDogBuster,2009-08-02,13:37:40,881,2,705418,-,1,0,576F14AA44C49968,895.0
MyDogBuster,2009-08-02,13:39:48,949,2,705419,-,1,0,86246C076A31BE08,1019.0
MyDogBuster,2009-08-02,13:39:49,839,2,705420,-,1,0,FE3881F2012032F5,673.0
MyDogBuster,2009-08-02,13:40:14,905,2,705420,-,1,0,2C3F78C75F1BA2D5,607.0
MyDogBuster,2009-08-02,13:40:22,887,2,705420,-,1,0,D42E173FC307FBA8,672.0
MyDogBuster,2009-08-02,13:40:58,987,2,705420,-,1,0,CBC0ABCE8693D299,605.0
MyDogBuster,2009-08-02,13:42:59,849,2,705421,-,1,0,D4BF1B33A23BA6E3,606.0
MyDogBuster,2009-08-02,13:44:18,861,2,705421,-,1,0,0079299E46BC620F,607.0
MyDogBuster,2009-08-02,13:45:26,967,2,705421,-,1,0,EA67D00590C9E9A7,672.0
MyDogBuster,2009-08-02,13:45:57,999,2,705421,-,1,0,2189743DC9D3B746,673.0
MyDogBuster,2009-08-02,13:50:20,1001,2,705422,-,1,0,97C36A63A189F463,606.0
MyDogBuster,2009-08-02,13:51:02,941,2,705422,-,1,0,5AF3BE56B9E5F8F9,673.0
MyDogBuster,2009-08-02,13:51:04,901,2,705423,-,1,0,50BBC5220107A45A,606.0
MyDogBuster,2009-08-02,13:51:35,891,2,705423,-,1,0,621F4E66F97F7603,673.0
MyDogBuster,2009-08-02,13:53:03,961,2,705423,-,1,0,A4F321C68F5A207C,605.0
MyDogBuster,2009-08-02,13:53:18,885,2,705422,-,1,0,258EA558243DF4F3,938.0
MyDogBuster,2009-08-02,13:54:24,909,2,705424,-,1,0,AEE4555D9D7C3F0B,606.0
MyDogBuster,2009-08-02,13:56:03,915,2,705422,-,1,0,580B3214450F4061,975.0
MyDogBuster,2009-08-02,13:56:37,917,2,705424,-,1,0,9B89D040F12A56CE,671.0
MyDogBuster,2009-08-02,13:57:09,995,2,705424,-,1,0,95300568551040AD,672.0
MyDogBuster,2009-08-02,14:00:27,909,2,705425,-,1,0,C8655F2E4B2BDF6C,607.0
MyDogBuster,2009-08-02,14:01:09,951,2,705425,-,1,0,6EC3CDA3F00E9E85,606.0
MyDogBuster,2009-08-02,14:02:16,937,2,705425,-,1,0,A82E00D983424D12,674.0
MyDogBuster,2009-08-02,14:02:47,979,2,705425,-,1,0,4BF21F39A4AC7222,672.0
MyDogBuster,2009-08-02,14:03:09,945,2,705426,-,1,0,AFD8F2D20A93AE4B,606.0
MyDogBuster,2009-08-02,14:04:30,861,2,705427,-,1,0,5D4633564FC9A7D9,606.0
MyDogBuster,2009-08-02,14:07:50,837,2,705428,-,1,0,D00724AC5EAD4486,673.0
MyDogBuster,2009-08-02,14:08:22,869,2,705428,-,1,0,E89CF54B4C3D53D9,673.0
MyDogBuster,2009-08-02,14:08:30,805,2,705427,-,1,0,194791D54EAFBA12,912.0
MyDogBuster,2009-08-02,14:10:33,893,2,705428,-,1,0,030A320063AEA755,606.0
MyDogBuster,2009-08-02,14:11:15,935,2,705428,-,1,0,5CDF08223EB9C5AF,606.0
MyDogBuster,2009-08-02,14:12:55,915,2,705427,-,1,0,3E60B07D210A0658,1012.0
MyDogBuster,2009-08-02,14:13:15,817,2,705429,-,1,0,002B91321199F3A4,606.0
MyDogBuster,2009-08-02,14:13:29,953,2,705428,-,1,0,E8A5695978B83913,674.0
MyDogBuster,2009-08-02,14:14:00,963,2,705428,-,1,0,520D2A54969C698E,673.0
MyDogBuster,2009-08-02,14:14:37,829,2,705429,-,1,0,617FEACA689DB60E,607.0
MyDogBuster,2009-08-02,14:19:02,847,2,705429,-,1,0,76ED3C72501ADBCC,672.0
MyDogBuster,2009-08-02,14:19:34,861,2,705429,-,1,0,939CC8A37CAABF9C,672.0
MyDogBuster,2009-08-02,14:20:40,951,2,705429,-,1,0,4EEE36E9F3DB409E,607.0
MyDogBuster,2009-08-02,14:21:20,827,2,705430,-,1,0,E15A1B36599CD5D2,605.0
MyDogBuster,2009-08-02,14:23:23,885,2,705430,-,1,0,AE745E14C16A36D9,608.0
MyDogBuster,2009-08-02,14:23:48,885,2,705429,-,1,0,FC4766B7FE93344E,919.0
MyDogBuster,2009-08-02,14:24:43,921,2,705431,-,1,0,ECD684C0ED321821,674.0
MyDogBuster,2009-08-02,14:24:44,973,2,705431,-,1,0,7A9D72AA2B9DFB4C,607.0
MyDogBuster,2009-08-02,14:25:11,943,2,705431,-,1,0,76CEED786FB45EA3,671.0
MyDogBuster,2009-08-02,14:28:28,855,2,705430,-,1,0,1F530FDAABEB78F8,933.0
MyDogBuster,2009-08-02,14:30:13,803,2,705432,-,1,0,D755D7C8FCA1DC72,672.0
MyDogBuster,2009-08-02,14:30:46,977,2,705432,-,1,0,D53E9FD4817F341F,607.0
MyDogBuster,2009-08-02,14:30:48,815,2,705432,-,1,0,F8065CF58C05D8AE,674.0
MyDogBuster,2009-08-02,14:31:25,867,2,705433,-,1,0,5ED732E7320EF989,605.0
MyDogBuster,2009-08-02,14:33:29,915,2,705433,-,1,0,4DE1CA9928311266,606.0
MyDogBuster,2009-08-02,14:34:50,999,2,705433,-,1,0,B5B57E74CE5A484E,606.0
MyDogBuster,2009-08-02,14:35:55,955,2,705433,-,1,0,64180148AC24128B,672.0
MyDogBuster,2009-08-02,14:36:24,837,2,705434,-,1,0,76FB599992A2FB8F,673.0
MyDogBuster,2009-08-02,14:39:16,919,2,705433,-,1,0,042501A4BF10D287,928.0
MyDogBuster,2009-08-02,14:40:52,859,2,705435,-,1,0,49BEA0068C38DE85,606.0
MyDogBuster,2009-08-02,14:41:25,819,2,705435,-,1,0,1608CF5242DFD885,672.0
MyDogBuster,2009-08-02,14:41:31,857,2,705436,-,1,0,B384141B22F04355,606.0
MyDogBuster,2009-08-02,14:42:01,873,2,705435,-,1,0,198CD6F67358AAB5,673.0
MyDogBuster,2009-08-02,14:43:35,873,2,705436,-,1,0,3C6121E1450117C4,606.0
MyDogBuster,2009-08-02,14:44:56,801,2,705437,-,1,0,847E239930F7A209,606.0
MyDogBuster,2009-08-02,14:45:12,873,2,705434,-,1,0,A756EDD8387AB263,1004.0
MyDogBuster,2009-08-02,14:47:09,831,2,705437,-,1,0,E38E8C0491E8F831,674.0
MyDogBuster,2009-08-02,14:47:35,937,2,705437,-,1,0,EDE9605EE1A1019D,671.0
MyDogBuster,2009-08-02,14:50:59,981,2,705437,-,1,0,6908174975B50E9D,607.0
MyDogBuster,2009-08-02,14:51:37,927,2,705438,-,1,0,3358A31BA5F49C2C,606.0
MyDogBuster,2009-08-02,14:52:36,821,2,705438,-,1,0,75D4CEC3C7835657,671.0
MyDogBuster,2009-08-02,14:53:14,971,2,705438,-,1,0,B7646C0FD5DF4168,673.0
MyDogBuster,2009-08-02,14:53:41,891,2,705439,-,1,0,71E45FEBB7B8BF9A,606.0
MyDogBuster,2009-08-02,14:55:03,925,2,705439,-,1,0,C3DA432F4AD7C8E0,607.0
MyDogBuster,2009-08-02,14:55:52,939,2,705437,-,1,0,DDBEB3528DD680B4,996.0
MyDogBuster,2009-08-02,14:58:23,969,2,705439,-,1,0,E55666671FF070ED,674.0
MyDogBuster,2009-08-02,14:58:48,813,2,705440,-,1,0,07714206A8695586,673.0
MyDogBuster,2009-08-02,15:01:06,875,2,705440,-,1,0,D0272DAB80158915,607.0
MyDogBuster,2009-08-02,15:01:41,959,2,705440,-,1,0,BC136799D01C330C,604.0
MyDogBuster,2009-08-02,15:02:02,951,2,705439,-,1,0,95BDBE19508302D8,1010.0
MyDogBuster,2009-08-02,15:03:46,835,2,705441,-,1,0,0EB2F3A9BF914829,605.0
MyDogBuster,2009-08-02,15:03:49,999,2,705440,-,1,0,E10602B6D1C68BDF,673.0
MyDogBuster,2009-08-02,15:04:27,811,2,705441,-,1,0,28BCAC1C3772C27C,673.0
MyDogBuster,2009-08-02,15:05:09,865,2,705441,-,1,0,735C68DDF7F468B8,606.0
MyDogBuster,2009-08-02,15:09:36,885,2,705442,-,1,0,40D1D32A6B9C0E48,673.0
MyDogBuster,2009-08-02,15:10:00,923,2,705442,-,1,0,F171ADF1BEDFD147,672.0
MyDogBuster,2009-08-02,15:11:01,885,2,705441,-,1,0,0FF42633E8863B82,909.0
MyDogBuster,2009-08-02,15:11:12,943,2,705443,-,1,0,A0FD1AB612DC279B,606.0
MyDogBuster,2009-08-02,15:11:47,857,2,705444,-,1,0,CE7D055C03920FBB,606.0
MyDogBuster,2009-08-02,15:13:52,843,2,705446,-,1,0,EF92FBDF2A6D669D,606.0
MyDogBuster,2009-08-02,15:15:00,873,2,705446,-,1,0,40D8F420D387B3A3,671.0
MyDogBuster,2009-08-02,15:15:14,923,2,705446,-,1,0,2FCF4380570C97F9,605.0
MyDogBuster,2009-08-02,15:15:39,875,2,705446,-,1,0,89F50096E792D5ED,673.0
MyDogBuster,2009-08-02,15:17:58,895,2,705445,-,1,0,D1F6601170F2100D,956.0
MyDogBuster,2009-08-02,15:20:49,935,2,705446,-,1,0,1C86426F02D1DCD7,673.0
MyDogBuster,2009-08-02,15:21:11,945,2,705446,-,1,0,B707CFBD2D018EF5,671.0
MyDogBuster,2009-08-02,15:21:19,963,2,705446,-,1,0,4C3EC3051AD9EB88,607.0
MyDogBuster,2009-08-02,15:21:52,965,2,705446,-,1,0,C6BB0A48B388670A,605.0
MyDogBuster,2009-08-02,15:23:57,805,2,705447,-,1,0,CBCB8DAC20438388,605.0
MyDogBuster,2009-08-02,15:25:20,861,2,705447,-,1,0,12166DD7D494F957,606.0
MyDogBuster,2009-08-02,15:26:12,825,2,705447,-,1,0,6155B216783BD5EE,672.0
MyDogBuster,2009-08-02,15:26:17,953,2,705446,-,1,0,C7F9ABCD4FBEE5AA,916.0
MyDogBuster,2009-08-02,15:26:52,865,2,705447,-,1,0,37AE8CDF89722CC3,673.0
MyDogBuster,2009-08-02,15:31:25,863,2,705448,-,1,0,EA8003AAB4B9F4A1,606.0
MyDogBuster,2009-08-02,15:31:58,909,2,705448,-,1,0,05D6EF1B01605AE0,606.0
MyDogBuster,2009-08-02,15:32:03,849,2,705448,-,1,0,2CA3D2CE5D1682CC,674.0
MyDogBuster,2009-08-02,15:32:23,855,2,705448,-,1,0,F43161266B54097D,672.0
MyDogBuster,2009-08-02,15:33:35,871,2,705447,-,1,0,CB815F3B5E37E0DE,937.0
MyDogBuster,2009-08-02,15:34:03,933,2,705448,-,1,0,BB469BEF741E99F9,606.0
MyDogBuster,2009-08-02,15:35:27,975,2,705448,-,1,0,2C71656BAA3885CC,607.0
MyDogBuster,2009-08-02,15:37:23,989,2,705448,-,1,0,90C0943DD51D3DD6,671.0
MyDogBuster,2009-08-02,15:38:04,879,2,705449,-,1,0,2C99580AE17EDAD2,672.0
MyDogBuster,2009-08-02,15:41:30,969,2,705449,-,1,0,AB97966692B59032,606.0
MyDogBuster,2009-08-02,15:41:40,811,2,705449,-,1,0,37F7D5F821A12107,923.0
MyDogBuster,2009-08-02,15:42:03,825,2,705450,-,1,0,157F09A1999E58F2,605.0
MyDogBuster,2009-08-02,15:43:15,845,2,705450,-,1,0,8B5192EA4D72E0C6,673.0
MyDogBuster,2009-08-02,15:43:34,933,2,705450,-,1,0,5304E3BFF40BF2F1,671.0
MyDogBuster,2009-08-02,15:44:08,969,2,705451,-,1,0,0EE7A69474F6F40C,605.0
MyDogBuster,2009-08-02,15:45:33,827,2,705452,-,1,0,7CE58A6601BA4888,606.0
MyDogBuster,2009-08-02,15:48:35,945,2,705452,-,1,0,1555E5B1FB6CAC54,672.0
MyDogBuster,2009-08-02,15:49:18,959,2,705452,-,1,0,13A009625B1EF4B0,674.0
