kar_bon,2009-03-26,19:23:04,327,2,725133,-,1,0,833DC05A721B7CCD,64182.0
kar_bon,2009-03-26,19:23:04,333,2,725616,-,1,0,F7BA54008BF0FEA0,37517.0
kar_bon,2009-03-26,19:23:04,321,2,725617,-,1,0,8802BE147AC82145,37516.0
kar_bon,2009-03-26,19:23:05,315,2,725618,-,1,0,1AB7F6AC7D5A948E,37517.0
kar_bon,2009-03-26,19:23:05,321,2,725618,-,1,0,F73006CEB806B9D3,37516.0
kar_bon,2009-03-26,19:23:05,339,2,725619,-,1,0,297DF34D0C935369,37516.0
kar_bon,2009-03-26,19:23:06,327,2,725620,-,1,0,3A72617DC538C989,37517.0
kar_bon,2009-03-26,19:23:06,339,2,725621,-,1,0,00D11BBEF8358CC2,37516.0
kar_bon,2009-03-26,19:23:06,315,2,725626,-,1,0,55455911B12DFC88,37516.0
kar_bon,2009-03-26,19:23:07,327,2,725629,-,1,0,E18833B24D0B886D,37516.0
kar_bon,2009-03-26,19:23:07,333,2,725634,-,1,0,9B50A5E28BE965E2,37516.0
