MyDogBuster,2009-02-14,06:15:27,983,2,633446,-,1,0,036D7137AAB35546,544.0
MyDogBuster,2009-02-14,06:16:04,945,2,633446,-,1,0,5E3612FC743A8CDD,604.0
MyDogBuster,2009-02-14,06:17:28,889,2,633449,-,1,0,2FD3D2C873AAC6D8,498.0
MyDogBuster,2009-02-14,06:17:45,803,2,633450,-,1,0,0B30D8833E5AD559,445.0
MyDogBuster,2009-02-14,06:17:49,923,2,633446,-,1,0,96551E44122FF1A4,744.0
MyDogBuster,2009-02-14,06:18:51,825,2,633450,-,1,0,D709E399A3987136,495.0
MyDogBuster,2009-02-14,06:20:11,861,2,633450,-,1,0,F52CDE447090A986,446.0
MyDogBuster,2009-02-14,06:20:17,845,2,633450,-,1,0,E48E3656BB6AC5A5,496.0
MyDogBuster,2009-02-14,06:20:23,869,2,633448,-,1,0,23AE99CF35C49936,745.0
MyDogBuster,2009-02-14,06:21:18,917,2,633450,-,1,0,1AC208D578649D3D,445.0
MyDogBuster,2009-02-14,06:23:18,969,2,633448,-,1,0,17D8FF3517882C3A,908.0
MyDogBuster,2009-02-14,06:23:33,999,2,633440,-,1,0,5C75AFA1D94CD8C2,1837.0
MyDogBuster,2009-02-14,06:24:04,999,2,633448,-,1,0,766D43390DA9F347,909.0
MyDogBuster,2009-02-14,06:24:32,927,2,633450,-,1,0,4052CE276ACEDCCD,545.0
MyDogBuster,2009-02-14,06:24:43,987,2,633449,-,1,0,9705F918ABE7DA6F,874.0
MyDogBuster,2009-02-14,06:25:11,855,2,633452,-,1,0,B0F76B998713AFB9,446.0
MyDogBuster,2009-02-14,06:25:46,813,2,633452,-,1,0,1551F570C5F5ECB3,498.0
MyDogBuster,2009-02-14,06:26:08,963,2,633450,-,1,0,70A48E5FA5DB3CB9,604.0
MyDogBuster,2009-02-14,06:27:06,835,2,633453,-,1,0,FBAAD8C159FF60D6,495.0
MyDogBuster,2009-02-14,06:27:36,895,2,633453,-,1,0,84378116F3263B6E,445.0
MyDogBuster,2009-02-14,06:28:43,917,2,633454,-,1,0,3E2EE9EDA2EC00CF,445.0
MyDogBuster,2009-02-14,06:29:00,861,2,633447,-,1,0,EA53E0D997980819,1357.0
MyDogBuster,2009-02-14,06:29:03,975,2,633447,-,1,0,EF8D602B9CE42140,1354.0
MyDogBuster,2009-02-14,06:30:13,915,2,633452,-,1,0,5AFDEC07E3C206D0,744.0
MyDogBuster,2009-02-14,06:30:22,969,2,633453,-,1,0,55A91151D659239D,605.0
MyDogBuster,2009-02-14,06:32:37,813,2,633458,-,1,0,18BE4AF13DCE9F8C,446.0
MyDogBuster,2009-02-14,06:32:47,881,2,633454,-,1,0,145A05901238E5B8,745.0
MyDogBuster,2009-02-14,06:33:36,939,2,633457,-,1,0,A34875A10CCE4A5B,544.0
MyDogBuster,2009-02-14,06:34:04,815,2,633458,-,1,0,3512E4648E1DC08E,498.0
MyDogBuster,2009-02-14,06:34:23,915,2,633458,-,1,0,4D019470AE575E88,495.0
MyDogBuster,2009-02-14,06:35:03,843,2,633459,-,1,0,9193DE09EA64E7EB,447.0
MyDogBuster,2009-02-14,06:35:42,905,2,633456,-,1,0,8DB2CE8AFF36A6EC,744.0
MyDogBuster,2009-02-14,06:36:09,879,2,633459,-,1,0,E41E40BD43A9850D,446.0
MyDogBuster,2009-02-14,06:36:30,871,2,633457,-,1,0,CB3C468169D41A80,746.0
MyDogBuster,2009-02-14,06:37:10,977,2,633458,-,1,0,8C9CF261E9AFF2BD,604.0
MyDogBuster,2009-02-14,06:38:38,857,2,633460,-,1,0,5B0547DC407C7C45,496.0
MyDogBuster,2009-02-14,06:39:02,993,2,633448,-,1,0,F0853ABB52D99514,1838.0
MyDogBuster,2009-02-14,06:39:39,945,2,633457,-,1,0,82FFEBAE8919D948,896.0
MyDogBuster,2009-02-14,06:40:02,887,2,633460,-,1,0,10037B2E2692A0A0,446.0
MyDogBuster,2009-02-14,06:42:22,907,2,633461,-,1,0,1C1E10ED4B25E414,498.0
MyDogBuster,2009-02-14,06:42:40,989,2,633460,-,1,0,3032E7A1E576D56E,545.0
MyDogBuster,2009-02-14,06:43:33,863,2,633462,-,1,0,AE8AB9A82E60F082,444.0
MyDogBuster,2009-02-14,06:44:08,997,2,633461,-,1,0,78804488DAABBDEE,545.0
MyDogBuster,2009-02-14,06:44:28,955,2,633461,-,1,0,D478353F28B7620E,605.0
MyDogBuster,2009-02-14,06:45:22,985,2,633459,-,1,0,5D46081EDED37BCE,909.0
MyDogBuster,2009-02-14,06:47:14,951,2,633462,-,1,0,50316BDA055CCB90,604.0
MyDogBuster,2009-02-14,06:47:57,927,2,633460,-,1,0,621191B73F30313B,910.0
MyDogBuster,2009-02-14,06:48:06,833,2,633462,-,1,0,4045E6D58E748B48,744.0
MyDogBuster,2009-02-14,06:48:14,911,2,633410,-,1,0,7D5BF9A03D09C807,8419.0
MyDogBuster,2009-02-14,06:48:42,963,2,633462,-,1,0,45D6E8B02F85768F,605.0
MyDogBuster,2009-02-14,06:48:42,917,2,633456,-,1,0,591CB27D30B55515,1509.0
MyDogBuster,2009-02-14,06:48:54,917,2,633462,-,1,0,E7F902195CCC9EA3,744.0
MyDogBuster,2009-02-14,06:49:05,1001,2,633462,-,1,0,F525DFF1B15CAAA3,543.0
MyDogBuster,2009-02-14,06:50:39,919,2,633463,-,1,0,7FDD5270A9A5A52B,497.0
MyDogBuster,2009-02-14,06:51:33,895,2,633459,-,1,0,5A132EC9F31540C8,1354.0
MyDogBuster,2009-02-14,06:51:33,855,2,633464,-,1,0,712CDD7F0E0C606B,445.0
MyDogBuster,2009-02-14,06:51:37,975,2,633459,-,1,0,0717EB22E799B331,1354.0
MyDogBuster,2009-02-14,06:51:44,993,2,633463,-,1,0,519269FD1CEC129D,544.0
MyDogBuster,2009-02-14,06:52:37,999,2,633463,-,1,0,8063A26459C8ED58,544.0
MyDogBuster,2009-02-14,06:52:43,917,2,633464,-,1,0,1BD0777FF93091E7,495.0
MyDogBuster,2009-02-14,06:54:18,983,2,633462,-,1,0,CCBA973425A55976,879.0
MyDogBuster,2009-02-14,06:56:30,895,2,633467,-,1,0,9BA42EFA7B6F58A8,445.0
MyDogBuster,2009-02-14,06:57:19,955,2,633465,-,1,0,9569B05212C577BF,605.0
MyDogBuster,2009-02-14,06:57:46,871,2,633465,-,1,0,3039FC09F4725A8C,744.0
MyDogBuster,2009-02-14,06:58:46,971,2,633466,-,1,0,4D44A20FD7B759C0,604.0
MyDogBuster,2009-02-14,07:00:21,801,2,633466,-,1,0,1E50EC683C6B62D1,745.0
MyDogBuster,2009-02-14,07:00:29,813,2,633466,-,1,0,2162FB73B69431ED,743.0
MyDogBuster,2009-02-14,07:00:37,929,2,633468,-,1,0,881CE752A65E8FB5,544.0
MyDogBuster,2009-02-14,07:00:46,973,2,633467,-,1,0,F92017493DCB241A,607.0
MyDogBuster,2009-02-14,07:00:49,951,2,633469,-,1,0,D9D80327C2B55959,545.0
MyDogBuster,2009-02-14,07:00:57,867,2,633470,-,1,0,45689821B71662FD,495.0
MyDogBuster,2009-02-14,07:01:19,859,2,633467,-,1,0,8BAF99656C0D048D,745.0
MyDogBuster,2009-02-14,07:01:41,975,2,633469,-,1,0,E06E5421849BFE9A,544.0
MyDogBuster,2009-02-14,07:05:34,951,2,633470,-,1,0,E1BCA76E9C2CC08D,544.0
MyDogBuster,2009-02-14,07:06:30,917,2,633470,-,1,0,7A8402E259ABC038,732.0
MyDogBuster,2009-02-14,07:07:01,865,2,633471,-,1,0,33FDC0B292479EFE,495.0
MyDogBuster,2009-02-14,07:07:23,953,2,633470,-,1,0,89D1788BCD49232F,604.0
MyDogBuster,2009-02-14,07:09:37,975,2,633462,-,1,0,21EC8EE47405CC55,1836.0
MyDogBuster,2009-02-14,07:09:42,931,2,633471,-,1,0,E3F6DA352935F3BB,545.0
MyDogBuster,2009-02-14,07:09:54,955,2,633471,-,1,0,D3A7FCABB25DE00C,545.0
MyDogBuster,2009-02-14,07:10:46,979,2,633471,-,1,0,B19E2D3EAB2626DC,545.0
MyDogBuster,2009-02-14,07:10:55,945,2,633471,-,1,0,1E4CC4F3F69D28F4,609.0
MyDogBuster,2009-02-14,07:11:01,961,2,633471,-,1,0,1E1B6CFDA54BCF84,604.0
MyDogBuster,2009-02-14,07:12:46,873,2,633471,-,1,0,FF68C01E0EBC5C1C,745.0
MyDogBuster,2009-02-14,07:12:52,895,2,633471,-,1,0,75E48CA6ADF92CF3,743.0
MyDogBuster,2009-02-14,07:12:54,977,2,633470,-,1,0,C368207D5069CDA1,908.0
MyDogBuster,2009-02-14,07:13:00,843,2,633472,-,1,0,7B081E003A424498,446.0
MyDogBuster,2009-02-14,07:13:49,825,2,633467,-,1,0,300C62DEBE7BAEE4,1507.0
MyDogBuster,2009-02-14,07:14:09,855,2,633469,-,1,0,DF1427F5E3AF85CB,1352.0
MyDogBuster,2009-02-14,07:14:11,837,2,633468,-,1,0,AE12390EC837C629,1358.0
MyDogBuster,2009-02-14,07:16:28,975,2,633471,-,1,0,FCCAE415272E3B81,910.0
MyDogBuster,2009-02-14,07:17:05,957,2,633472,-,1,0,CB5F6A7D3DC0F453,604.0
MyDogBuster,2009-02-14,07:17:08,855,2,633473,-,1,0,5B8B9AFA34CF6B46,446.0
MyDogBuster,2009-02-14,07:17:20,861,2,633473,-,1,0,DC96EB51C927208B,446.0
MyDogBuster,2009-02-14,07:17:28,983,2,633472,-,1,0,24ACBBD9EB6013CE,605.0
MyDogBuster,2009-02-14,07:18:43,855,2,633472,-,1,0,6B934BDCE4411A95,733.0
MyDogBuster,2009-02-14,07:19:13,915,2,633474,-,1,0,9D1C9AC97EC6CC3D,498.0
MyDogBuster,2009-02-14,07:19:50,987,2,633473,-,1,0,312A3A93F0581820,544.0
MyDogBuster,2009-02-14,07:20:25,883,2,633475,-,1,0,2438A5074202219F,445.0
MyDogBuster,2009-02-14,07:21:06,971,2,633474,-,1,0,D0C29E8D1DBA6661,605.0
MyDogBuster,2009-02-14,07:24:34,825,2,633477,-,1,0,109A67CBEF5A30C0,446.0
MyDogBuster,2009-02-14,07:24:45,859,2,633477,-,1,0,8C43BE86499564B2,445.0
MyDogBuster,2009-02-14,07:25:10,805,2,633475,-,1,0,AB57076EA861C4A8,745.0
MyDogBuster,2009-02-14,07:25:15,819,2,633475,-,1,0,AEB46587F37D7E53,743.0
MyDogBuster,2009-02-14,07:25:18,861,2,633475,-,1,0,0D06A83555D142B2,744.0
MyDogBuster,2009-02-14,07:25:21,819,2,633477,-,1,0,A8D82A4A54C33619,496.0
MyDogBuster,2009-02-14,07:25:43,891,2,633477,-,1,0,2B1C3FC3AB8D8911,495.0
MyDogBuster,2009-02-14,07:28:54,945,2,633477,-,1,0,CD7F94F5681E8109,544.0
MyDogBuster,2009-02-14,07:29:20,937,2,633477,-,1,0,AA240C84C71D8948,608.0
MyDogBuster,2009-02-14,07:29:20,911,2,633478,-,1,0,9D71F580863A70FB,494.0
MyDogBuster,2009-02-14,07:29:29,999,2,633477,-,1,0,25C3BB5F19A3BA9A,544.0
MyDogBuster,2009-02-14,07:31:09,895,2,633477,-,1,0,50354EA9F002A0E2,746.0
MyDogBuster,2009-02-14,07:31:38,969,2,633476,-,1,0,5F2C2FEA92EA95CB,910.0
MyDogBuster,2009-02-14,07:33:36,867,2,633480,-,1,0,0BBC60366871BD0E,496.0
MyDogBuster,2009-02-14,07:33:38,923,2,633478,-,1,0,1561701B2BE777E2,544.0
MyDogBuster,2009-02-14,07:33:49,951,2,633478,-,1,0,E014974665266390,544.0
MyDogBuster,2009-02-14,07:33:58,875,2,633480,-,1,0,D60B27AC3944855B,495.0
MyDogBuster,2009-02-14,07:34:46,837,2,633473,-,1,0,FD5EC9FACBF0AF89,1510.0
MyDogBuster,2009-02-14,07:36:18,905,2,633480,-,1,0,D6B9B062CC0CB008,444.0
MyDogBuster,2009-02-14,07:36:43,963,2,633476,-,1,0,DA32076F20806F0F,1352.0
MyDogBuster,2009-02-14,07:36:46,875,2,633476,-,1,0,63462DABD8845B2E,1357.0
MyDogBuster,2009-02-14,07:37:35,871,2,633481,-,1,0,28A8D4B08644BCE1,495.0
MyDogBuster,2009-02-14,07:37:38,801,2,633481,-,1,0,C84AF5EC59B4EE75,498.0
MyDogBuster,2009-02-14,07:37:39,843,2,633480,-,1,0,7E23E051D871BA4C,744.0
MyDogBuster,2009-02-14,07:37:43,845,2,633480,-,1,0,54B4EEF9E4E0A690,745.0
MyDogBuster,2009-02-14,07:38:34,939,2,633481,-,1,0,BABF29F934CCC173,545.0
MyDogBuster,2009-02-14,07:40:20,955,2,633479,-,1,0,AD8F4788FD3EED87,910.0
MyDogBuster,2009-02-14,07:41:15,867,2,633482,-,1,0,29B7CCB94AA55E03,446.0
MyDogBuster,2009-02-14,07:42:12,887,2,633482,-,1,0,BE6B9F6EA826BEF5,494.0
MyDogBuster,2009-02-14,07:42:43,999,2,633481,-,1,0,D7771FED9E97F424,545.0
MyDogBuster,2009-02-14,07:43:40,997,2,633481,-,1,0,14941B4CBF62AAE1,604.0
MyDogBuster,2009-02-14,07:43:44,819,2,633483,-,1,0,FCF0621E2A7E6DE7,446.0
MyDogBuster,2009-02-14,07:44:23,961,2,633475,-,1,0,67D366BD57212A96,1835.0
MyDogBuster,2009-02-14,07:45:43,951,2,633481,-,1,0,9EA5FF7034E8BC81,874.0
MyDogBuster,2009-02-14,07:45:50,833,2,633484,-,1,0,A2AAFACD18712C69,495.0
MyDogBuster,2009-02-14,07:45:55,857,2,633484,-,1,0,DD49C0F79E20641F,498.0
MyDogBuster,2009-02-14,07:45:59,871,2,633485,-,1,0,8A6C1B9E2A436F18,445.0
MyDogBuster,2009-02-14,07:46:47,987,2,633481,-,1,0,0201AC1F2B1DD327,910.0
MyDogBuster,2009-02-14,07:50:03,863,2,633484,-,1,0,C88F09F7FAD4FE33,744.0
MyDogBuster,2009-02-14,07:50:07,905,2,633484,-,1,0,10D7F3DEA7D42771,744.0
MyDogBuster,2009-02-14,07:50:20,925,2,633485,-,1,0,DFD359EEC0CA7D61,545.0
MyDogBuster,2009-02-14,07:51:09,873,2,633486,-,1,0,F5414866A2F30CBA,445.0
MyDogBuster,2009-02-14,07:51:47,987,2,633485,-,1,0,767F90D7344A3945,544.0
MyDogBuster,2009-02-14,07:51:56,851,2,633486,-,1,0,00A0538CE9ED8764,496.0
MyDogBuster,2009-02-14,07:52:17,937,2,633485,-,1,0,6A7FFEC6971ADA31,605.0
MyDogBuster,2009-02-14,07:52:45,885,2,633485,-,1,0,FA1B1A6A33F156BD,745.0
MyDogBuster,2009-02-14,07:53:24,831,2,633487,-,1,0,F65324C501E9D991,446.0
MyDogBuster,2009-02-14,07:54:12,805,2,633487,-,1,0,0D69B4015B02E68E,497.0
MyDogBuster,2009-02-14,07:55:54,1001,2,633486,-,1,0,6BFA95441E219311,604.0
MyDogBuster,2009-02-14,07:58:35,827,2,633488,-,1,0,6384481ED626CD87,446.0
MyDogBuster,2009-02-14,07:59:11,871,2,633487,-,1,0,0A1EF84E89671CF4,744.0
MyDogBuster,2009-02-14,07:59:13,879,2,633488,-,1,0,C78790E134E69120,446.0
MyDogBuster,2009-02-14,07:59:20,921,2,633483,-,1,0,9E3C30BA181557AB,1357.0
MyDogBuster,2009-02-14,07:59:21,813,2,633484,-,1,0,7596C567C6593ABF,1355.0
MyDogBuster,2009-02-14,07:59:24,945,2,633487,-,1,0,A465257D1954F65C,545.0
MyDogBuster,2009-02-14,07:59:55,921,2,633482,-,1,0,DE7BD5654125AAF3,1509.0
MyDogBuster,2009-02-14,08:00:10,915,2,633488,-,1,0,84A77D16790112AB,494.0
MyDogBuster,2009-02-14,08:00:25,975,2,633486,-,1,0,43D7297074EC257B,882.0
MyDogBuster,2009-02-14,08:00:31,861,2,633489,-,1,0,9B85EB2B4CE62EF9,494.0
MyDogBuster,2009-02-14,08:02:26,873,2,633487,-,1,0,C2CA4CD519C5F338,743.0
MyDogBuster,2009-02-14,08:02:29,949,2,633489,-,1,0,C79F22C283639F4F,545.0
MyDogBuster,2009-02-14,08:02:31,825,2,633490,-,1,0,D05A8EE2BCEDEDAC,499.0
MyDogBuster,2009-02-14,08:02:31,901,2,633487,-,1,0,6540B45D019C6141,744.0
MyDogBuster,2009-02-14,08:04:09,831,2,633490,-,1,0,DFF258A75724A6BF,495.0
MyDogBuster,2009-02-14,08:05:08,885,2,633489,-,1,0,E6A0B3B8989ED2DB,743.0
MyDogBuster,2009-02-14,08:05:59,861,2,633490,-,1,0,6792A50A2D224148,444.0
MyDogBuster,2009-02-14,08:06:50,859,2,633491,-,1,0,C13A26FD3ED96DC8,446.0
MyDogBuster,2009-02-14,08:08:17,987,2,633490,-,1,0,29485EBB55B6744E,544.0
MyDogBuster,2009-02-14,08:08:47,863,2,633492,-,1,0,02502B5F69212C99,496.0
MyDogBuster,2009-02-14,08:09:27,887,2,633486,-,1,0,C81308D34A826BAB,1505.0
MyDogBuster,2009-02-14,08:10:16,949,2,633491,-,1,0,E6E1B92399B7D2AC,606.0
MyDogBuster,2009-02-14,08:11:04,861,2,633441,-,1,0,71F280B46A33B3ED,8255.0
MyDogBuster,2009-02-14,08:11:34,929,2,633492,-,1,0,5031CF2A69CFECE9,545.0
MyDogBuster,2009-02-14,08:11:35,873,2,633490,-,1,0,2EE3DE0FA22AE69F,745.0
MyDogBuster,2009-02-14,08:12:23,847,2,633493,-,1,0,C55C2F6D51DBAC5D,494.0
MyDogBuster,2009-02-14,08:12:39,933,2,633492,-,1,0,D241DAD172A82D66,608.0
MyDogBuster,2009-02-14,08:13:25,897,2,633493,-,1,0,53F4C16A4749DF8A,446.0
MyDogBuster,2009-02-14,08:14:50,909,2,633492,-,1,0,7C408FAD4D15A04C,744.0
MyDogBuster,2009-02-14,08:14:55,805,2,633493,-,1,0,C7A2CF363B95D31A,744.0
MyDogBuster,2009-02-14,08:15:10,979,2,633491,-,1,0,533F2E60F87E8C5F,885.0
MyDogBuster,2009-02-14,08:15:43,825,2,633494,-,1,0,080E616E8A9FBE88,446.0
MyDogBuster,2009-02-14,08:15:55,951,2,633493,-,1,0,0ED9A34DB7F9B0C0,545.0
MyDogBuster,2009-02-14,08:17:33,861,2,633493,-,1,0,B3BBBAF67CD4DAB9,745.0
MyDogBuster,2009-02-14,08:18:51,923,2,633494,-,1,0,CF7D474DD66A445A,605.0
MyDogBuster,2009-02-14,08:20:20,957,2,633494,-,1,0,6C8DA83F0486A7FD,605.0
MyDogBuster,2009-02-14,08:20:38,1001,2,633494,-,1,0,98CF3A7550007F89,544.0
MyDogBuster,2009-02-14,08:20:39,831,2,633495,-,1,0,29AF32C07E282452,496.0
MyDogBuster,2009-02-14,08:20:58,853,2,633495,-,1,0,1AFB1C139112386B,499.0
MyDogBuster,2009-02-14,08:21:55,801,2,633491,-,1,0,E91D236E1992767B,1355.0
MyDogBuster,2009-02-14,08:21:56,823,2,633491,-,1,0,7BD1855E0DB7415F,1355.0
MyDogBuster,2009-02-14,08:22:29,951,2,633495,-,1,0,D855699F3072A422,544.0
MyDogBuster,2009-02-14,08:23:08,897,2,633496,-,1,0,C5CEC33B3DCB8C88,445.0
MyDogBuster,2009-02-14,08:23:59,825,2,633495,-,1,0,25B9E9024A82DBF7,744.0
MyDogBuster,2009-02-14,08:25:00,923,2,633496,-,1,0,19402C0965791BEA,545.0
MyDogBuster,2009-02-14,08:25:04,913,2,633491,-,1,0,4F060A45ACA82918,1509.0
MyDogBuster,2009-02-14,08:27:06,847,2,633497,-,1,0,A07F96D254C84427,495.0
MyDogBuster,2009-02-14,08:27:20,887,2,633496,-,1,0,AB8993B55CD1A1CA,730.0
MyDogBuster,2009-02-14,08:28:03,829,2,633499,-,1,0,BF5B0881EAFAF189,445.0
MyDogBuster,2009-02-14,08:28:34,837,2,633498,-,1,0,582E1E6F7EE5E6AC,494.0
MyDogBuster,2009-02-14,08:28:54,853,2,633499,-,1,0,1A9193FF7048EC78,496.0
MyDogBuster,2009-02-14,08:29:53,893,2,633500,-,1,0,FD7BC6FED75F5DB6,444.0
MyDogBuster,2009-02-14,08:29:58,973,2,633495,-,1,0,A387DAF2D018FEB6,908.0
MyDogBuster,2009-02-14,08:30:03,985,2,633495,-,1,0,384EE513FB8F89BA,908.0
MyDogBuster,2009-02-14,08:30:34,915,2,633500,-,1,0,C408E68088D9D608,446.0
MyDogBuster,2009-02-14,08:31:06,931,2,633499,-,1,0,735265D67C26FDDE,608.0
MyDogBuster,2009-02-14,08:32:42,927,2,633496,-,1,0,13494B522A05956F,909.0
MyDogBuster,2009-02-14,08:34:05,953,2,633500,-,1,0,180925677BADD07C,545.0
MyDogBuster,2009-02-14,08:36:50,831,2,633502,-,1,0,F15C1061F45AC99D,496.0
MyDogBuster,2009-02-14,08:37:07,955,2,633501,-,1,0,0DDBF16BBBDE56D7,544.0
MyDogBuster,2009-02-14,08:37:11,927,2,633501,-,1,0,015706985290E18C,605.0
MyDogBuster,2009-02-14,08:38:57,987,2,633502,-,1,0,877BBDC4DC567B10,544.0
MyDogBuster,2009-02-14,08:38:58,975,2,633502,-,1,0,7AD39C427F37E207,604.0
MyDogBuster,2009-02-14,08:39:08,935,2,633500,-,1,0,86C8471DDC5E0153,910.0
MyDogBuster,2009-02-14,08:39:38,963,2,633503,-,1,0,29907C3E97CF9A03,544.0
MyDogBuster,2009-02-14,08:40:09,935,2,633494,-,1,0,6BD3DE4DDE443E3D,1842.0
MyDogBuster,2009-02-14,08:41:16,981,2,633503,-,1,0,78861157BA7F177A,610.0
MyDogBuster,2009-02-14,08:41:30,825,2,633504,-,1,0,F6CEDE666923301C,445.0
MyDogBuster,2009-02-14,08:42:07,951,2,633501,-,1,0,A33604BFE642845A,888.0
MyDogBuster,2009-02-14,08:42:22,819,2,633503,-,1,0,8E6ED4453D00D8F2,744.0
MyDogBuster,2009-02-14,08:42:28,915,2,633503,-,1,0,5A118D9677934E36,745.0
MyDogBuster,2009-02-14,08:44:28,979,2,633499,-,1,0,D9580AFCCF8C8CB7,1352.0
MyDogBuster,2009-02-14,08:44:31,951,2,633499,-,1,0,36917C947DA702D6,1356.0
MyDogBuster,2009-02-14,08:44:33,849,2,633504,-,1,0,2C3B9A02EC37F743,446.0
MyDogBuster,2009-02-14,08:45:04,837,2,633504,-,1,0,1974C42D8B8CABF5,494.0
MyDogBuster,2009-02-14,08:45:07,815,2,633504,-,1,0,EA24F850F5E13D20,745.0
MyDogBuster,2009-02-14,08:45:25,897,2,633505,-,1,0,8AF47B222E350DE6,494.0
MyDogBuster,2009-02-14,08:46:23,915,2,633505,-,1,0,9AAEDA149505E2A4,446.0
MyDogBuster,2009-02-14,08:47:03,893,2,633506,-,1,0,ECCA71358F40E3C1,445.0
MyDogBuster,2009-02-14,08:47:14,919,2,633505,-,1,0,3089FA7453A3ED4E,496.0
MyDogBuster,2009-02-14,08:49:34,911,2,633506,-,1,0,A7A10BBB1AE9ED7B,498.0
MyDogBuster,2009-02-14,08:50:35,941,2,633506,-,1,0,73DD566470C2B5F3,545.0
MyDogBuster,2009-02-14,08:51:32,843,2,633506,-,1,0,D7229FEFC2316E47,744.0
MyDogBuster,2009-02-14,08:51:58,845,2,633508,-,1,0,2573A3BFE61D346D,445.0
MyDogBuster,2009-02-14,08:53:21,863,2,633508,-,1,0,EDBCAA2B05D164BB,497.0
MyDogBuster,2009-02-14,08:55:27,975,2,633508,-,1,0,D38E3C63830EB1FA,544.0
MyDogBuster,2009-02-14,08:55:28,921,2,633510,-,1,0,9965E997D015233F,494.0
MyDogBuster,2009-02-14,08:55:30,929,2,633508,-,1,0,01BB8D4EF25EADEE,605.0
MyDogBuster,2009-02-14,08:55:43,957,2,633500,-,1,0,ACD22DBE27B8E87A,1839.0
MyDogBuster,2009-02-14,08:56:08,939,2,633509,-,1,0,75D678AAB722704E,545.0
MyDogBuster,2009-02-14,08:56:34,953,2,633506,-,1,0,0B7F092F1D72F2B3,867.0
MyDogBuster,2009-02-14,08:57:30,963,2,633506,-,1,0,3950A5A90FAD39C6,908.0
MyDogBuster,2009-02-14,08:57:32,905,2,633508,-,1,0,EC5650599060C2B9,745.0
MyDogBuster,2009-02-14,08:57:36,981,2,633506,-,1,0,26DF6F94DA85D803,908.0
MyDogBuster,2009-02-14,08:59:24,843,2,633511,-,1,0,C54203AD6A88F16A,446.0
MyDogBuster,2009-02-14,08:59:40,963,2,633510,-,1,0,0872BF3B8BE81DBC,545.0
MyDogBuster,2009-02-14,08:59:43,927,2,633510,-,1,0,E4C7261C997EB2A0,610.0
MyDogBuster,2009-02-14,09:01:36,909,2,633511,-,1,0,82BD96D79AF4B246,496.0
MyDogBuster,2009-02-14,09:03:44,857,2,633512,-,1,0,4559F216A4013DD8,495.0
MyDogBuster,2009-02-14,09:03:56,813,2,633511,-,1,0,F10F0D73BE06A4ED,744.0
MyDogBuster,2009-02-14,09:04:30,925,2,633511,-,1,0,6DEA81EC12E23DDF,544.0
MyDogBuster,2009-02-14,09:05:13,957,2,633512,-,1,0,346321525B11DF59,545.0
MyDogBuster,2009-02-14,09:05:15,903,2,633506,-,1,0,AAE77BDA3FA3731B,1507.0
MyDogBuster,2009-02-14,09:05:33,999,2,633511,-,1,0,4375D6AB5362CE0C,605.0
MyDogBuster,2009-02-14,09:06:49,827,2,633514,-,1,0,4D5EA4F55328F45B,445.0
MyDogBuster,2009-02-14,09:07:03,835,2,633507,-,1,0,60C5A0906A7EFC9B,1352.0
MyDogBuster,2009-02-14,09:07:05,915,2,633514,-,1,0,200B315F23197F07,445.0
MyDogBuster,2009-02-14,09:07:09,819,2,633507,-,1,0,2A6AAC3E5B9514A1,1361.0
MyDogBuster,2009-02-14,09:08:00,841,2,633515,-,1,0,4E629E414CACFCA7,497.0
MyDogBuster,2009-02-14,09:08:44,861,2,633513,-,1,0,119F3997419CBE3B,730.0
MyDogBuster,2009-02-14,09:08:52,833,2,633466,-,1,0,6F560643958631F5,8438.0
MyDogBuster,2009-02-14,09:09:50,885,2,633515,-,1,0,63EA470298A44EFD,494.0
MyDogBuster,2009-02-14,09:09:58,803,2,633514,-,1,0,AFA611AA9423C0F7,746.0
MyDogBuster,2009-02-14,09:10:01,813,2,633514,-,1,0,70D05EE007919243,745.0
MyDogBuster,2009-02-14,09:11:59,909,2,633515,-,1,0,1AD31BE62BCD6117,495.0
MyDogBuster,2009-02-14,09:12:37,951,2,633513,-,1,0,5DFF6E6440E99219,907.0
MyDogBuster,2009-02-14,09:13:34,949,2,633515,-,1,0,9DAB5717DD106816,544.0
MyDogBuster,2009-02-14,09:13:47,837,2,633516,-,1,0,51C5E959095B83F8,494.0
MyDogBuster,2009-02-14,09:14:15,873,2,633516,-,1,0,BB31B8CDC5284DD8,446.0
MyDogBuster,2009-02-14,09:14:17,999,2,633515,-,1,0,34CC1500BDCF6B1D,544.0
MyDogBuster,2009-02-14,09:16:10,927,2,633516,-,1,0,9C880EE326007D37,545.0
MyDogBuster,2009-02-14,09:16:18,885,2,633517,-,1,0,A539BB252D61588B,498.0
MyDogBuster,2009-02-14,09:16:20,921,2,633515,-,1,0,A4F55172DC671428,744.0
MyDogBuster,2009-02-14,09:18:06,887,2,633518,-,1,0,3727C7E4AFF92B78,496.0
MyDogBuster,2009-02-14,09:20:45,873,2,633512,-,1,0,01306499848FE603,1503.0
MyDogBuster,2009-02-14,09:20:56,897,2,633517,-,1,0,F0D13E108CA66149,732.0
MyDogBuster,2009-02-14,09:21:40,861,2,633519,-,1,0,0C53F0C6B39B1E10,445.0
MyDogBuster,2009-02-14,09:21:42,865,2,633519,-,1,0,0745434155ED0C71,445.0
MyDogBuster,2009-02-14,09:22:04,935,2,633518,-,1,0,F35D2A0E19938FEF,605.0
