MyDogBuster,2009-01-12,06:20:53,915,2,615797,-,1,0,FA76453BEC693F20,433.0
MyDogBuster,2009-01-12,06:21:11,939,2,615797,-,1,0,55F2874918F5BB89,433.0
MyDogBuster,2009-01-12,06:21:13,909,2,615796,-,1,0,AA706123446D927E,483.0
MyDogBuster,2009-01-12,06:21:16,969,2,615796,-,1,0,3C3060A80776363F,483.0
MyDogBuster,2009-01-12,06:21:17,801,2,615798,-,1,0,D2FDF0B954060720,434.0
MyDogBuster,2009-01-12,06:22:47,873,2,615796,-,1,0,09D75A0BA75899E2,711.0
MyDogBuster,2009-01-12,06:23:06,817,2,615793,-,1,0,C7854FD6E59C0A51,1127.0
MyDogBuster,2009-01-12,06:23:26,893,2,615792,-,1,0,80A6A0D8447E09F0,1320.0
MyDogBuster,2009-01-12,06:23:28,811,2,615799,-,1,0,2CDD3179C65AAB4A,484.0
MyDogBuster,2009-01-12,06:23:46,841,2,615799,-,1,0,712F97A74108B2FE,484.0
MyDogBuster,2009-01-12,06:24:29,899,2,615792,-,1,0,6D62CD845680E8E8,1324.0
MyDogBuster,2009-01-12,06:27:57,853,2,615799,-,1,0,E6AE18200BA58610,433.0
MyDogBuster,2009-01-12,06:28:07,975,2,615799,-,1,0,7C1F72AAE29BA467,434.0
MyDogBuster,2009-01-12,06:28:24,825,2,615800,-,1,0,705E58364AA653AA,433.0
MyDogBuster,2009-01-12,06:28:29,963,2,615800,-,1,0,7334122F54CBDCA0,432.0
MyDogBuster,2009-01-12,06:29:17,923,2,615800,-,1,0,64A653B992F22F20,484.0
MyDogBuster,2009-01-12,06:29:20,959,2,615800,-,1,0,9320C53DF466D933,484.0
MyDogBuster,2009-01-12,06:30:57,843,2,615799,-,1,0,0836CCB8507E5582,633.0
MyDogBuster,2009-01-12,06:31:31,831,2,615802,-,1,0,152D6B000E962607,483.0
MyDogBuster,2009-01-12,06:31:49,951,2,615802,-,1,0,4F836B1B98BDC507,484.0
MyDogBuster,2009-01-12,06:35:10,999,2,615803,-,1,0,97748B8AD51B6681,433.0
MyDogBuster,2009-01-12,06:35:19,887,2,615804,-,1,0,9B74BD215B9CC293,432.0
MyDogBuster,2009-01-12,06:35:37,899,2,615804,-,1,0,68AAD9A8431A381A,433.0
MyDogBuster,2009-01-12,06:35:42,909,2,615804,-,1,0,7F1390A41ED46869,433.0
MyDogBuster,2009-01-12,06:35:56,811,2,615801,-,1,0,441D0CF783642E23,789.0
MyDogBuster,2009-01-12,06:37:21,825,2,615805,-,1,0,B6DE681EA0A1592A,484.0
MyDogBuster,2009-01-12,06:37:22,861,2,615805,-,1,0,183ADC4FD899AAC5,482.0
MyDogBuster,2009-01-12,06:39:22,927,2,615798,-,1,0,32FFF1F4AF4E8688,1464.0
MyDogBuster,2009-01-12,06:39:23,945,2,615798,-,1,0,032939285736577F,1460.0
MyDogBuster,2009-01-12,06:39:35,981,2,615805,-,1,0,767D2F82F898A46D,484.0
MyDogBuster,2009-01-12,06:39:53,851,2,615806,-,1,0,427467D4FD0F33C5,484.0
MyDogBuster,2009-01-12,06:42:00,861,2,615801,-,1,0,D158C9BA6D3C0BC7,1134.0
MyDogBuster,2009-01-12,06:42:24,831,2,615807,-,1,0,EE71458011B4A489,434.0
MyDogBuster,2009-01-12,06:42:32,909,2,615807,-,1,0,63C3D3F659BFCAB2,433.0
MyDogBuster,2009-01-12,06:42:51,913,2,615807,-,1,0,A53BEC9A89035FD9,434.0
MyDogBuster,2009-01-12,06:42:56,933,2,615807,-,1,0,69D1E482DA9B4ED9,434.0
MyDogBuster,2009-01-12,06:44:07,939,2,615805,-,1,0,495A0A7B5C280041,790.0
MyDogBuster,2009-01-12,06:45:23,951,2,615801,-,1,0,66BCACA52323094E,1317.0
MyDogBuster,2009-01-12,06:45:24,813,2,615808,-,1,0,780572950E62CA3F,484.0
MyDogBuster,2009-01-12,06:45:27,849,2,615808,-,1,0,3BC041CC3B0450B2,485.0
MyDogBuster,2009-01-12,06:46:16,991,2,615807,-,1,0,1E4B85BABC95A922,620.0
MyDogBuster,2009-01-12,06:46:26,943,2,615803,-,1,0,4C396EA86C08A38A,1317.0
MyDogBuster,2009-01-12,06:47:38,819,2,615809,-,1,0,278CD1DA08BD40B8,483.0
MyDogBuster,2009-01-12,06:47:56,861,2,615809,-,1,0,C4C299356EFA711E,484.0
MyDogBuster,2009-01-12,06:49:37,801,2,615810,-,1,0,4C3346517391A769,433.0
MyDogBuster,2009-01-12,06:49:46,833,2,615810,-,1,0,50E440F036D4E16F,434.0
MyDogBuster,2009-01-12,06:50:04,977,2,615810,-,1,0,8C7E212612EF5011,434.0
MyDogBuster,2009-01-12,06:50:09,801,2,615811,-,1,0,65208CF07D5DC321,433.0
MyDogBuster,2009-01-12,06:53:28,885,2,615811,-,1,0,7C41FE202E301A91,484.0
MyDogBuster,2009-01-12,06:53:30,943,2,615811,-,1,0,C3E298C7E01C7324,483.0
MyDogBuster,2009-01-12,06:55:42,999,2,615811,-,1,0,E4E228E43063D8F0,484.0
MyDogBuster,2009-01-12,06:56:00,825,2,615812,-,1,0,8EA31F9192E30341,484.0
MyDogBuster,2009-01-12,06:56:49,873,2,615812,-,1,0,BA56BA550A6CDAC7,432.0
MyDogBuster,2009-01-12,06:56:50,969,2,615811,-,1,0,B4B4F535927F30CF,634.0
MyDogBuster,2009-01-12,06:56:59,929,2,615812,-,1,0,76EF573CE39911E3,433.0
MyDogBuster,2009-01-12,06:57:04,843,2,615811,-,1,0,2A663EEB13A62A73,777.0
MyDogBuster,2009-01-12,06:57:16,983,2,615812,-,1,0,533CE3C09B46BDF4,432.0
MyDogBuster,2009-01-12,06:57:23,847,2,615813,-,1,0,E89C4F867BB9BFFE,434.0
MyDogBuster,2009-01-12,07:00:35,897,2,615809,-,1,0,3C36BD2B622419DB,1115.0
MyDogBuster,2009-01-12,07:01:31,877,2,615813,-,1,0,79CE8BCE0F3D63BE,484.0
MyDogBuster,2009-01-12,07:01:34,885,2,615813,-,1,0,BE4D317B71FB2E7F,484.0
MyDogBuster,2009-01-12,07:03:44,927,2,615808,-,1,0,032DD103B9270EB1,1463.0
MyDogBuster,2009-01-12,07:03:45,915,2,615813,-,1,0,36E625A08107B634,483.0
MyDogBuster,2009-01-12,07:03:47,801,2,615809,-,1,0,3B3A1656D18D3BE6,1464.0
MyDogBuster,2009-01-12,07:04:03,945,2,615813,-,1,0,F426B196DE6B0CAE,483.0
MyDogBuster,2009-01-12,07:04:04,991,2,615813,-,1,0,82CAED2C5F74ABE2,435.0
MyDogBuster,2009-01-12,07:04:12,917,2,615814,-,1,0,605C78DDA9C2221F,433.0
MyDogBuster,2009-01-12,07:04:30,841,2,615815,-,1,0,1761CB87534ADFA8,434.0
MyDogBuster,2009-01-12,07:04:35,969,2,615815,-,1,0,D04610FC5B614664,433.0
MyDogBuster,2009-01-12,07:05:28,803,2,615762,-,1,0,98EFADEE7FF94308,8117.0
MyDogBuster,2009-01-12,07:07:11,993,2,615814,-,1,0,2595AB5DE96F6AB4,607.0
MyDogBuster,2009-01-12,07:07:27,873,2,615811,-,1,0,80D444D931F8710F,1324.0
MyDogBuster,2009-01-12,07:08:16,815,2,615814,-,1,0,229B1054FBB091AA,686.0
MyDogBuster,2009-01-12,07:08:29,973,2,615811,-,1,0,3DE6B4003AD5681E,1323.0
MyDogBuster,2009-01-12,07:09:34,887,2,615816,-,1,0,BEF63F6A9513E65A,483.0
MyDogBuster,2009-01-12,07:09:37,905,2,615816,-,1,0,5B18D8C903A9C137,483.0
MyDogBuster,2009-01-12,07:11:16,999,2,615819,-,1,0,7B3159B9750C5924,432.0
MyDogBuster,2009-01-12,07:11:25,843,2,615820,-,1,0,3F479CC864D2BD4B,434.0
MyDogBuster,2009-01-12,07:11:43,863,2,615820,-,1,0,FE45F92408E42B04,433.0
MyDogBuster,2009-01-12,07:11:48,873,2,615820,-,1,0,2C7631AE56418622,433.0
MyDogBuster,2009-01-12,07:11:49,801,2,615817,-,1,0,75DFAC93F4A020B3,484.0
MyDogBuster,2009-01-12,07:12:06,945,2,615817,-,1,0,1E6667C413F220FE,483.0
MyDogBuster,2009-01-12,07:17:37,889,2,615821,-,1,0,C74AD463148B2CA2,484.0
MyDogBuster,2009-01-12,07:17:41,927,2,615821,-,1,0,EE8498BA1AE1779E,484.0
MyDogBuster,2009-01-12,07:18:04,915,2,615820,-,1,0,6CD038FC3864924F,654.0
MyDogBuster,2009-01-12,07:18:29,945,2,615821,-,1,0,A470CA0C50AFBCDE,433.0
MyDogBuster,2009-01-12,07:18:38,867,2,615822,-,1,0,0A2970EEEB439982,433.0
MyDogBuster,2009-01-12,07:18:56,945,2,615822,-,1,0,2A0F9C74F7822583,433.0
MyDogBuster,2009-01-12,07:19:02,977,2,615822,-,1,0,8D4784711A1CD790,434.0
MyDogBuster,2009-01-12,07:19:32,803,2,615816,-,1,0,CBFB87E5746D56D5,1137.0
MyDogBuster,2009-01-12,07:19:52,1001,2,615822,-,1,0,CF0FC6F140FEF27F,483.0
MyDogBuster,2009-01-12,07:20:10,805,2,615823,-,1,0,B31C28ED3709AC87,484.0
MyDogBuster,2009-01-12,07:21:21,867,2,615821,-,1,0,40F5869ED6C88A33,785.0
MyDogBuster,2009-01-12,07:25:40,901,2,615823,-,1,0,D9D73CD73E171732,483.0
MyDogBuster,2009-01-12,07:25:43,995,2,615824,-,1,0,6F790D8D92BCE46B,434.0
MyDogBuster,2009-01-12,07:25:44,833,2,615824,-,1,0,5FA22BEFF5CF7113,483.0
MyDogBuster,2009-01-12,07:25:52,849,2,615825,-,1,0,29CFDE40F5116B04,434.0
MyDogBuster,2009-01-12,07:26:10,889,2,615825,-,1,0,C9EF410058F54C37,434.0
MyDogBuster,2009-01-12,07:26:15,915,2,615825,-,1,0,956DDF162CF0626F,433.0
MyDogBuster,2009-01-12,07:27:56,997,2,615825,-,1,0,453FF72636AEAEFA,484.0
MyDogBuster,2009-01-12,07:28:08,901,2,615817,-,1,0,B93FA12F6DBAEF27,1461.0
MyDogBuster,2009-01-12,07:28:11,957,2,615816,-,1,0,C20C3BFA00EAA2B8,1467.0
MyDogBuster,2009-01-12,07:28:13,825,2,615826,-,1,0,0DBD65E830129775,483.0
MyDogBuster,2009-01-12,07:29:03,959,2,615824,-,1,0,05A02A43212568D3,659.0
MyDogBuster,2009-01-12,07:29:26,865,2,615821,-,1,0,23A859FC4E4B149D,1319.0
MyDogBuster,2009-01-12,07:30:25,871,2,615821,-,1,0,8BDD070D85EAA4EE,1316.0
MyDogBuster,2009-01-12,07:31:31,987,2,615826,-,1,0,273A5BD9D5F13478,610.0
MyDogBuster,2009-01-12,07:32:56,843,2,615827,-,1,0,2ECEA19DA418A0EC,433.0
MyDogBuster,2009-01-12,07:33:04,963,2,615827,-,1,0,76853048B38DD74F,432.0
MyDogBuster,2009-01-12,07:33:23,993,2,615827,-,1,0,B283E8BCCCF0A90D,433.0
MyDogBuster,2009-01-12,07:33:27,845,2,615828,-,1,0,CDF36F2350B53F24,432.0
MyDogBuster,2009-01-12,07:33:44,819,2,615827,-,1,0,A6D3671C1B879887,484.0
MyDogBuster,2009-01-12,07:33:49,889,2,615827,-,1,0,EF0275C67054648D,485.0
MyDogBuster,2009-01-12,07:35:59,875,2,615828,-,1,0,8A69DE5D6F7F6004,483.0
MyDogBuster,2009-01-12,07:36:18,895,2,615829,-,1,0,FFF3CCF08128F2C0,485.0
MyDogBuster,2009-01-12,07:38:21,951,2,615825,-,1,0,6820F27B69212C3E,1129.0
MyDogBuster,2009-01-12,07:40:10,885,2,615831,-,1,0,2A5673FAD33FF8E5,434.0
MyDogBuster,2009-01-12,07:40:17,955,2,615831,-,1,0,21B935E69FBCB582,433.0
MyDogBuster,2009-01-12,07:40:36,979,2,615831,-,1,0,923A84EC5647CBD3,433.0
MyDogBuster,2009-01-12,07:40:41,819,2,615832,-,1,0,230A7DAE18526CCA,434.0
MyDogBuster,2009-01-12,07:41:33,879,2,615831,-,1,0,7E170295EFC06125,602.0
MyDogBuster,2009-01-12,07:41:47,849,2,615832,-,1,0,155EEDD99BE4DF58,483.0
MyDogBuster,2009-01-12,07:41:51,873,2,615832,-,1,0,2BA47F69EF08EB89,482.0
MyDogBuster,2009-01-12,07:41:57,951,2,615829,-,1,0,C9A9ABDF71EC9F47,774.0
MyDogBuster,2009-01-12,07:44:03,887,2,615832,-,1,0,CA403A8C89C833D6,484.0
MyDogBuster,2009-01-12,07:44:21,975,2,615832,-,1,0,4D4998052EC10DBA,483.0
MyDogBuster,2009-01-12,07:47:23,985,2,615833,-,1,0,A7EAC11157C5D2C9,434.0
MyDogBuster,2009-01-12,07:47:30,987,2,615833,-,1,0,B6EA3482200DE97D,433.0
MyDogBuster,2009-01-12,07:47:50,851,2,615834,-,1,0,990D246E8ABAE08E,434.0
MyDogBuster,2009-01-12,07:47:54,893,2,615834,-,1,0,D07922976C6D7519,433.0
MyDogBuster,2009-01-12,07:49:50,843,2,615835,-,1,0,F352A567AE6D83B3,483.0
MyDogBuster,2009-01-12,07:49:55,871,2,615835,-,1,0,6AE9E6F7DC91B8EE,484.0
MyDogBuster,2009-01-12,07:51:29,957,2,615830,-,1,0,7AE37A402920E654,1323.0
MyDogBuster,2009-01-12,07:51:32,975,2,615834,-,1,0,0873A5E1F0A6DC9E,599.0
MyDogBuster,2009-01-12,07:52:06,857,2,615836,-,1,0,6A8253BE0B423120,483.0
MyDogBuster,2009-01-12,07:52:25,867,2,615836,-,1,0,E610ED10FC2ABD02,484.0
MyDogBuster,2009-01-12,07:52:31,927,2,615828,-,1,0,B77BD23E3716DB96,1463.0
MyDogBuster,2009-01-12,07:52:31,867,2,615829,-,1,0,15AB6159362AFD73,1460.0
MyDogBuster,2009-01-12,07:52:33,981,2,615830,-,1,0,D08F9856140BC3C7,1328.0
MyDogBuster,2009-01-12,07:54:13,951,2,615835,-,1,0,D0664B123BB312C4,736.0
MyDogBuster,2009-01-12,07:54:36,817,2,615837,-,1,0,FD17E307946A290F,433.0
MyDogBuster,2009-01-12,07:54:43,835,2,615837,-,1,0,D7B2C92E55D43073,433.0
MyDogBuster,2009-01-12,07:55:03,861,2,615837,-,1,0,0F25C0CEF77E7885,433.0
MyDogBuster,2009-01-12,07:55:07,865,2,615837,-,1,0,10636568FEEB3990,433.0
MyDogBuster,2009-01-12,07:57:09,937,2,615833,-,1,0,37ADE0225FE74F7C,1129.0
MyDogBuster,2009-01-12,07:57:53,889,2,615837,-,1,0,C4F23494C9337840,483.0
MyDogBuster,2009-01-12,07:57:57,955,2,615837,-,1,0,24B8431F6FF3FAB9,482.0
MyDogBuster,2009-01-12,08:00:11,885,2,615839,-,1,0,FA6A83793C65AE2B,485.0
MyDogBuster,2009-01-12,08:00:28,949,2,615839,-,1,0,C27C11011C91154F,483.0
MyDogBuster,2009-01-12,08:01:50,863,2,615840,-,1,0,EC2D40A14F094118,434.0
MyDogBuster,2009-01-12,08:01:50,825,2,615839,-,1,0,1025AF333B1496F3,618.0
MyDogBuster,2009-01-12,08:01:56,873,2,615840,-,1,0,49BB565D519FB2B0,433.0
MyDogBuster,2009-01-12,08:02:17,899,2,615840,-,1,0,376DF1716C475F06,434.0
MyDogBuster,2009-01-12,08:02:20,917,2,615840,-,1,0,E11910946AD23140,433.0
MyDogBuster,2009-01-12,08:05:57,933,2,615840,-,1,0,6C80136BC8754BC8,484.0
MyDogBuster,2009-01-12,08:06:01,945,2,615840,-,1,0,ED96D09C968AA0E1,484.0
MyDogBuster,2009-01-12,08:08:14,829,2,615841,-,1,0,C1D04B48FA747D7C,483.0
MyDogBuster,2009-01-12,08:08:18,845,2,615840,-,1,0,3BBE3832B38DD49C,845.0
MyDogBuster,2009-01-12,08:08:32,847,2,615841,-,1,0,FE6962521FF288CD,484.0
MyDogBuster,2009-01-12,08:09:03,997,2,615841,-,1,0,8EF23793EC8DD902,433.0
MyDogBuster,2009-01-12,08:09:10,923,2,615842,-,1,0,0B666C7FE4E8A6AB,434.0
MyDogBuster,2009-01-12,08:09:31,953,2,615842,-,1,0,7C3477A1A1634F88,435.0
MyDogBuster,2009-01-12,08:09:33,977,2,615842,-,1,0,52A8E4246BFBF09A,433.0
MyDogBuster,2009-01-12,08:11:57,837,2,615842,-,1,0,6F05CC0C7B5471E1,607.0
MyDogBuster,2009-01-12,08:13:26,915,2,615838,-,1,0,4B9C36D4D5F2B6CA,1317.0
MyDogBuster,2009-01-12,08:14:00,805,2,615843,-,1,0,6C6D726DC6FF4EA3,483.0
MyDogBuster,2009-01-12,08:14:04,819,2,615843,-,1,0,2D8C60E16006358F,483.0
MyDogBuster,2009-01-12,08:14:30,843,2,615840,-,1,0,F9F30066E1B54FE3,1317.0
MyDogBuster,2009-01-12,08:15:53,929,2,615840,-,1,0,CF151D7BEAD546A1,1124.0
MyDogBuster,2009-01-12,08:16:16,943,2,615843,-,1,0,7DFDF629861AB78F,433.0
MyDogBuster,2009-01-12,08:16:19,829,2,615843,-,1,0,6F2C1A262DE5B9A3,485.0
MyDogBuster,2009-01-12,08:16:22,819,2,615844,-,1,0,1AC58C6ED4B09FB1,432.0
MyDogBuster,2009-01-12,08:16:35,895,2,615843,-,1,0,88ED841CCD067274,483.0
MyDogBuster,2009-01-12,08:16:44,915,2,615844,-,1,0,C2C47EC63733468E,433.0
MyDogBuster,2009-01-12,08:16:47,923,2,615844,-,1,0,CDAEFBF4B52F336F,434.0
MyDogBuster,2009-01-12,08:16:52,973,2,615839,-,1,0,61C29D6175E02E05,1461.0
MyDogBuster,2009-01-12,08:16:57,969,2,615839,-,1,0,F612B1D86E935EEF,1466.0
MyDogBuster,2009-01-12,08:21:59,849,2,615843,-,1,0,469000D9362DE6B9,821.0
MyDogBuster,2009-01-12,08:22:03,971,2,615846,-,1,0,40C242089E1CEF5C,483.0
MyDogBuster,2009-01-12,08:22:08,983,2,615846,-,1,0,81C0C6CBDB85B0DC,484.0
MyDogBuster,2009-01-12,08:22:23,995,2,615844,-,1,0,B61198511F8827AF,626.0
MyDogBuster,2009-01-12,08:23:30,827,2,615848,-,1,0,0A96D40144A269FD,434.0
MyDogBuster,2009-01-12,08:23:35,869,2,615848,-,1,0,AB8008ACBC308F0B,433.0
MyDogBuster,2009-01-12,08:23:58,807,2,615849,-,1,0,3B435B478848CBA4,434.0
MyDogBuster,2009-01-12,08:24:01,895,2,615849,-,1,0,C1F042F7C2014FD4,434.0
MyDogBuster,2009-01-12,08:24:22,845,2,615848,-,1,0,51E66A23FAD7393F,483.0
MyDogBuster,2009-01-12,08:24:39,945,2,615848,-,1,0,CD175CF4616BB6C8,484.0
MyDogBuster,2009-01-12,08:25:39,887,2,615796,-,1,0,1C8D4AEA9FE11D04,8033.0
MyDogBuster,2009-01-12,08:30:06,843,2,615850,-,1,0,70D779BD91F3DAA9,483.0
MyDogBuster,2009-01-12,08:30:11,923,2,615850,-,1,0,88BA37DB32C119CE,483.0
MyDogBuster,2009-01-12,08:30:43,945,2,615850,-,1,0,5F30AD92C96484DE,433.0
MyDogBuster,2009-01-12,08:30:49,975,2,615850,-,1,0,7DF27CE3C72A2F55,434.0
MyDogBuster,2009-01-12,08:31:11,903,2,615851,-,1,0,BDCAC09D1329110E,433.0
MyDogBuster,2009-01-12,08:31:13,999,2,615851,-,1,0,38E5799298EDB584,432.0
MyDogBuster,2009-01-12,08:32:27,803,2,615852,-,1,0,BBD0C3A9E21C12FF,485.0
MyDogBuster,2009-01-12,08:32:42,819,2,615852,-,1,0,89A0253EE20D031E,483.0
MyDogBuster,2009-01-12,08:33:10,941,2,615850,-,1,0,48393B4A382CAB68,647.0
MyDogBuster,2009-01-12,08:34:25,973,2,615847,-,1,0,62CE5D24C72F5A2C,1112.0
MyDogBuster,2009-01-12,08:34:34,831,2,615850,-,1,0,D1C42E13F2565EE3,755.0
MyDogBuster,2009-01-12,08:35:32,815,2,615846,-,1,0,75B750F2BDC87520,1326.0
MyDogBuster,2009-01-12,08:36:34,915,2,615847,-,1,0,F0608B7064A6BFA2,1324.0
MyDogBuster,2009-01-12,08:37:57,861,2,615853,-,1,0,3F22EAA6B2551CB1,434.0
MyDogBuster,2009-01-12,08:38:02,889,2,615853,-,1,0,C1504684CC223AE1,433.0
MyDogBuster,2009-01-12,08:38:09,849,2,615853,-,1,0,B03F3554BB4E9BE9,483.0
MyDogBuster,2009-01-12,08:38:15,855,2,615853,-,1,0,E24537773F36163E,484.0
MyDogBuster,2009-01-12,08:38:24,815,2,615854,-,1,0,9C9F024B8E62E7EA,433.0
MyDogBuster,2009-01-12,08:38:27,903,2,615854,-,1,0,F107BE0D809FA378,434.0
MyDogBuster,2009-01-12,08:40:30,923,2,615854,-,1,0,C40F67F4C129FEBA,483.0
MyDogBuster,2009-01-12,08:40:46,941,2,615854,-,1,0,8DB23618DEDA792E,484.0
MyDogBuster,2009-01-12,08:41:16,999,2,615849,-,1,0,87E47E0105AEE2FA,1459.0
MyDogBuster,2009-01-12,08:41:20,951,2,615849,-,1,0,C4BFF003613059FB,1468.0
MyDogBuster,2009-01-12,08:43:01,945,2,615854,-,1,0,B3087264CBA6F24E,591.0
MyDogBuster,2009-01-12,08:45:10,805,2,615857,-,1,0,5ABFEAEC8603A029,434.0
MyDogBuster,2009-01-12,08:45:15,861,2,615857,-,1,0,48D9393F66888519,433.0
MyDogBuster,2009-01-12,08:45:38,843,2,615858,-,1,0,BBA79CB59C338DA3,434.0
MyDogBuster,2009-01-12,08:45:40,867,2,615858,-,1,0,C1F63E2AF42C252B,434.0
MyDogBuster,2009-01-12,08:46:13,825,2,615855,-,1,0,BB79DBF1F37969AD,699.0
MyDogBuster,2009-01-12,08:46:13,885,2,615857,-,1,0,C0CFEBAECA77461F,484.0
MyDogBuster,2009-01-12,08:46:18,955,2,615857,-,1,0,E1C0E8E9F4D8D9FB,483.0
MyDogBuster,2009-01-12,08:48:34,875,2,615858,-,1,0,9EED38F2D8649CCD,484.0
MyDogBuster,2009-01-12,08:48:49,951,2,615858,-,1,0,FC4F905018C0FBEA,483.0
MyDogBuster,2009-01-12,08:52:23,861,2,615859,-,1,0,B066645B765EFDCB,433.0
MyDogBuster,2009-01-12,08:52:29,943,2,615859,-,1,0,61045C63BDF82EE4,435.0
MyDogBuster,2009-01-12,08:52:51,975,2,615859,-,1,0,AC9B694324446A8E,433.0
MyDogBuster,2009-01-12,08:52:53,855,2,615860,-,1,0,E24509DB4C79337E,433.0
MyDogBuster,2009-01-12,08:53:16,1001,2,615854,-,1,0,9C6F780D2F822947,1131.0
MyDogBuster,2009-01-12,08:54:17,927,2,615860,-,1,0,69DD91DC30EDDD55,484.0
MyDogBuster,2009-01-12,08:54:22,871,2,615861,-,1,0,F09D3F544A2770FE,484.0
MyDogBuster,2009-01-12,08:56:10,893,2,615860,-,1,0,C2EC0804CB0243A0,597.0
MyDogBuster,2009-01-12,08:56:37,889,2,615861,-,1,0,1C1F381B13FC0E25,483.0
MyDogBuster,2009-01-12,08:56:53,901,2,615861,-,1,0,1915FEE3548021CB,484.0
MyDogBuster,2009-01-12,08:57:14,835,2,615859,-,1,0,CD1AEBDB50D2B4B4,854.0
MyDogBuster,2009-01-12,08:57:30,839,2,615856,-,1,0,58E9B6CF2FCD7BEC,1318.0
MyDogBuster,2009-01-12,08:58:32,903,2,615856,-,1,0,F35E787771F0FBCF,1318.0
MyDogBuster,2009-01-12,08:59:37,907,2,615861,-,1,0,6E1EAA093B1B95AB,434.0
MyDogBuster,2009-01-12,08:59:41,833,2,615862,-,1,0,A93E92B33A906C90,432.0
MyDogBuster,2009-01-12,09:00:04,867,2,615862,-,1,0,B6A4E4D826698FC3,433.0
MyDogBuster,2009-01-12,09:00:07,911,2,615862,-,1,0,C27B9C6B38D1FA57,434.0
MyDogBuster,2009-01-12,09:02:20,975,2,615862,-,1,0,EF0334A45E3F2E0C,483.0
MyDogBuster,2009-01-12,09:02:25,987,2,615862,-,1,0,3B0F08331DC46F4F,483.0
MyDogBuster,2009-01-12,09:04:42,859,2,615863,-,1,0,8FA080C8DAF165C7,485.0
MyDogBuster,2009-01-12,09:04:57,885,2,615863,-,1,0,89ED04DE2AE88D81,484.0
MyDogBuster,2009-01-12,09:05:40,829,2,615859,-,1,0,F29312EDD2141426,1460.0
MyDogBuster,2009-01-12,09:05:43,977,2,615858,-,1,0,56BB72DCE73EA13A,1467.0
MyDogBuster,2009-01-12,09:06:18,825,2,615863,-,1,0,0B9092DD8008E092,608.0
MyDogBuster,2009-01-12,09:06:50,815,2,615864,-,1,0,D6FBBEF6739B3E82,433.0
MyDogBuster,2009-01-12,09:06:55,825,2,615864,-,1,0,D92CAF5E6A1B3842,434.0
MyDogBuster,2009-01-12,09:07:18,873,2,615864,-,1,0,99B54D084C972E67,434.0
MyDogBuster,2009-01-12,09:07:20,893,2,615864,-,1,0,CB32353F10B7882F,433.0
MyDogBuster,2009-01-12,09:10:23,877,2,615865,-,1,0,97307422A9EDD6A6,483.0
MyDogBuster,2009-01-12,09:10:28,885,2,615865,-,1,0,AC54ED9C34DB3D2B,483.0
MyDogBuster,2009-01-12,09:10:38,943,2,615863,-,1,0,5C4287D42D90C145,804.0
MyDogBuster,2009-01-12,09:12:03,951,2,615862,-,1,0,AF1F1B3BAD0E1C7D,1127.0
MyDogBuster,2009-01-12,09:12:45,937,2,615865,-,1,0,0F2D37D30649FC5B,483.0
MyDogBuster,2009-01-12,09:13:01,939,2,615865,-,1,0,5AB635E50BA02393,484.0
MyDogBuster,2009-01-12,09:14:03,835,2,615867,-,1,0,61D85F65D33FB843,433.0
MyDogBuster,2009-01-12,09:14:08,879,2,615867,-,1,0,C6DAAFE5097F8D75,433.0
MyDogBuster,2009-01-12,09:14:31,803,2,615868,-,1,0,E613E4704E2B0AB5,433.0
MyDogBuster,2009-01-12,09:14:33,827,2,615868,-,1,0,B73314D8B0D14F57,433.0
MyDogBuster,2009-01-12,09:17:18,941,2,615866,-,1,0,62B03DB55ACBC987,660.0
MyDogBuster,2009-01-12,09:18:26,863,2,615868,-,1,0,375784F4BD30E5DC,483.0
MyDogBuster,2009-01-12,09:18:31,899,2,615868,-,1,0,EF34F702E4E84932,483.0
MyDogBuster,2009-01-12,09:19:35,955,2,615863,-,1,0,E056B5BFD31B733A,1325.0
MyDogBuster,2009-01-12,09:20:36,993,2,615863,-,1,0,9EF43D309135673C,1324.0
MyDogBuster,2009-01-12,09:20:50,811,2,615869,-,1,0,F45615F927913D6E,485.0
MyDogBuster,2009-01-12,09:21:04,829,2,615869,-,1,0,09C1065CF9224B47,483.0
MyDogBuster,2009-01-12,09:21:14,905,2,615820,-,1,0,7AD53CEED228B63B,8146.0
MyDogBuster,2009-01-12,09:21:17,855,2,615869,-,1,0,872B25B8B5EB169F,434.0
MyDogBuster,2009-01-12,09:21:21,889,2,615869,-,1,0,07506A9F06B09592,433.0
MyDogBuster,2009-01-12,09:21:45,863,2,615870,-,1,0,09E7AFC21409EF54,434.0
MyDogBuster,2009-01-12,09:21:47,945,2,615870,-,1,0,819258CADAFB0AE7,434.0
MyDogBuster,2009-01-12,09:24:20,947,2,615868,-,1,0,7A47403E0D633C9B,822.0
MyDogBuster,2009-01-12,09:26:30,855,2,615871,-,1,0,D516738803A662AD,484.0
MyDogBuster,2009-01-12,09:26:35,951,2,615871,-,1,0,9852FAA26B4877BF,484.0
MyDogBuster,2009-01-12,09:27:08,965,2,615870,-,1,0,0A9A415CF469A784,590.0
MyDogBuster,2009-01-12,09:28:30,895,2,615873,-,1,0,F5398ED43473BEDC,433.0
MyDogBuster,2009-01-12,09:28:35,919,2,615873,-,1,0,D074A0324641AAC6,434.0
MyDogBuster,2009-01-12,09:28:54,963,2,615872,-,1,0,9CB13F3941A0CC72,484.0
