kar_bon,2009-05-07,07:59:58,327,2,794988,-,1,0,55366C92497A4AF5,61074.0
kar_bon,2009-05-07,07:59:59,315,2,795045,-,1,0,247E55642464E967,61038.0
kar_bon,2009-05-07,07:59:59,339,2,792853,-,1,0,92FC3A0BABB6BD0C,111689.0
kar_bon,2009-05-07,07:59:59,321,2,792807,-,1,0,5EFB2D0CF2E8538C,111715.0
kar_bon,2009-05-07,07:59:59,327,2,794992,-,1,0,18775091BB6BC3E3,61075.0
kar_bon,2009-05-07,08:00:00,345,2,795045,-,1,0,D7CD88C0FCA34191,61039.0
kar_bon,2009-05-07,08:00:00,345,2,795132,-,1,0,57C9654CC37F6CD5,60995.0
kar_bon,2009-05-07,08:00:00,333,2,792855,-,1,0,8AB4183F34A01655,111690.0
kar_bon,2009-05-07,08:00:01,327,2,795049,-,1,0,C7F2976D74C24FF5,61040.0
kar_bon,2009-05-07,08:00:01,315,2,795134,-,1,0,4887F0983ACF1097,60995.0
kar_bon,2009-05-07,08:00:02,327,2,792860,-,1,0,5EA6415E1A188B59,111691.0
kar_bon,2009-05-07,08:00:02,333,2,795054,-,1,0,9CB52EB1593CD34C,61040.0
kar_bon,2009-05-07,08:00:02,345,2,795135,-,1,0,233574C197EF30DF,60996.0
kar_bon,2009-05-07,08:00:02,339,2,795229,-,1,0,F43DDC4F8F729CED,60939.0
kar_bon,2009-05-07,08:00:03,315,2,795059,-,1,0,A660ACC750F487B2,61041.0
kar_bon,2009-05-07,08:00:03,315,2,795136,-,1,0,3CE1D206D8C78C0D,60996.0
kar_bon,2009-05-07,08:00:04,315,2,795231,-,1,0,148B6B2DCE2BB185,60940.0
kar_bon,2009-05-07,08:00:04,315,2,795062,-,1,0,0639E3638AF539E4,61041.0
kar_bon,2009-05-07,08:00:04,345,2,795142,-,1,0,C1B1A93156CEADD6,60997.0
kar_bon,2009-05-07,08:00:05,327,2,795234,-,1,0,15FB70A96939D978,60941.0
kar_bon,2009-05-07,08:00:05,327,2,795068,-,1,0,2463F433673AF4DA,61042.0
kar_bon,2009-05-07,08:00:05,345,2,795150,-,1,0,067CF71C12746BF1,60998.0
kar_bon,2009-05-07,08:00:07,315,2,795162,-,1,0,65EF30BFB4390E71,60999.0
kar_bon,2009-05-07,08:00:07,321,2,795237,-,1,0,226B50203E3D73C5,60942.0
kar_bon,2009-05-07,08:00:07,345,2,795076,-,1,0,EA4B3CE481D4149B,61044.0
kar_bon,2009-05-07,08:00:08,327,2,795244,-,1,0,47AE489D7C77C34E,60943.0
kar_bon,2009-05-07,08:00:08,345,2,795166,-,1,0,36B6809ADD11F72D,61000.0
kar_bon,2009-05-07,08:00:08,339,2,795079,-,1,0,61DE3937BC694142,61044.0
kar_bon,2009-05-07,08:00:10,327,2,795249,-,1,0,967898822428F6FD,60945.0
kar_bon,2009-05-07,08:00:10,333,2,795080,-,1,0,4E665AE06804BB9E,61046.0
kar_bon,2009-05-07,08:00:10,339,2,795169,-,1,0,156824F86CD0EE0F,61001.0
kar_bon,2009-05-07,08:00:11,315,2,795082,-,1,0,C8F6C4385F7EAAD5,61047.0
kar_bon,2009-05-07,08:00:11,339,2,795253,-,1,0,7F95DA912850A111,60945.0
kar_bon,2009-05-07,08:00:11,315,2,795170,-,1,0,62F2741102DDF5F4,61002.0
kar_bon,2009-05-07,08:00:13,339,2,795173,-,1,0,95C026F0EEA0370B,61004.0
kar_bon,2009-05-07,08:00:14,315,2,795254,-,1,0,68C6306AD50070CE,60948.0
kar_bon,2009-05-07,08:00:14,333,2,795086,-,1,0,B36E594B95A5F908,61049.0
kar_bon,2009-05-07,08:00:14,315,2,795178,-,1,0,BFE0003211429E48,61004.0
kar_bon,2009-05-07,08:00:15,321,2,795254,-,1,0,F1E6F03074B7389B,60948.0
kar_bon,2009-05-07,08:00:16,345,2,795087,-,1,0,8EFB5DE6C7BDA828,61051.0
kar_bon,2009-05-07,08:00:16,327,2,795180,-,1,0,976DC12F028536E9,61006.0
kar_bon,2009-05-07,08:00:17,327,2,795265,-,1,0,FEECC3ACEEF7970B,60950.0
kar_bon,2009-05-07,08:00:17,339,2,795089,-,1,0,088DAD7E34CBF356,61051.0
kar_bon,2009-05-07,08:00:17,333,2,795180,-,1,0,4B1410ED14723F8D,61006.0
kar_bon,2009-05-07,08:00:18,315,2,795266,-,1,0,3AE93F22B7CB7DF1,60951.0
kar_bon,2009-05-07,08:00:18,333,2,795090,-,1,0,C0164D27088AABF1,61052.0
kar_bon,2009-05-07,08:00:18,315,2,795181,-,1,0,11C9DF95526AC0F2,61007.0
kar_bon,2009-05-07,08:00:20,333,2,795267,-,1,0,8B75135666450793,60952.0
kar_bon,2009-05-07,08:00:20,315,2,795182,-,1,0,ABDC8C34C227FBB2,61009.0
kar_bon,2009-05-07,08:00:20,345,2,795090,-,1,0,6739F19ECE4C0F58,61054.0
kar_bon,2009-05-07,08:00:22,327,2,795268,-,1,0,8ADC06E0F22220EF,60954.0
kar_bon,2009-05-07,08:00:22,321,2,795094,-,1,0,BFE9FB27D332D0BF,61055.0
kar_bon,2009-05-07,08:00:22,321,2,795182,-,1,0,F0FBFCD6673B1A0A,61010.0
kar_bon,2009-05-07,08:00:23,315,2,795270,-,1,0,5A95BB2D95273139,60954.0
kar_bon,2009-05-07,08:00:23,339,2,795099,-,1,0,56C04960DE7F72CA,61056.0
kar_bon,2009-05-07,08:00:23,333,2,795183,-,1,0,E125C42363DB3D00,61011.0
kar_bon,2009-05-07,08:00:25,321,2,795103,-,1,0,9F48EA269459A25F,61057.0
kar_bon,2009-05-07,08:00:25,345,2,795276,-,1,0,F79EE72AE4084281,60956.0
kar_bon,2009-05-07,08:00:25,327,2,795185,-,1,0,5E83F7A36AA561A7,61013.0
kar_bon,2009-05-07,08:00:26,327,2,795106,-,1,0,CC6E5F6D6AE14407,61058.0
kar_bon,2009-05-07,08:00:26,315,2,795278,-,1,0,8FB34C268888686B,60957.0
kar_bon,2009-05-07,08:00:26,315,2,795187,-,1,0,FD456467DF579DCD,61013.0
kar_bon,2009-05-07,08:00:28,327,2,795108,-,1,0,77AFA5ADAB1C7537,61060.0
kar_bon,2009-05-07,08:00:28,333,2,795278,-,1,0,480B1CDC2C920580,60958.0
kar_bon,2009-05-07,08:00:28,339,2,795189,-,1,0,DCFA5EC2E54DDD9F,61015.0
kar_bon,2009-05-07,08:00:29,339,2,795109,-,1,0,9C34BE7279D0B8F2,61060.0
kar_bon,2009-05-07,08:00:29,333,2,795191,-,1,0,03ED1469316BA384,61015.0
kar_bon,2009-05-07,08:00:29,339,2,795279,-,1,0,5957A48377DDAA91,60959.0
kar_bon,2009-05-07,08:00:31,333,2,795110,-,1,0,0E706279CFCB2F0F,61062.0
kar_bon,2009-05-07,08:00:31,333,2,795194,-,1,0,4F7D39C7F3CA67EA,61017.0
kar_bon,2009-05-07,08:00:31,345,2,795282,-,1,0,9D7BC645FF32FC33,60960.0
kar_bon,2009-05-07,08:00:32,345,2,795112,-,1,0,23C1555FE206C98E,61062.0
kar_bon,2009-05-07,08:00:32,315,2,795196,-,1,0,BA99146FB7EEB9EF,61018.0
kar_bon,2009-05-07,08:00:32,327,2,795285,-,1,0,3888E230F0B398EC,60961.0
kar_bon,2009-05-07,08:00:34,321,2,795293,-,1,0,FBCEB12FABBC26CA,60963.0
kar_bon,2009-05-07,08:00:34,339,2,795115,-,1,0,99BE4B88986FF1C5,61064.0
kar_bon,2009-05-07,08:00:34,339,2,795197,-,1,0,2032C5968D816742,61019.0
kar_bon,2009-05-07,08:00:36,333,2,795294,-,1,0,59F6F6719C4DF0A3,60964.0
kar_bon,2009-05-07,08:00:36,345,2,795117,-,1,0,F76E1CFE703FF053,61066.0
kar_bon,2009-05-07,08:00:36,315,2,795198,-,1,0,82DC995A9BF7FF32,61021.0
kar_bon,2009-05-07,08:00:38,333,2,795296,-,1,0,67A23DBC8069C425,60966.0
kar_bon,2009-05-07,08:00:38,315,2,795122,-,1,0,86B524536D11D32C,61067.0
kar_bon,2009-05-07,08:00:38,339,2,795201,-,1,0,B7FE971F39C40D0B,61022.0
kar_bon,2009-05-07,08:00:39,327,2,795300,-,1,0,638C6B812101369B,60966.0
kar_bon,2009-05-07,08:00:39,333,2,795123,-,1,0,97298A1D6A6F3E39,61067.0
kar_bon,2009-05-07,08:00:39,315,2,795202,-,1,0,3DE1E3869DB8F26F,61023.0
kar_bon,2009-05-07,08:00:41,327,2,795304,-,1,0,BE2F7C6056E159F1,60968.0
kar_bon,2009-05-07,08:00:41,333,2,795203,-,1,0,858B3D60A1EA1F89,61025.0
kar_bon,2009-05-07,08:00:42,315,2,795310,-,1,0,8DCF81329814AB34,60969.0
kar_bon,2009-05-07,08:00:42,339,2,795203,-,1,0,76B9ED617080EB4C,61025.0
kar_bon,2009-05-07,08:00:42,321,2,795310,-,1,0,3D56CE556EAC1276,60968.0
kar_bon,2009-05-07,08:00:42,315,2,795207,-,1,0,E373E356A12298D4,61025.0
kar_bon,2009-05-07,08:00:42,339,2,795315,-,1,0,4F36D44E3957C143,60968.0
kar_bon,2009-05-07,08:00:43,345,2,795207,-,1,0,B8611221D2F0AB95,61025.0
kar_bon,2009-05-07,08:00:43,345,2,795316,-,1,0,54BF7D1788DD1735,60969.0
kar_bon,2009-05-07,08:00:44,345,2,795324,-,1,0,7E3E702300ADA2F2,60969.0
kar_bon,2009-05-07,08:00:44,327,2,795213,-,1,0,984B141F0DD25350,61026.0
kar_bon,2009-05-07,08:00:46,339,2,795328,-,1,0,2CC8E1329CE48832,60971.0
kar_bon,2009-05-07,08:00:47,339,2,795329,-,1,0,E954C358D1777572,60971.0
kar_bon,2009-05-07,08:00:48,315,2,795335,-,1,0,8E2ACAE40E05A55B,60972.0
vaughan,2009-05-07,08:04:55,321,2,797186,-,1,0,4BD863ABC5F9DF62,909.0
mdettweiler,2009-05-07,08:06:38,321,2,797071,-,1,0,D2CAA595E99155AA,3873.0
mdettweiler,2009-05-07,08:06:52,333,2,797079,-,1,0,3A6233F69A124E4A,3866.0
kar_bon,2009-05-07,08:07:13,315,2,796936,-,1,0,8E6D85EBFAA6053B,9453.0
mdettweiler,2009-05-07,08:08:05,333,2,797088,-,1,0,49CD54650A15ED11,3872.0
mdettweiler,2009-05-07,08:08:38,321,2,797093,-,1,0,0E4FBC6D467C242E,3875.0
vaughan,2009-05-07,08:10:38,327,2,797426,-,1,0,154E55240407289E,931.0
vaughan,2009-05-07,08:10:59,333,2,797436,-,1,0,0B13D48488B0B156,928.0
kar_bon,2009-05-07,08:12:50,315,2,796815,-,1,0,9D08D6156DBBCC98,13530.0
kar_bon,2009-05-07,08:18:22,339,2,796843,-,1,0,02FC425B8D23412A,13434.0
mdettweiler,2009-05-07,08:19:30,339,2,797111,-,1,0,9A156BE1A4D76C41,3869.0
mdettweiler,2009-05-07,08:19:45,345,2,797116,-,1,0,91BFED140BFEAC78,3867.0
vaughan,2009-05-07,08:20:02,327,2,798185,-,1,0,5ED828D8CF55865A,908.0
mdettweiler,2009-05-07,08:21:02,333,2,797118,-,1,0,5131B2F7314CBA20,3876.0
mdettweiler,2009-05-07,08:21:31,327,2,797120,-,1,0,62AD3F8953445DF0,3872.0
kar_bon,2009-05-07,08:23:40,339,2,796961,-,1,0,277E262160AB340D,9505.0
vaughan,2009-05-07,08:26:11,315,2,798202,-,1,0,67F0E6546CD3BB63,933.0
vaughan,2009-05-07,08:26:29,327,2,798204,-,1,0,45949AA5B682D825,930.0
mdettweiler,2009-05-07,08:32:26,327,2,797138,-,1,0,DA92E15E28AAC11E,3870.0
mdettweiler,2009-05-07,08:32:38,345,2,797142,-,1,0,93644F95565AE4B2,3867.0
mdettweiler,2009-05-07,08:33:55,327,2,797148,-,1,0,1DDB79F56DAE628E,3875.0
mdettweiler,2009-05-07,08:34:26,327,2,797154,-,1,0,54A0CBC6116E2331,3875.0
vaughan,2009-05-07,08:35:10,333,2,798207,-,1,0,B5667EB32C9099F3,908.0
kar_bon,2009-05-07,08:35:13,321,2,796877,-,1,0,E0BBCBF436AFA563,13512.0
kar_bon,2009-05-07,08:40:11,315,2,796987,-,1,0,CE81AE955B913948,9563.0
kar_bon,2009-05-07,08:40:47,321,2,796882,-,1,0,FD932E641BF54755,13432.0
vaughan,2009-05-07,08:41:43,339,2,798215,-,1,0,29D223E3EEE3DD2A,932.0
vaughan,2009-05-07,08:41:58,333,2,798234,-,1,0,D66FE19EB2BB68BD,930.0
mdettweiler,2009-05-07,08:45:19,345,2,797170,-,1,0,AA8BA73897FBC730,3868.0
mdettweiler,2009-05-07,08:45:33,327,2,797172,-,1,0,8C5DA7E59E3FFACE,3868.0
mdettweiler,2009-05-07,08:46:48,315,2,797175,-,1,0,2EF8694E942A4EA6,3873.0
mdettweiler,2009-05-07,08:47:21,315,2,797186,-,1,0,5C317B309C70253E,3872.0
vaughan,2009-05-07,08:50:18,339,2,798245,-,1,0,1B220151D8D86BB8,908.0
kar_bon,2009-05-07,08:56:37,327,2,797013,-,1,0,F9A3927CC33C91BC,9611.0
vaughan,2009-05-07,08:57:15,315,2,798258,-,1,0,795136DEC2570476,932.0
kar_bon,2009-05-07,08:57:26,339,2,796909,-,1,0,9AB4967EEB391EA6,13492.0
vaughan,2009-05-07,08:57:27,315,2,798259,-,1,0,1D2C3748E2B99944,929.0
mdettweiler,2009-05-07,08:58:22,327,2,797232,-,1,0,A4F9981AD948008D,3878.0
mdettweiler,2009-05-07,08:58:35,315,2,797310,-,1,0,EEE00B3A5AD835B9,3878.0
mdettweiler,2009-05-07,09:00:06,327,2,797436,-,1,0,67840E49C93F2008,3898.0
mdettweiler,2009-05-07,09:00:38,315,2,797438,-,1,0,4B9E886AD2AA6651,3895.0
kar_bon,2009-05-07,09:02:54,327,2,796925,-,1,0,ABF54B324FC2574F,13400.0
vaughan,2009-05-07,09:05:26,333,2,798276,-,1,0,A0F730A4569A1A68,908.0
mdettweiler,2009-05-07,09:11:56,345,2,798187,-,1,0,81A14FDDAA174338,3918.0
mdettweiler,2009-05-07,09:11:58,327,2,798188,-,1,0,FF0B8FD96B13C116,3906.0
vaughan,2009-05-07,09:12:46,321,2,798278,-,1,0,B10936DAD52F0831,932.0
vaughan,2009-05-07,09:12:56,345,2,798286,-,1,0,EB773CBD917E7E43,929.0
kar_bon,2009-05-07,09:13:06,315,2,797038,-,1,0,8ED7A544313B7F22,9656.0
mdettweiler,2009-05-07,09:13:26,321,2,798197,-,1,0,D5E54EF390AF9120,3921.0
mdettweiler,2009-05-07,09:14:04,345,2,798199,-,1,0,BBC4F6853C13ED4D,3926.0
kar_bon,2009-05-07,09:19:37,339,2,796953,-,1,0,BFF035D4EF4D543A,13467.0
vaughan,2009-05-07,09:20:35,333,2,798300,-,1,0,D783D07EE2951B39,909.0
mdettweiler,2009-05-07,09:25:02,321,2,798206,-,1,0,42D634B319FE253C,3932.0
kar_bon,2009-05-07,09:25:10,345,2,796956,-,1,0,27D24CE85CF742F7,13388.0
mdettweiler,2009-05-07,09:25:12,321,2,798207,-,1,0,146F752FE0FFC494,3927.0
mdettweiler,2009-05-07,09:26:45,327,2,798212,-,1,0,E04DD1A4CDD18624,3943.0
mdettweiler,2009-05-07,09:27:15,315,2,798214,-,1,0,AAD0B09DF04DBEF7,3944.0
vaughan,2009-05-07,09:28:19,339,2,798303,-,1,0,7BD9E5BE83BA25FE,933.0
vaughan,2009-05-07,09:28:26,339,2,798305,-,1,0,F239763A2F6B514B,930.0
kar_bon,2009-05-07,09:29:39,339,2,797055,-,1,0,A2E7604E8A11FA2E,9710.0
vaughan,2009-05-07,09:35:43,315,2,798318,-,1,0,17AAC83D2E760F10,909.0
mdettweiler,2009-05-07,09:38:21,321,2,798237,-,1,0,65C3ACF17E592583,3955.0
mdettweiler,2009-05-07,09:38:29,315,2,798240,-,1,0,2761751A63586C6C,3951.0
mdettweiler,2009-05-07,09:40:07,339,2,798241,-,1,0,D9C6ABF9BA9664FB,3972.0
mdettweiler,2009-05-07,09:40:35,333,2,798243,-,1,0,C7E16B560B62F701,3969.0
kar_bon,2009-05-07,09:41:54,321,2,796974,-,1,0,0A5F5E56611CDB9B,13452.0
vaughan,2009-05-07,09:43:51,333,2,798330,-,1,0,C50C417B4D946A42,933.0
vaughan,2009-05-07,09:43:55,315,2,798331,-,1,0,E0D08FF1D9E53B2C,930.0
kar_bon,2009-05-07,09:45:51,315,2,797087,-,1,0,235FA6C33D78157C,9745.0
kar_bon,2009-05-07,09:47:27,327,2,796996,-,1,0,4BEBFF7FED943E0B,13371.0
vaughan,2009-05-07,09:50:51,345,2,798342,-,1,0,F385454D85547337,909.0
mdettweiler,2009-05-07,09:51:19,339,2,798259,-,1,0,48373EC3AB609254,3960.0
mdettweiler,2009-05-07,09:51:36,345,2,798267,-,1,0,CCC1A050B41D7FA4,3963.0
mdettweiler,2009-05-07,09:53:05,321,2,798271,-,1,0,35D2B29261F8DA6E,3977.0
mdettweiler,2009-05-07,09:53:33,315,2,798274,-,1,0,54F8FCABBD86D98C,3972.0
vaughan,2009-05-07,09:59:23,315,2,798357,-,1,0,78917FFFD2B4550C,932.0
vaughan,2009-05-07,09:59:24,315,2,798366,-,1,0,2D4431D1C38D985E,929.0
kar_bon,2009-05-07,10:02:08,339,2,797123,-,1,0,552940632CCCBFB0,9780.0
kar_bon,2009-05-07,10:04:11,315,2,797016,-,1,0,DC42592D9CDABCBD,13434.0
mdettweiler,2009-05-07,10:04:14,315,2,798290,-,1,0,82D516BC05D709CA,3952.0
mdettweiler,2009-05-07,10:04:30,321,2,798294,-,1,0,07F8C1029618A890,3955.0
vaughan,2009-05-07,10:05:59,327,2,798381,-,1,0,655CE9DDEA996613,909.0
mdettweiler,2009-05-07,10:06:00,339,2,798295,-,1,0,7C7401DF1173C422,3954.0
mdettweiler,2009-05-07,10:06:29,339,2,798299,-,1,0,2DD0E607A933088A,3951.0
kar_bon,2009-05-07,10:09:49,339,2,797035,-,1,0,289AED0B88945F5E,13367.0
vaughan,2009-05-07,10:14:54,339,2,798397,-,1,0,77E3750DC00B1AC9,930.0
vaughan,2009-05-07,10:14:56,327,2,798394,-,1,0,F2EB680857309140,933.0
mdettweiler,2009-05-07,10:17:10,345,2,798300,-,1,0,0B3977392639039B,3914.0
mdettweiler,2009-05-07,10:17:23,321,2,798302,-,1,0,5B48077EB6200DF7,3925.0
kar_bon,2009-05-07,10:18:32,333,2,797163,-,1,0,4E7D5B0AEEA0A460,9820.0
mdettweiler,2009-05-07,10:18:56,333,2,798315,-,1,0,B25D3C85567E1E1B,3930.0
mdettweiler,2009-05-07,10:19:24,315,2,798316,-,1,0,179F3E538C38217D,3921.0
vaughan,2009-05-07,10:21:08,333,2,798414,-,1,0,623DDAE0C6256C17,909.0
kar_bon,2009-05-07,10:26:28,333,2,797054,-,1,0,2B49FF14C7B01474,13409.0
mdettweiler,2009-05-07,10:30:05,315,2,798322,-,1,0,05E0886D6E2D9BB1,3903.0
mdettweiler,2009-05-07,10:30:18,327,2,798325,-,1,0,8277F4AEBDF15FDA,3906.0
vaughan,2009-05-07,10:30:23,327,2,798429,-,1,0,BB334B4437A12305,929.0
vaughan,2009-05-07,10:30:28,345,2,798432,-,1,0,41ED35E748A9AA31,932.0
mdettweiler,2009-05-07,10:31:52,315,2,798327,-,1,0,2A7CE6A00351701D,3907.0
kar_bon,2009-05-07,10:32:09,345,2,797055,-,1,0,FA44C92953E4B34B,13390.0
mdettweiler,2009-05-07,10:32:20,339,2,798329,-,1,0,9606B7A7550110AB,3905.0
kar_bon,2009-05-07,10:34:46,345,2,797194,-,1,0,8550E795F721142B,9843.0
vaughan,2009-05-07,10:36:16,339,2,798445,-,1,0,C0765C73E051621E,909.0
mdettweiler,2009-05-07,10:42:59,327,2,798345,-,1,0,A5A7FA6D5F7052C8,3878.0
mdettweiler,2009-05-07,10:43:12,315,2,798349,-,1,0,83678BB2027BCD40,3883.0
mdettweiler,2009-05-07,10:44:45,321,2,798351,-,1,0,A9F253B12E8AE858,3878.0
mdettweiler,2009-05-07,10:45:18,339,2,798351,-,1,0,5E1DECD0958070B1,3883.0
vaughan,2009-05-07,10:45:53,333,2,798459,-,1,0,F79026427E32210A,930.0
vaughan,2009-05-07,10:46:01,345,2,798466,-,1,0,9F7E1BD6601DF7B5,933.0
kar_bon,2009-05-07,10:49:05,339,2,797099,-,1,0,736FE9CC97164402,13417.0
kar_bon,2009-05-07,10:50:30,327,2,798189,-,1,0,14117AB229B91213,9797.0
vaughan,2009-05-07,10:51:24,339,2,798485,-,1,0,0354EC37E3EC2D7B,908.0
kar_bon,2009-05-07,10:54:38,333,2,797108,-,1,0,C577FCF3736DB771,13402.0
mdettweiler,2009-05-07,10:56:02,327,2,798385,-,1,0,5768C71EB57759D1,3883.0
mdettweiler,2009-05-07,10:56:11,339,2,798385,-,1,0,A54E97E48E87DD9C,3875.0
mdettweiler,2009-05-07,10:57:51,339,2,798391,-,1,0,D199589E46AD3137,3886.0
mdettweiler,2009-05-07,10:58:27,327,2,798393,-,1,0,6E4E2E85AFFACEC9,3895.0
vaughan,2009-05-07,11:01:23,333,2,798503,-,1,0,F33149C67276BC20,930.0
vaughan,2009-05-07,11:01:33,315,2,798510,-,1,0,000A8C2B1068F0F1,932.0
kar_bon,2009-05-07,11:06:16,345,2,798214,-,1,0,E6CEEECEFB4E4F91,9756.0
vaughan,2009-05-07,11:06:34,321,2,798514,-,1,0,F076DDBE1EE14AEA,910.0
mdettweiler,2009-05-07,11:09:09,345,2,798402,-,1,0,A2CC117060D2A464,3895.0
mdettweiler,2009-05-07,11:09:15,327,2,798408,-,1,0,EC906AE6B48E826E,3885.0
mdettweiler,2009-05-07,11:10:53,321,2,798415,-,1,0,0087D4BEE8AED294,3893.0
mdettweiler,2009-05-07,11:11:30,315,2,798424,-,1,0,346733FE78061206,3901.0
kar_bon,2009-05-07,11:11:54,339,2,797135,-,1,0,50E0697DF63CFB3E,13451.0
vaughan,2009-05-07,11:16:53,327,2,798540,-,1,0,F96E0FDCE1BAEF85,931.0
kar_bon,2009-05-07,11:17:03,339,2,797155,-,1,0,67BBC2A3238B81AA,13411.0
vaughan,2009-05-07,11:17:05,315,2,798549,-,1,0,FD53F9C401753EA7,932.0
vaughan,2009-05-07,11:21:42,315,2,798562,-,1,0,C980845B283195D2,909.0
kar_bon,2009-05-07,11:22:00,321,2,798253,-,1,0,20C06B00182BB08A,9710.0
mdettweiler,2009-05-07,11:22:07,339,2,798433,-,1,0,97BEEF9D9F6A2BCD,3897.0
mdettweiler,2009-05-07,11:22:11,315,2,798435,-,1,0,0100A572D50F1796,3888.0
mdettweiler,2009-05-07,11:23:46,339,2,798441,-,1,0,0D0DC407C5054C1B,3890.0
mdettweiler,2009-05-07,11:24:23,345,2,798442,-,1,0,B96E5DCC6A606462,3899.0
vaughan,2009-05-07,11:32:24,315,2,798571,-,1,0,4FC5207647CA4406,931.0
vaughan,2009-05-07,11:32:37,315,2,798579,-,1,0,38D80FDD66CFD869,932.0
kar_bon,2009-05-07,11:34:36,333,2,797186,-,1,0,5CA253CC24B9B547,13464.0
mdettweiler,2009-05-07,11:35:14,315,2,798456,-,1,0,1D5DFA83C4655B8F,3910.0
mdettweiler,2009-05-07,11:35:18,327,2,798456,-,1,0,5C33F4834E561116,3900.0
vaughan,2009-05-07,11:36:50,321,2,798581,-,1,0,8612F014B6FDE769,908.0
mdettweiler,2009-05-07,11:37:03,333,2,798467,-,1,0,363EA6443E6EE9AB,3911.0
kar_bon,2009-05-07,11:37:32,321,2,798277,-,1,0,6B8882651759359E,9655.0
mdettweiler,2009-05-07,11:37:40,315,2,798479,-,1,0,3C43FE35BAFC32D3,3920.0
kar_bon,2009-05-07,11:39:38,315,2,797439,-,1,0,824D1E0F5BDA521D,13434.0
vaughan,2009-05-07,11:47:58,321,2,798598,-,1,0,6CAE055390A8C0C9,934.0
vaughan,2009-05-07,11:48:12,321,2,798601,-,1,0,9F34FA61C4C1AB68,936.0
mdettweiler,2009-05-07,11:48:36,345,2,798486,-,1,0,F1895A4E9BB45375,3937.0
mdettweiler,2009-05-07,11:48:46,315,2,798487,-,1,0,92651F4F26F8B509,3934.0
mdettweiler,2009-05-07,11:50:46,339,2,798493,-,1,0,25FBB5D44F4DD0BD,3961.0
mdettweiler,2009-05-07,11:51:25,315,2,798502,-,1,0,39DA553804EA302E,3967.0
vaughan,2009-05-07,11:52:01,327,2,798608,-,1,0,334553810414011B,911.0
kar_bon,2009-05-07,11:53:31,321,2,798313,-,1,0,3760D83A86165A4C,9625.0
kar_bon,2009-05-07,11:57:04,315,2,798205,-,1,0,3E242C9DB3F29501,13454.0
mdettweiler,2009-05-07,12:01:58,345,2,798516,-,1,0,4F23323050EC7529,3956.0
kar_bon,2009-05-07,12:02:11,315,2,798206,-,1,0,A706D89148A11A6E,13429.0
mdettweiler,2009-05-07,12:02:42,321,2,798518,-,1,0,15F9DBA47B5E863E,3991.0
vaughan,2009-05-07,12:03:31,321,2,798621,-,1,0,41CB31E7ADBE1C7E,934.0
vaughan,2009-05-07,12:03:46,321,2,798622,-,1,0,841CFD957E69CF07,935.0
mdettweiler,2009-05-07,12:04:09,315,2,798528,-,1,0,89794E7CAA6781CE,3978.0
mdettweiler,2009-05-07,12:04:41,321,2,798534,-,1,0,E173E466CB12F5BC,3975.0
vaughan,2009-05-07,12:07:14,315,2,798631,-,1,0,508442FBD3C8F5BF,914.0
kar_bon,2009-05-07,12:09:32,333,2,798336,-,1,0,0E0FA0131CBEB031,9593.0
mdettweiler,2009-05-07,12:15:00,339,2,798563,-,1,0,DD3521AC0BC16F1B,3951.0
mdettweiler,2009-05-07,12:15:33,327,2,798565,-,1,0,E37C289061A1A4DA,3978.0
mdettweiler,2009-05-07,12:17:04,315,2,798566,-,1,0,A6E8BDAABF545C1C,3971.0
mdettweiler,2009-05-07,12:17:37,321,2,798566,-,1,0,46C9BF03CBCCEDA3,3967.0
vaughan,2009-05-07,12:19:01,345,2,798646,-,1,0,0262207B1720D7B8,931.0
vaughan,2009-05-07,12:19:19,333,2,798648,-,1,0,9BF8115399FC92F1,934.0
kar_bon,2009-05-07,12:19:34,321,2,798246,-,1,0,D5FED13A9F27B0DA,13461.0
vaughan,2009-05-07,12:22:26,339,2,798663,-,1,0,6079A78F48338F72,913.0
kar_bon,2009-05-07,12:24:41,321,2,798257,-,1,0,3BBE2B9C7ED572A3,13434.0
kar_bon,2009-05-07,12:25:33,321,2,798366,-,1,0,10B04DB95DAC8CC6,9583.0
mdettweiler,2009-05-07,12:27:59,321,2,798585,-,1,0,543179ED8775552E,3953.0
mdettweiler,2009-05-07,12:28:31,339,2,798589,-,1,0,C57BD230A866B269,3980.0
mdettweiler,2009-05-07,12:30:10,315,2,798590,-,1,0,3AB981DE1F61F9E8,3984.0
mdettweiler,2009-05-07,12:30:43,339,2,798593,-,1,0,46BF33C0B70A4345,3980.0
vaughan,2009-05-07,12:34:33,321,2,798673,-,1,0,0B432F1752DA1465,932.0
vaughan,2009-05-07,12:35:03,333,2,798674,-,1,0,B6DF70E4D87E8F2C,944.0
vaughan,2009-05-07,12:37:39,321,2,798694,-,1,0,03BE8834968AD648,914.0
mdettweiler,2009-05-07,12:41:02,315,2,798605,-,1,0,5802C5447743FF02,3948.0
kar_bon,2009-05-07,12:41:30,333,2,798399,-,1,0,CD1C2EFDFECB82FB,9562.0
mdettweiler,2009-05-07,12:41:31,327,2,798605,-,1,0,EDE6795483A06768,3973.0
kar_bon,2009-05-07,12:42:13,315,2,798280,-,1,0,1453FEAA101EF4B5,13487.0
mdettweiler,2009-05-07,12:43:15,327,2,798609,-,1,0,A40B71E4895FE6A0,3972.0
mdettweiler,2009-05-07,12:43:49,339,2,798617,-,1,0,3636E2E62C67790C,3969.0
