MyDogBuster,2009-07-05,10:21:48,815,2,700626,-,1,0,E5322044F573516C,603.0
MyDogBuster,2009-07-05,10:24:42,837,2,700626,-,1,0,464907CB3269E2FB,669.0
MyDogBuster,2009-07-05,10:25:00,861,2,700626,-,1,0,F5550BDA32DE84BE,668.0
MyDogBuster,2009-07-05,10:25:23,921,2,700626,-,1,0,7327393216324FEF,602.0
MyDogBuster,2009-07-05,10:27:00,813,2,700627,-,1,0,D4649808F2354772,602.0
MyDogBuster,2009-07-05,10:28:00,983,2,700626,-,1,0,8CAF6F226448E242,668.0
MyDogBuster,2009-07-05,10:28:35,917,2,700626,-,1,0,FB3DF15E087F027F,808.0
MyDogBuster,2009-07-05,10:28:36,871,2,700627,-,1,0,41FF3F7B6D3A7693,669.0
MyDogBuster,2009-07-05,10:31:50,913,2,700627,-,1,0,108F3A2C8AEE6957,603.0
MyDogBuster,2009-07-05,10:31:50,813,2,700628,-,1,0,867210F50F776179,602.0
MyDogBuster,2009-07-05,10:35:04,889,2,700627,-,1,0,03A8B4AC7D440566,897.0
MyDogBuster,2009-07-05,10:35:25,877,2,700629,-,1,0,C6B9404B0D42D9C5,602.0
MyDogBuster,2009-07-05,10:35:49,977,2,700628,-,1,0,6D1D4F68209244DD,667.0
MyDogBuster,2009-07-05,10:36:09,861,2,700629,-,1,0,6EF2D8DD91C3E223,669.0
MyDogBuster,2009-07-05,10:37:02,949,2,700629,-,1,0,DF2BACB009E94436,602.0
MyDogBuster,2009-07-05,10:39:09,887,2,700630,-,1,0,A13CBD7778D2EC36,669.0
MyDogBuster,2009-07-05,10:39:44,917,2,700630,-,1,0,F2705DC8F85FA5C8,668.0
MyDogBuster,2009-07-05,10:41:21,891,2,700630,-,1,0,E4AAC0B233F3F53F,767.0
MyDogBuster,2009-07-05,10:41:52,969,2,700631,-,1,0,8ADEFD4BE939C176,602.0
MyDogBuster,2009-07-05,10:41:53,825,2,700632,-,1,0,69052CE433A7FCBC,603.0
MyDogBuster,2009-07-05,10:45:28,903,2,700632,-,1,0,AAF482BC9D4B0735,603.0
MyDogBuster,2009-07-05,10:46:58,959,2,700632,-,1,0,60235893A07DE33B,669.0
MyDogBuster,2009-07-05,10:47:04,829,2,700633,-,1,0,4D810F7D2134811F,602.0
MyDogBuster,2009-07-05,10:47:18,977,2,700632,-,1,0,87351E378C95A903,669.0
MyDogBuster,2009-07-05,10:49:42,843,2,700632,-,1,0,1CCC4366BCE87D60,879.0
MyDogBuster,2009-07-05,10:50:18,885,2,700633,-,1,0,B1CF1232CCD224C4,669.0
MyDogBuster,2009-07-05,10:50:53,939,2,700633,-,1,0,AA50472F50D9EE2A,669.0
MyDogBuster,2009-07-05,10:51:56,967,2,700633,-,1,0,20A48CD8346E6420,603.0
MyDogBuster,2009-07-05,10:51:56,957,2,700633,-,1,0,0D620BD7C75462F6,604.0
MyDogBuster,2009-07-05,10:55:07,951,2,700633,-,1,0,BE8029D3499EF1BE,826.0
MyDogBuster,2009-07-05,10:55:30,985,2,700633,-,1,0,EBC295E96E0D9447,602.0
MyDogBuster,2009-07-05,10:57:06,821,2,700650,-,1,0,3E2CC836B1D54161,602.0
MyDogBuster,2009-07-05,10:58:07,903,2,700634,-,1,0,F24F53B724EAE6FD,669.0
MyDogBuster,2009-07-05,10:58:25,873,2,700650,-,1,0,811787B722DBC703,667.0
MyDogBuster,2009-07-05,11:01:25,963,2,700650,-,1,0,EDD3405FB96FDEBD,667.0
MyDogBuster,2009-07-05,11:01:58,827,2,700652,-,1,0,04B8036E06635DB3,602.0
MyDogBuster,2009-07-05,11:01:59,1001,2,700650,-,1,0,AD27D04A14F41E67,604.0
MyDogBuster,2009-07-05,11:02:01,971,2,700650,-,1,0,C09D30564D4B594B,668.0
MyDogBuster,2009-07-05,11:04:39,923,2,700650,-,1,0,F4A02E008CDC5DEB,897.0
MyDogBuster,2009-07-05,11:05:33,923,2,700652,-,1,0,241444C13851E40C,603.0
MyDogBuster,2009-07-05,11:07:09,929,2,700652,-,1,0,C0A4E64B991FF5F8,603.0
MyDogBuster,2009-07-05,11:08:52,843,2,700652,-,1,0,EA940A42A2861FBF,826.0
MyDogBuster,2009-07-05,11:09:15,945,2,700652,-,1,0,0C9EBBBFB05097C4,668.0
MyDogBuster,2009-07-05,11:09:34,963,2,700652,-,1,0,451B24BD1C9A56D9,669.0
MyDogBuster,2009-07-05,11:12:01,889,2,700653,-,1,0,DD57C1C1D0127C3D,604.0
MyDogBuster,2009-07-05,11:12:02,891,2,700653,-,1,0,E58193E63F5E2637,603.0
MyDogBuster,2009-07-05,11:12:35,817,2,700653,-,1,0,A1C1DF43FDE2CEB6,670.0
MyDogBuster,2009-07-05,11:13:10,937,2,700653,-,1,0,E921F14864782D9E,669.0
MyDogBuster,2009-07-05,11:15:36,979,2,700653,-,1,0,69EB5AC1DAD9B0C6,603.0
MyDogBuster,2009-07-05,11:17:10,991,2,700653,-,1,0,1C3717FBE178D720,601.0
MyDogBuster,2009-07-05,11:19:19,949,2,700653,-,1,0,6AC9647CD7A76778,880.0
MyDogBuster,2009-07-05,11:20:24,971,2,700654,-,1,0,F83E47E1D020DAB7,669.0
MyDogBuster,2009-07-05,11:20:43,859,2,700655,-,1,0,D1F60B095E28F7F9,669.0
MyDogBuster,2009-07-05,11:22:04,871,2,700655,-,1,0,251E17B5155C480A,603.0
MyDogBuster,2009-07-05,11:22:04,885,2,700655,-,1,0,7A3F5D68D98EB2D8,602.0
MyDogBuster,2009-07-05,11:22:32,903,2,700654,-,1,0,8DC62BC48ACE4A2B,820.0
MyDogBuster,2009-07-05,11:23:44,969,2,700655,-,1,0,6CB9CD07596C88FA,669.0
MyDogBuster,2009-07-05,11:24:19,873,2,700656,-,1,0,A13EB793D9403E63,669.0
MyDogBuster,2009-07-05,11:25:38,909,2,700656,-,1,0,674AC0035CC8F58D,603.0
MyDogBuster,2009-07-05,11:27:13,933,2,700656,-,1,0,F861C097D8D43934,603.0
MyDogBuster,2009-07-05,11:31:32,997,2,700657,-,1,0,1867F1A03AAB234F,668.0
MyDogBuster,2009-07-05,11:31:51,885,2,700658,-,1,0,3BB05D0AC0BAA029,669.0
MyDogBuster,2009-07-05,11:32:06,963,2,700658,-,1,0,B01D63D2FADEE8DC,602.0
MyDogBuster,2009-07-05,11:32:07,825,2,700659,-,1,0,201825E79047F268,603.0
MyDogBuster,2009-07-05,11:33:53,957,2,700657,-,1,0,48A30068C1B5E7F8,874.0
MyDogBuster,2009-07-05,11:34:52,853,2,700659,-,1,0,AAC06F8E7E893B70,669.0
MyDogBuster,2009-07-05,11:35:27,903,2,700659,-,1,0,41F38BF879FD7C84,668.0
MyDogBuster,2009-07-05,11:35:41,961,2,700659,-,1,0,E020793A356A83F9,603.0
MyDogBuster,2009-07-05,11:36:01,843,2,700659,-,1,0,18CEBC902F7E355B,809.0
MyDogBuster,2009-07-05,11:37:15,899,2,700660,-,1,0,40A59FCC34A08B7D,602.0
MyDogBuster,2009-07-05,11:42:09,867,2,700661,-,1,0,07D2FC95B9360E8A,603.0
MyDogBuster,2009-07-05,11:42:09,951,2,700661,-,1,0,E2458B89B8A6F055,603.0
MyDogBuster,2009-07-05,11:42:41,965,2,700660,-,1,0,888073EF5FBB3201,669.0
MyDogBuster,2009-07-05,11:43:00,855,2,700661,-,1,0,CCE2898DC6FC66A3,669.0
MyDogBuster,2009-07-05,11:45:43,969,2,700663,-,1,0,86CC6CEAC19A9C0D,602.0
MyDogBuster,2009-07-05,11:46:01,903,2,700662,-,1,0,9B052D7C19FFE84E,669.0
MyDogBuster,2009-07-05,11:46:36,853,2,700663,-,1,0,C7C686478576B310,669.0
MyDogBuster,2009-07-05,11:47:18,899,2,700664,-,1,0,78E270902CA6F3EB,603.0
MyDogBuster,2009-07-05,11:48:38,981,2,700661,-,1,0,DE92FD8907D97B9E,885.0
MyDogBuster,2009-07-05,11:48:58,857,2,700664,-,1,0,30D3C166D6ED4F33,777.0
MyDogBuster,2009-07-05,11:52:11,927,2,700664,-,1,0,E92413513D74CF54,602.0
MyDogBuster,2009-07-05,11:52:12,929,2,700664,-,1,0,2C617458FF22C5AE,603.0
MyDogBuster,2009-07-05,11:53:50,837,2,700665,-,1,0,F49D6AB72B6C96E4,669.0
MyDogBuster,2009-07-05,11:54:08,877,2,700665,-,1,0,6A100FC1B663515A,668.0
MyDogBuster,2009-07-05,11:55:46,895,2,700665,-,1,0,A402C50A8672ACFF,603.0
MyDogBuster,2009-07-05,11:57:09,937,2,700665,-,1,0,17B4FDAADB34683B,668.0
MyDogBuster,2009-07-05,11:57:21,999,2,700665,-,1,0,FCE71EAEE0C58EE4,603.0
MyDogBuster,2009-07-05,11:57:44,955,2,700665,-,1,0,826BB8116552D98C,668.0
MyDogBuster,2009-07-05,12:02:14,941,2,700666,-,1,0,F2B7DD55231FF767,603.0
MyDogBuster,2009-07-05,12:02:16,813,2,700667,-,1,0,FDE016BF28EED70D,604.0
MyDogBuster,2009-07-05,12:02:48,911,2,700666,-,1,0,1D7ECC4D434182BE,830.0
MyDogBuster,2009-07-05,12:03:42,815,2,700666,-,1,0,E127CF547A1C80B9,904.0
MyDogBuster,2009-07-05,12:04:58,903,2,700667,-,1,0,6549BF0FEE9BA18A,669.0
MyDogBuster,2009-07-05,12:05:18,825,2,700668,-,1,0,4055504D33604922,670.0
MyDogBuster,2009-07-05,12:05:49,929,2,700668,-,1,0,474190D20038593D,603.0
MyDogBuster,2009-07-05,12:07:22,957,2,700668,-,1,0,A2262F87C26D9F01,601.0
MyDogBuster,2009-07-05,12:08:18,945,2,700668,-,1,0,8B6465D4FB9714CE,669.0
MyDogBuster,2009-07-05,12:08:53,829,2,700669,-,1,0,EC3FC98403155BA3,669.0
MyDogBuster,2009-07-05,12:12:18,861,2,700669,-,1,0,CF0F8C812F946EDF,604.0
MyDogBuster,2009-07-05,12:12:18,877,2,700669,-,1,0,EABC070B858895CC,602.0
MyDogBuster,2009-07-05,12:15:50,1001,2,700670,-,1,0,E77EFA48787EB433,602.0
MyDogBuster,2009-07-05,12:16:02,919,2,700669,-,1,0,B56F4DCA983F5180,794.0
MyDogBuster,2009-07-05,12:16:07,851,2,700670,-,1,0,327EE6E23702C309,669.0
MyDogBuster,2009-07-05,12:16:26,921,2,700670,-,1,0,E82AB83EFFBAA177,668.0
MyDogBuster,2009-07-05,12:17:25,849,2,700671,-,1,0,3273039A25B157D1,603.0
MyDogBuster,2009-07-05,12:18:51,833,2,700670,-,1,0,0D5B73CF3A79B91F,909.0
MyDogBuster,2009-07-05,12:19:27,861,2,700671,-,1,0,3B5F680BF08FDE30,669.0
MyDogBuster,2009-07-05,12:20:02,873,2,700671,-,1,0,F5BF6FFB0065365C,669.0
MyDogBuster,2009-07-05,12:22:20,879,2,700671,-,1,0,F49929ABFCBA3889,603.0
MyDogBuster,2009-07-05,12:22:21,885,2,700671,-,1,0,5B7D2192F675DAF2,603.0
MyDogBuster,2009-07-05,12:25:53,849,2,700672,-,1,0,B737A50D15606C7C,603.0
MyDogBuster,2009-07-05,12:27:15,939,2,700672,-,1,0,367A286011D3644F,668.0
MyDogBuster,2009-07-05,12:27:27,897,2,700673,-,1,0,2915B6E8CF079C62,602.0
MyDogBuster,2009-07-05,12:27:34,965,2,700672,-,1,0,7798AECC585376D0,669.0
MyDogBuster,2009-07-05,12:29:24,887,2,700672,-,1,0,1C7852FCFED90C91,802.0
MyDogBuster,2009-07-05,12:30:35,981,2,700673,-,1,0,157D2EC77D13E51D,668.0
MyDogBuster,2009-07-05,12:31:10,803,2,700674,-,1,0,7C3BFDAA5BB72ABE,669.0
MyDogBuster,2009-07-05,12:32:23,993,2,700674,-,1,0,A350394D7ED371D1,602.0
MyDogBuster,2009-07-05,12:32:23,815,2,700674,-,1,0,AA81B64B63A4E6DF,603.0
MyDogBuster,2009-07-05,12:33:34,979,2,700673,-,1,0,8C1209131625338F,883.0
MyDogBuster,2009-07-05,12:35:54,829,2,700675,-,1,0,1E5CC4432D065464,601.0
MyDogBuster,2009-07-05,12:37:30,855,2,700675,-,1,0,D170EE8BFDF06587,603.0
MyDogBuster,2009-07-05,12:38:24,853,2,700675,-,1,0,2A0A70E7AF2A323E,669.0
MyDogBuster,2009-07-05,12:38:43,883,2,700675,-,1,0,1015E84EAC5F40A7,669.0
MyDogBuster,2009-07-05,12:41:44,833,2,700676,-,1,0,5129AF20FDC78E56,669.0
MyDogBuster,2009-07-05,12:42:19,867,2,700676,-,1,0,A18D780A793F50E2,669.0
MyDogBuster,2009-07-05,12:42:25,837,2,700677,-,1,0,FA29EE59FEBA2B77,603.0
MyDogBuster,2009-07-05,12:42:25,847,2,700677,-,1,0,4B311556E2F135C0,602.0
MyDogBuster,2009-07-05,12:42:51,925,2,700675,-,1,0,E7332AFC214BC2F8,807.0
MyDogBuster,2009-07-05,12:45:57,937,2,700677,-,1,0,6607A5E4B05A1A0E,603.0
MyDogBuster,2009-07-05,12:47:33,955,2,700677,-,1,0,FFC38A30390F0069,603.0
MyDogBuster,2009-07-05,12:48:53,919,2,700677,-,1,0,961DBFF180177621,919.0
MyDogBuster,2009-07-05,12:49:32,979,2,700677,-,1,0,6BA3C8BCB60F98A4,668.0
MyDogBuster,2009-07-05,12:49:51,997,2,700677,-,1,0,7B14418CED60830C,668.0
MyDogBuster,2009-07-05,12:52:28,855,2,700679,-,1,0,4E898332891E2F02,603.0
MyDogBuster,2009-07-05,12:52:28,809,2,700680,-,1,0,12AC7E066DA2BEDD,603.0
MyDogBuster,2009-07-05,12:52:52,995,2,700678,-,1,0,B54CE8C00BC80BCC,668.0
MyDogBuster,2009-07-05,12:53:27,811,2,700679,-,1,0,7C8DE0A5E94B71F1,668.0
MyDogBuster,2009-07-05,12:55:59,975,2,700680,-,1,0,692C0035E80E6192,602.0
MyDogBuster,2009-07-05,12:56:11,945,2,700680,-,1,0,4770B2BBCDECEE54,800.0
MyDogBuster,2009-07-05,12:57:35,801,2,700681,-,1,0,EC043538C6AE5660,603.0
MyDogBuster,2009-07-05,13:00:40,855,2,700681,-,1,0,D4DAC9B3A6AA1CDB,668.0
MyDogBuster,2009-07-05,13:01:00,893,2,700682,-,1,0,C2BDABBDFCB25288,669.0
MyDogBuster,2009-07-05,13:02:30,977,2,700682,-,1,0,54FE5F42555FDA2F,602.0
MyDogBuster,2009-07-05,13:02:32,879,2,700683,-,1,0,55196948F7588FEE,604.0
MyDogBuster,2009-07-05,13:04:01,945,2,700683,-,1,0,360E4817A386C37C,669.0
MyDogBuster,2009-07-05,13:04:11,847,2,700681,-,1,0,775EBA9CCB977A68,918.0
MyDogBuster,2009-07-05,13:04:36,875,2,700684,-,1,0,C72BCA2EC89329E8,669.0
MyDogBuster,2009-07-05,13:06:02,923,2,700684,-,1,0,8A172316FA3B6277,603.0
MyDogBuster,2009-07-05,13:07:38,825,2,700685,-,1,0,70FAEA90F7EE5B8D,603.0
MyDogBuster,2009-07-05,13:09:24,927,2,700684,-,1,0,8A1A5DF54D24EA76,793.0
MyDogBuster,2009-07-05,13:11:49,907,2,700685,-,1,0,CB365B03046A1467,669.0
MyDogBuster,2009-07-05,13:12:07,801,2,700686,-,1,0,573A9F278CC8A8BB,667.0
MyDogBuster,2009-07-05,13:12:33,833,2,700686,-,1,0,8448278D093F243B,603.0
MyDogBuster,2009-07-05,13:12:33,993,2,700686,-,1,0,4D20966B06D69887,601.0
MyDogBuster,2009-07-05,13:15:10,855,2,700699,-,1,0,D3D9EAB018BE9677,669.0
MyDogBuster,2009-07-05,13:15:44,961,2,700699,-,1,0,B72FAD618388B0CD,668.0
MyDogBuster,2009-07-05,13:16:04,973,2,700699,-,1,0,16974882705ABD9E,602.0
MyDogBuster,2009-07-05,13:17:40,985,2,700699,-,1,0,F01EFF349D2466D4,602.0
MyDogBuster,2009-07-05,13:19:13,859,2,700699,-,1,0,A9F9A555F72CDF6F,902.0
MyDogBuster,2009-07-05,13:22:35,819,2,700701,-,1,0,E960EF0D1E4BD888,602.0
MyDogBuster,2009-07-05,13:22:36,837,2,700701,-,1,0,3A3860DA1A94B741,603.0
MyDogBuster,2009-07-05,13:22:57,899,2,700700,-,1,0,F2548C5172E4D649,669.0
MyDogBuster,2009-07-05,13:23:09,885,2,700700,-,1,0,C1477C76CB745C8E,825.0
MyDogBuster,2009-07-05,13:23:16,805,2,700701,-,1,0,77E1DCEE49B44579,669.0
MyDogBuster,2009-07-05,13:26:05,865,2,700701,-,1,0,501F4C22E57DEAD5,601.0
MyDogBuster,2009-07-05,13:26:18,847,2,700701,-,1,0,C0211EAA617E1809,669.0
MyDogBuster,2009-07-05,13:26:53,861,2,700701,-,1,0,EBBA24C85044F4F7,669.0
MyDogBuster,2009-07-05,13:27:43,871,2,700701,-,1,0,2D7C68E1CF662A48,603.0
MyDogBuster,2009-07-05,13:32:38,895,2,700701,-,1,0,6D5206E476C5530E,603.0
MyDogBuster,2009-07-05,13:32:38,969,2,700701,-,1,0,2EE815C5CF2371D4,602.0
MyDogBuster,2009-07-05,13:34:05,825,2,700702,-,1,0,A517DE7930EAC4B2,668.0
MyDogBuster,2009-07-05,13:34:25,873,2,700702,-,1,0,05F570B6D0D93A80,669.0
MyDogBuster,2009-07-05,13:34:25,877,2,700701,-,1,0,805F5E21C8D6AEA0,912.0
MyDogBuster,2009-07-05,13:36:07,923,2,700702,-,1,0,3C49BF20771E8A0E,602.0
MyDogBuster,2009-07-05,13:36:48,827,2,700702,-,1,0,D7105EE4CDEF672D,819.0
MyDogBuster,2009-07-05,13:37:27,945,2,700702,-,1,0,47C90635CCBB31C7,669.0
MyDogBuster,2009-07-05,13:37:45,829,2,700703,-,1,0,F086028D54ED7CE8,602.0
MyDogBuster,2009-07-05,13:38:01,825,2,700703,-,1,0,7AD93EB92FE8212D,668.0
MyDogBuster,2009-07-05,13:42:41,913,2,700703,-,1,0,FAEBD08A88CFF7CA,603.0
MyDogBuster,2009-07-05,13:42:41,915,2,700703,-,1,0,7EC3A216AF4BB19C,603.0
MyDogBuster,2009-07-05,13:45:14,985,2,700703,-,1,0,AC9D10807E1EA940,669.0
MyDogBuster,2009-07-05,13:45:33,915,2,700704,-,1,0,40461A2191677078,669.0
MyDogBuster,2009-07-05,13:46:09,819,2,700705,-,1,0,7DBA98862A94A51D,602.0
MyDogBuster,2009-07-05,13:47:48,813,2,700706,-,1,0,D68E9CFFA2860299,603.0
MyDogBuster,2009-07-05,13:48:35,955,2,700705,-,1,0,09E9DEF8402C9FB6,668.0
MyDogBuster,2009-07-05,13:49:10,827,2,700706,-,1,0,2172B2428A4B9D8F,669.0
MyDogBuster,2009-07-05,13:49:45,927,2,700704,-,1,0,B1EA17EC2BEAEBFD,920.0
MyDogBuster,2009-07-05,13:50:07,861,2,700705,-,1,0,B7E4B86DFD729311,799.0
MyDogBuster,2009-07-05,13:52:43,867,2,700706,-,1,0,412A553531E1AA2D,602.0
MyDogBuster,2009-07-05,13:52:44,873,2,700706,-,1,0,4105DCE569BF2A1F,603.0
MyDogBuster,2009-07-05,13:56:11,941,2,700706,-,1,0,770CA76802B68122,602.0
MyDogBuster,2009-07-05,13:56:22,923,2,700706,-,1,0,2C5DF2EF28A573B6,668.0
MyDogBuster,2009-07-05,13:56:42,935,2,700706,-,1,0,3738A18EA2576F26,669.0
MyDogBuster,2009-07-05,13:57:50,963,2,700706,-,1,0,8E7B85325F5585F2,602.0
MyDogBuster,2009-07-05,13:59:44,843,2,700707,-,1,0,1174D7FC192126DB,669.0
MyDogBuster,2009-07-05,14:00:19,901,2,700707,-,1,0,04E6215001D107DC,669.0
MyDogBuster,2009-07-05,14:02:46,845,2,700708,-,1,0,E9196CA272FB69EC,603.0
MyDogBuster,2009-07-05,14:02:47,855,2,700708,-,1,0,C59F69DC135F7AEA,603.0
MyDogBuster,2009-07-05,14:03:20,955,2,700707,-,1,0,06E29766FC0834EE,794.0
MyDogBuster,2009-07-05,14:04:42,909,2,700707,-,1,0,51886C8418C80195,897.0
MyDogBuster,2009-07-05,14:06:14,875,2,700708,-,1,0,5964ED40D037CD1B,603.0
MyDogBuster,2009-07-05,14:07:30,923,2,700708,-,1,0,7036EE258388A42F,668.0
MyDogBuster,2009-07-05,14:07:50,957,2,700708,-,1,0,AEA7F826B2FDB1A8,668.0
MyDogBuster,2009-07-05,14:07:52,959,2,700708,-,1,0,7D83FFB9AC27D6E3,602.0
MyDogBuster,2009-07-05,14:10:53,865,2,700709,-,1,0,02AD57B7D492BF79,669.0
MyDogBuster,2009-07-05,14:11:27,949,2,700709,-,1,0,DE53973759E8C61B,668.0
MyDogBuster,2009-07-05,14:12:49,859,2,700687,-,1,0,49D7CE27A1E8C00F,602.0
MyDogBuster,2009-07-05,14:12:49,955,2,700709,-,1,0,E03906BDFD143FB8,603.0
MyDogBuster,2009-07-05,14:16:16,889,2,700687,-,1,0,FA0C30C1A3D64E76,603.0
MyDogBuster,2009-07-05,14:16:52,861,2,700687,-,1,0,C499CCEEA08106DB,812.0
MyDogBuster,2009-07-05,14:17:55,973,2,700687,-,1,0,8C9D46C645BDAABB,603.0
MyDogBuster,2009-07-05,14:18:40,891,2,700687,-,1,0,C556E942C83A4A80,670.0
MyDogBuster,2009-07-05,14:18:59,933,2,700687,-,1,0,C6581151DAFC184B,669.0
MyDogBuster,2009-07-05,14:19:56,871,2,700687,-,1,0,2E2AD798AFC2B9F4,914.0
MyDogBuster,2009-07-05,14:22:01,999,2,700687,-,1,0,4006C000879649FC,668.0
MyDogBuster,2009-07-05,14:22:36,915,2,700688,-,1,0,1F30254BB2D439E2,669.0
MyDogBuster,2009-07-05,14:22:52,951,2,700689,-,1,0,AF232959D50FD89F,603.0
MyDogBuster,2009-07-05,14:22:52,991,2,700689,-,1,0,34C9DAE19D68CED0,603.0
MyDogBuster,2009-07-05,14:26:18,873,2,700690,-,1,0,B9C44D93E6715199,602.0
MyDogBuster,2009-07-05,14:27:57,957,2,700690,-,1,0,30753AB09F16FB8E,602.0
MyDogBuster,2009-07-05,14:29:49,859,2,700691,-,1,0,B237D3379327B722,669.0
MyDogBuster,2009-07-05,14:30:07,885,2,700691,-,1,0,A74003B5CE38B66B,668.0
MyDogBuster,2009-07-05,14:30:08,917,2,700690,-,1,0,71598DEB6A24C09A,796.0
MyDogBuster,2009-07-05,14:32:54,819,2,700693,-,1,0,0CD302C193259D29,603.0
MyDogBuster,2009-07-05,14:32:54,847,2,700693,-,1,0,09F497EBDB783C9A,602.0
MyDogBuster,2009-07-05,14:33:10,843,2,700692,-,1,0,072BE8B5E8FADFA4,669.0
MyDogBuster,2009-07-05,14:33:43,975,2,700692,-,1,0,1CCC605FBDAEC09D,667.0
MyDogBuster,2009-07-05,14:35:02,931,2,700691,-,1,0,9306A8264D146474,906.0
MyDogBuster,2009-07-05,14:36:20,855,2,700693,-,1,0,AB6EB3C0E23C92C8,602.0
MyDogBuster,2009-07-05,14:37:59,925,2,700693,-,1,0,0955DA1033A54370,603.0
MyDogBuster,2009-07-05,14:40:57,955,2,700693,-,1,0,E1C3C2D9ABABEAEF,668.0
MyDogBuster,2009-07-05,14:41:16,833,2,700694,-,1,0,527511E04D9FB83E,669.0
MyDogBuster,2009-07-05,14:42:57,1001,2,700694,-,1,0,DCF63E6FBC981541,603.0
MyDogBuster,2009-07-05,14:42:57,805,2,700695,-,1,0,EAEC4ACCFC11E83F,603.0
MyDogBuster,2009-07-05,14:43:36,993,2,700694,-,1,0,DAB4D50F2FEA9219,808.0
MyDogBuster,2009-07-05,14:44:19,819,2,700695,-,1,0,A0F1ECACF97FEED9,669.0
MyDogBuster,2009-07-05,14:44:52,895,2,700695,-,1,0,CD9A910839E8ADE2,669.0
MyDogBuster,2009-07-05,14:46:23,957,2,700696,-,1,0,31AF31496A8EA931,603.0
MyDogBuster,2009-07-05,14:48:02,805,2,700697,-,1,0,3D30EBA1EA783990,603.0
MyDogBuster,2009-07-05,14:49:45,963,2,700695,-,1,0,D3773CB1D99FDB13,884.0
MyDogBuster,2009-07-05,14:52:06,819,2,700697,-,1,0,DAC086BC48D87416,669.0
MyDogBuster,2009-07-05,14:52:25,837,2,700697,-,1,0,8F06ACBDE4441517,669.0
MyDogBuster,2009-07-05,14:52:59,865,2,700697,-,1,0,E7509130CCF69DAB,602.0
MyDogBuster,2009-07-05,14:53:00,939,2,700697,-,1,0,99C76FD3831CA416,603.0
MyDogBuster,2009-07-05,14:55:27,891,2,700698,-,1,0,392A36BA619E748D,669.0
MyDogBuster,2009-07-05,14:56:00,951,2,700698,-,1,0,47FAA27CCCB63E74,668.0
MyDogBuster,2009-07-05,14:56:27,1001,2,700698,-,1,0,60C35B909338677A,604.0
MyDogBuster,2009-07-05,14:57:26,955,2,700697,-,1,0,063C0BE7B4FA81EA,830.0
MyDogBuster,2009-07-05,14:58:04,845,2,700710,-,1,0,41E6B97F0BB4DDF9,602.0
MyDogBuster,2009-07-05,15:03:03,943,2,700711,-,1,0,94280C928796EEF8,603.0
MyDogBuster,2009-07-05,15:03:05,913,2,700711,-,1,0,FE7FC20261680D7D,606.0
MyDogBuster,2009-07-05,15:03:14,887,2,700710,-,1,0,53ED30F5F6822749,668.0
MyDogBuster,2009-07-05,15:03:33,951,2,700710,-,1,0,540B7A2D2B75D831,668.0
MyDogBuster,2009-07-05,15:04:24,861,2,700710,-,1,0,ADE1D55D55759F24,879.0
MyDogBuster,2009-07-05,15:06:30,999,2,700711,-,1,0,2AABDF87BCDD0F4D,603.0
MyDogBuster,2009-07-05,15:06:36,951,2,700711,-,1,0,C367F2AF664A89B1,669.0
MyDogBuster,2009-07-05,15:07:08,979,2,700711,-,1,0,0D200B80828CEF98,668.0
MyDogBuster,2009-07-05,15:08:07,855,2,700712,-,1,0,D065566A6FD5A23A,603.0
MyDogBuster,2009-07-05,15:11:25,813,2,700712,-,1,0,4C3BDC66CAFDAF31,839.0
MyDogBuster,2009-07-05,15:13:06,867,2,700712,-,1,0,86B65EBB2A68B708,603.0
MyDogBuster,2009-07-05,15:13:07,963,2,700712,-,1,0,45D13DB221756D05,602.0
MyDogBuster,2009-07-05,15:14:23,805,2,700713,-,1,0,B52FA150B68CF69A,669.0
MyDogBuster,2009-07-05,15:14:42,807,2,700713,-,1,0,965D39933C362FFF,669.0
MyDogBuster,2009-07-05,15:16:32,945,2,700713,-,1,0,13B9085F0DB767BE,602.0
MyDogBuster,2009-07-05,15:17:44,887,2,700714,-,1,0,D25AB706A1B74100,668.0
MyDogBuster,2009-07-05,15:18:09,957,2,700714,-,1,0,BA9B7107B3EEA938,602.0
MyDogBuster,2009-07-05,15:18:20,905,2,700714,-,1,0,D31AC44BB041202B,672.0
MyDogBuster,2009-07-05,15:18:58,915,2,700713,-,1,0,8425E761E5EA8E94,874.0
MyDogBuster,2009-07-05,15:23:09,883,2,700715,-,1,0,4120A8E0ECE6152D,603.0
MyDogBuster,2009-07-05,15:23:10,875,2,700716,-,1,0,1641AD34AB5D0942,603.0
MyDogBuster,2009-07-05,15:25:18,975,2,700714,-,1,0,A49473D472D964F2,833.0
MyDogBuster,2009-07-05,15:25:32,899,2,700716,-,1,0,8AC9F0B192976DB6,669.0
MyDogBuster,2009-07-05,15:25:50,927,2,700716,-,1,0,168BEA513DD331F3,668.0
MyDogBuster,2009-07-05,15:26:34,975,2,700716,-,1,0,084BBAED95156CB7,602.0
MyDogBuster,2009-07-05,15:28:12,999,2,700716,-,1,0,00431E0FF75D897E,603.0
MyDogBuster,2009-07-05,15:28:53,987,2,700716,-,1,0,3083D215A6C68354,669.0
MyDogBuster,2009-07-05,15:29:28,817,2,700717,-,1,0,C4E16F0B0CBC2529,668.0
MyDogBuster,2009-07-05,15:33:13,957,2,700717,-,1,0,EB8D31E03DF6FB51,603.0
