MyDogBuster,2009-05-24,07:57:33,879,2,687128,-,1,0,B57C654349CFD9CA,881.0
MyDogBuster,2009-05-24,07:58:06,803,2,687130,-,1,0,F7603F95BCA295F2,813.0
MyDogBuster,2009-05-24,07:58:38,977,2,687128,-,1,0,8460A48A64038540,883.0
MyDogBuster,2009-05-24,07:59:36,843,2,687130,-,1,0,A76A3C43CF119E7F,884.0
MyDogBuster,2009-05-24,08:01:08,867,2,687130,-,1,0,62AAD4CFD89786AA,772.0
MyDogBuster,2009-05-24,08:01:10,975,2,687130,-,1,0,A2C28A6A949E94EA,767.0
MyDogBuster,2009-05-24,08:01:11,917,2,687130,-,1,0,36AF591D0682971F,771.0
MyDogBuster,2009-05-24,08:01:43,801,2,687131,-,1,0,70A2AE0A82F92565,589.0
MyDogBuster,2009-05-24,08:01:55,901,2,687131,-,1,0,8709AEE09F417B62,589.0
MyDogBuster,2009-05-24,08:04:08,993,2,687131,-,1,0,D1C9FAF3D2E030D9,590.0
MyDogBuster,2009-05-24,08:04:32,843,2,687132,-,1,0,50379B0C8FECBE87,590.0
MyDogBuster,2009-05-24,08:06:37,955,2,687131,-,1,0,0FE27A9C15B1120E,809.0
MyDogBuster,2009-05-24,08:07:33,805,2,687133,-,1,0,B984CC6C1313D866,658.0
MyDogBuster,2009-05-24,08:08:30,811,2,687133,-,1,0,9E73EC1F94502F50,657.0
MyDogBuster,2009-05-24,08:09:03,847,2,687133,-,1,0,84D03454FDF30ECF,657.0
MyDogBuster,2009-05-24,08:09:36,849,2,687133,-,1,0,EA1414CE73A21327,658.0
MyDogBuster,2009-05-24,08:10:35,885,2,687133,-,1,0,C30956AD875ABFC0,659.0
MyDogBuster,2009-05-24,08:11:32,897,2,687134,-,1,0,2BDD9FB9C55D4AAF,589.0
MyDogBuster,2009-05-24,08:11:44,965,2,687134,-,1,0,3284ABF760B9181B,589.0
MyDogBuster,2009-05-24,08:12:04,895,2,687133,-,1,0,275BC5C351D7001A,656.0
MyDogBuster,2009-05-24,08:12:06,999,2,687133,-,1,0,49BA86A95E538ACD,656.0
MyDogBuster,2009-05-24,08:12:06,937,2,687133,-,1,0,AA33DF9987D03DE6,656.0
MyDogBuster,2009-05-24,08:13:58,825,2,687135,-,1,0,E439829EAF526C08,590.0
MyDogBuster,2009-05-24,08:14:22,849,2,687135,-,1,0,A5BE69C31ACC02F4,590.0
MyDogBuster,2009-05-24,08:18:31,955,2,687135,-,1,0,E285CB2169A04F55,658.0
MyDogBuster,2009-05-24,08:19:28,857,2,687136,-,1,0,C1B3506F95E5B004,658.0
MyDogBuster,2009-05-24,08:19:58,869,2,687136,-,1,0,3B1274A672FB70AC,655.0
MyDogBuster,2009-05-24,08:20:16,871,2,687135,-,1,0,47C0F1F3A924B13E,819.0
MyDogBuster,2009-05-24,08:20:34,905,2,687136,-,1,0,723C16D851B1DBF3,658.0
MyDogBuster,2009-05-24,08:21:21,841,2,687137,-,1,0,8C0AB9EDD4D6F239,589.0
MyDogBuster,2009-05-24,08:21:32,909,2,687136,-,1,0,929CC93260B9E7E4,658.0
MyDogBuster,2009-05-24,08:21:33,865,2,687137,-,1,0,68EB5A93BB0CC5E8,589.0
MyDogBuster,2009-05-24,08:22:59,909,2,687137,-,1,0,71FF302F08219C0A,655.0
MyDogBuster,2009-05-24,08:23:03,921,2,687138,-,1,0,F02A8125AD96191C,657.0
MyDogBuster,2009-05-24,08:23:03,957,2,687137,-,1,0,37B2E7F11FAE464B,657.0
MyDogBuster,2009-05-24,08:23:47,933,2,687138,-,1,0,853FA64CB89CF4C8,589.0
MyDogBuster,2009-05-24,08:24:11,971,2,687138,-,1,0,4BD6E8A60AAB3C96,589.0
MyDogBuster,2009-05-24,08:29:29,825,2,687140,-,1,0,3140B26D4796E819,658.0
MyDogBuster,2009-05-24,08:30:25,843,2,687140,-,1,0,98E82566DC27E05A,657.0
MyDogBuster,2009-05-24,08:30:53,855,2,687140,-,1,0,C1D47B107F2D7A47,655.0
MyDogBuster,2009-05-24,08:31:10,825,2,687141,-,1,0,28D3E57F7FE7BF51,589.0
MyDogBuster,2009-05-24,08:31:22,955,2,687141,-,1,0,31B16D472C0C289D,589.0
MyDogBuster,2009-05-24,08:31:31,935,2,687140,-,1,0,050923292FD58FC4,657.0
MyDogBuster,2009-05-24,08:32:30,867,2,687141,-,1,0,E3CF68A3893FD3D6,658.0
MyDogBuster,2009-05-24,08:33:37,915,2,687143,-,1,0,CCDE938429634F54,590.0
MyDogBuster,2009-05-24,08:33:55,1001,2,687142,-,1,0,18F0F01ECB4AA204,656.0
MyDogBuster,2009-05-24,08:33:58,895,2,687143,-,1,0,E05B28CF094A2A34,655.0
MyDogBuster,2009-05-24,08:33:59,879,2,687143,-,1,0,0EF63DF3C7C16187,656.0
MyDogBuster,2009-05-24,08:34:01,981,2,687143,-,1,0,FF467371AFE9B3EE,590.0
MyDogBuster,2009-05-24,08:34:26,927,2,687140,-,1,0,B2B661C4ED20F1F1,850.0
MyDogBuster,2009-05-24,08:40:31,999,2,687143,-,1,0,56B05902080C2532,662.0
MyDogBuster,2009-05-24,08:41:03,837,2,687144,-,1,0,DA8915DC97BD1A89,593.0
MyDogBuster,2009-05-24,08:41:14,887,2,687144,-,1,0,1C7E6C711C304871,592.0
MyDogBuster,2009-05-24,08:41:26,803,2,687144,-,1,0,E3B1BB0658BD02C7,661.0
MyDogBuster,2009-05-24,08:41:52,825,2,687144,-,1,0,39D06FEEB8D1A9E8,659.0
MyDogBuster,2009-05-24,08:42:33,927,2,687144,-,1,0,2148590B458C02FE,662.0
MyDogBuster,2009-05-24,08:43:30,831,2,687145,-,1,0,6D74F0E18FD1DB40,593.0
MyDogBuster,2009-05-24,08:43:34,975,2,687144,-,1,0,8DB1E9FBAC17477E,664.0
MyDogBuster,2009-05-24,08:43:51,831,2,687146,-,1,0,820132B4EBADE21A,590.0
MyDogBuster,2009-05-24,08:44:51,885,2,687145,-,1,0,2598ECF1B93F3034,656.0
MyDogBuster,2009-05-24,08:44:56,937,2,687145,-,1,0,32A5FC8AF005B2E7,658.0
MyDogBuster,2009-05-24,08:45:01,999,2,687145,-,1,0,27C053724360B3DE,662.0
MyDogBuster,2009-05-24,08:48:50,875,2,687146,-,1,0,49E6AA83025E9A6D,865.0
MyDogBuster,2009-05-24,08:50:57,849,2,687147,-,1,0,12A015452EF78E18,595.0
MyDogBuster,2009-05-24,08:51:06,861,2,687147,-,1,0,12E964200D7F275D,593.0
MyDogBuster,2009-05-24,08:53:21,915,2,687148,-,1,0,6CF1B84648C6F5C1,592.0
MyDogBuster,2009-05-24,08:53:44,811,2,687149,-,1,0,15C900B4C96E7230,593.0
MyDogBuster,2009-05-24,08:55:10,917,2,687146,-,1,0,79EF712DB52381A1,880.0
MyDogBuster,2009-05-24,08:55:23,951,2,687147,-,1,0,782E7FCBC666978F,812.0
MyDogBuster,2009-05-24,08:56:11,909,2,687147,-,1,0,07DF4879E2EA916B,886.0
MyDogBuster,2009-05-24,08:57:11,963,2,687147,-,1,0,C0BE736D4A434364,879.0
MyDogBuster,2009-05-24,08:58:14,989,2,687148,-,1,0,F19B4D950CE92D94,881.0
MyDogBuster,2009-05-24,08:58:23,831,2,687149,-,1,0,8777618D7EF6943D,812.0
MyDogBuster,2009-05-24,08:58:25,865,2,687149,-,1,0,C9D98EFEC6023FC9,809.0
MyDogBuster,2009-05-24,08:58:26,825,2,687150,-,1,0,DDC3DF399B14C86A,806.0
MyDogBuster,2009-05-24,09:00:50,843,2,687150,-,1,0,107578C65B4D0EEE,594.0
MyDogBuster,2009-05-24,09:00:57,845,2,687150,-,1,0,7BF4FE7CB4C92EB3,591.0
MyDogBuster,2009-05-24,09:03:17,861,2,687150,-,1,0,41235C80CC67DCCA,597.0
MyDogBuster,2009-05-24,09:03:33,933,2,687150,-,1,0,F4427BC43DD3D0BD,590.0
MyDogBuster,2009-05-24,09:03:52,833,2,687150,-,1,0,E6FFAF3057210BB5,903.0
MyDogBuster,2009-05-24,09:06:10,841,2,687151,-,1,0,604F93926A1C7070,660.0
MyDogBuster,2009-05-24,09:06:23,871,2,687151,-,1,0,6A35982DC46E970D,660.0
MyDogBuster,2009-05-24,09:07:11,889,2,687151,-,1,0,0E9044A1458A7A8D,661.0
MyDogBuster,2009-05-24,09:08:13,931,2,687151,-,1,0,4380C1D72A936156,663.0
MyDogBuster,2009-05-24,09:09:15,813,2,687152,-,1,0,8DEAE57D8E9693C3,661.0
MyDogBuster,2009-05-24,09:09:23,815,2,687152,-,1,0,C9B19CC1EA2E858F,661.0
MyDogBuster,2009-05-24,09:09:24,903,2,687152,-,1,0,34152979C48C9B46,659.0
MyDogBuster,2009-05-24,09:09:26,909,2,687152,-,1,0,9273B1B48CA1A950,660.0
MyDogBuster,2009-05-24,09:10:38,923,2,687152,-,1,0,3CE6040240AC05E1,589.0
MyDogBuster,2009-05-24,09:10:47,957,2,687152,-,1,0,972DA74468AC517C,590.0
MyDogBuster,2009-05-24,09:13:11,959,2,687152,-,1,0,C8575F35CB7C3D0B,595.0
MyDogBuster,2009-05-24,09:13:25,835,2,687153,-,1,0,0EF67491C02E4F45,592.0
MyDogBuster,2009-05-24,09:17:10,885,2,687153,-,1,0,D766A495C3C08E07,660.0
MyDogBuster,2009-05-24,09:17:26,889,2,687153,-,1,0,E0C3387E9D2CBE5D,664.0
MyDogBuster,2009-05-24,09:18:09,955,2,687153,-,1,0,D136ED504360980E,659.0
MyDogBuster,2009-05-24,09:18:10,861,2,687153,-,1,0,F85EDC2C60DDB7CD,859.0
MyDogBuster,2009-05-24,09:19:15,987,2,687153,-,1,0,7AB6C87CC4E9B561,662.0
MyDogBuster,2009-05-24,09:20:14,827,2,687154,-,1,0,C05AE6618C0F66C5,660.0
MyDogBuster,2009-05-24,09:20:22,923,2,687154,-,1,0,42853A4F50DEBBBE,659.0
MyDogBuster,2009-05-24,09:20:26,831,2,687154,-,1,0,47CD6D4D9858814F,664.0
MyDogBuster,2009-05-24,09:20:28,939,2,687155,-,1,0,E8E457841E4B93E3,663.0
MyDogBuster,2009-05-24,09:20:29,969,2,687155,-,1,0,6FAB2EF902A773BC,591.0
MyDogBuster,2009-05-24,09:20:36,973,2,687155,-,1,0,381FA8B839A3C7BE,589.0
MyDogBuster,2009-05-24,09:23:04,875,2,687156,-,1,0,663CFC62CFA984DF,594.0
MyDogBuster,2009-05-24,09:23:18,919,2,687157,-,1,0,CE8C891805B3AB83,593.0
MyDogBuster,2009-05-24,09:28:08,957,2,687157,-,1,0,39DB279543D73D26,659.0
MyDogBuster,2009-05-24,09:28:22,957,2,687158,-,1,0,157BA00453D0C2F8,657.0
MyDogBuster,2009-05-24,09:29:06,977,2,687158,-,1,0,ECEC6EC88DB89592,657.0
MyDogBuster,2009-05-24,09:30:14,923,2,687160,-,1,0,073031170FFF257D,660.0
MyDogBuster,2009-05-24,09:30:19,937,2,687161,-,1,0,5C8550D271A7FAE6,590.0
MyDogBuster,2009-05-24,09:30:25,939,2,687161,-,1,0,DAD50044ADB73CAE,589.0
MyDogBuster,2009-05-24,09:31:12,989,2,687160,-,1,0,F195859DC6AD0B16,658.0
MyDogBuster,2009-05-24,09:31:20,995,2,687160,-,1,0,F103610D3B2365C7,658.0
MyDogBuster,2009-05-24,09:31:21,855,2,687161,-,1,0,95F18A28D972FCCB,656.0
MyDogBuster,2009-05-24,09:31:23,865,2,687161,-,1,0,9A1B06450BAF4387,656.0
MyDogBuster,2009-05-24,09:32:06,943,2,687159,-,1,0,41AE7255BCCDBBBF,837.0
MyDogBuster,2009-05-24,09:32:54,833,2,687162,-,1,0,9C17EB00EC7847DB,591.0
MyDogBuster,2009-05-24,09:33:08,875,2,687162,-,1,0,66263D41872885DA,591.0
MyDogBuster,2009-05-24,09:39:09,945,2,687162,-,1,0,63E171A8B0D9B483,661.0
MyDogBuster,2009-05-24,09:39:21,977,2,687162,-,1,0,0A48F598CF8839A1,659.0
MyDogBuster,2009-05-24,09:40:04,861,2,687163,-,1,0,BD590005022923E5,658.0
MyDogBuster,2009-05-24,09:40:08,901,2,687163,-,1,0,CF70607121FC94AA,589.0
MyDogBuster,2009-05-24,09:40:14,945,2,687163,-,1,0,DE364B9882A5B994,589.0
MyDogBuster,2009-05-24,09:41:13,889,2,687163,-,1,0,154175D0875942E1,659.0
MyDogBuster,2009-05-24,09:42:09,999,2,687163,-,1,0,E315DEF7D284F538,657.0
MyDogBuster,2009-05-24,09:42:15,837,2,687164,-,1,0,D02B8FF2E9F90DE1,655.0
MyDogBuster,2009-05-24,09:42:17,875,2,687164,-,1,0,A9B43075A74CB568,656.0
MyDogBuster,2009-05-24,09:42:20,903,2,687164,-,1,0,1735E1853936E876,657.0
MyDogBuster,2009-05-24,09:42:44,995,2,687164,-,1,0,7A2FD06DD7DF18B9,591.0
MyDogBuster,2009-05-24,09:42:57,861,2,687165,-,1,0,9A2651410E0BFA2B,589.0
MyDogBuster,2009-05-24,09:45:26,923,2,687164,-,1,0,3ADEFEE87CAE8B3E,801.0
MyDogBuster,2009-05-24,09:49:57,825,2,687166,-,1,0,C14990A04C498130,589.0
MyDogBuster,2009-05-24,09:50:04,891,2,687166,-,1,0,CDD4344F98537618,590.0
MyDogBuster,2009-05-24,09:52:29,813,2,687166,-,1,0,B64FB1A6A36C4FF3,788.0
MyDogBuster,2009-05-24,09:52:34,849,2,687168,-,1,0,3EDD81A98BEE1936,590.0
MyDogBuster,2009-05-24,09:52:47,909,2,687168,-,1,0,12C1090E0119D483,590.0
MyDogBuster,2009-05-24,09:53:45,949,2,687165,-,1,0,B94F163506CEC756,877.0
MyDogBuster,2009-05-24,09:54:41,815,2,687166,-,1,0,E9BFC60497C722DB,877.0
MyDogBuster,2009-05-24,09:55:36,885,2,687167,-,1,0,E7F23E88B6CEAA5E,796.0
MyDogBuster,2009-05-24,09:55:36,883,2,687167,-,1,0,D44010D705F873EB,799.0
MyDogBuster,2009-05-24,09:55:40,983,2,687166,-,1,0,F87612AFEFD09256,805.0
MyDogBuster,2009-05-24,09:55:44,917,2,687166,-,1,0,1CBCDBBF89053AD6,871.0
MyDogBuster,2009-05-24,09:56:45,945,2,687166,-,1,0,771E5520828B2E86,876.0
MyDogBuster,2009-05-24,09:59:46,841,2,687169,-,1,0,33C263CBDBF43CB9,589.0
MyDogBuster,2009-05-24,09:59:52,867,2,687169,-,1,0,4C997617C5024491,589.0
MyDogBuster,2009-05-24,10:00:19,929,2,687168,-,1,0,ACD78D6D17337BCD,893.0
MyDogBuster,2009-05-24,10:02:23,909,2,687169,-,1,0,CA7F3620662692DA,589.0
MyDogBuster,2009-05-24,10:02:37,957,2,687169,-,1,0,6C6F461EB2F234D8,590.0
MyDogBuster,2009-05-24,10:03:35,895,2,687169,-,1,0,940E7F85DFE6B350,666.0
MyDogBuster,2009-05-24,10:04:45,843,2,687170,-,1,0,651694307068974E,660.0
MyDogBuster,2009-05-24,10:05:39,923,2,687170,-,1,0,C02E9115932E74EA,658.0
MyDogBuster,2009-05-24,10:06:31,981,2,687170,-,1,0,D38347535D645564,655.0
MyDogBuster,2009-05-24,10:06:33,801,2,687171,-,1,0,96D404A2E5AB2679,657.0
MyDogBuster,2009-05-24,10:06:39,863,2,687172,-,1,0,E265869C06CF7DD4,659.0
MyDogBuster,2009-05-24,10:06:42,887,2,687172,-,1,0,EB9F03E818BB8574,658.0
MyDogBuster,2009-05-24,10:07:44,847,2,687173,-,1,0,526894FF16A09EA1,659.0
MyDogBuster,2009-05-24,10:09:35,867,2,687173,-,1,0,D062EE15B75D72F3,589.0
MyDogBuster,2009-05-24,10:09:42,955,2,687173,-,1,0,B591F781BB6D142A,590.0
MyDogBuster,2009-05-24,10:12:13,881,2,687174,-,1,0,7ED9BCFF0B473803,590.0
MyDogBuster,2009-05-24,10:12:26,983,2,687174,-,1,0,9563FE8B1178AED3,589.0
MyDogBuster,2009-05-24,10:13:41,807,2,687174,-,1,0,464C67C630633F19,802.0
MyDogBuster,2009-05-24,10:14:30,829,2,687175,-,1,0,D2417AAC1A9A11F8,655.0
MyDogBuster,2009-05-24,10:15:44,831,2,687175,-,1,0,9694F792B750818F,659.0
MyDogBuster,2009-05-24,10:16:36,871,2,687175,-,1,0,169DA568F7E982EF,657.0
MyDogBuster,2009-05-24,10:17:28,883,2,687175,-,1,0,3CDCF48F35E45348,657.0
MyDogBuster,2009-05-24,10:17:29,951,2,687175,-,1,0,36ADE9292181B28C,656.0
MyDogBuster,2009-05-24,10:17:34,843,2,687176,-,1,0,E045F4B187C0D1D2,655.0
MyDogBuster,2009-05-24,10:17:40,927,2,687176,-,1,0,B8BBA589D8CE53AB,658.0
MyDogBuster,2009-05-24,10:18:41,963,2,687176,-,1,0,F2CC648342319AE8,657.0
MyDogBuster,2009-05-24,10:19:25,983,2,687176,-,1,0,CC1E10A1B6C21321,590.0
MyDogBuster,2009-05-24,10:19:30,805,2,687177,-,1,0,BA34814607C9EB60,588.0
MyDogBuster,2009-05-24,10:22:03,829,2,687177,-,1,0,6F25073985BA3C8D,590.0
MyDogBuster,2009-05-24,10:22:15,991,2,687177,-,1,0,32CEBC7D975226D7,589.0
MyDogBuster,2009-05-24,10:25:25,815,2,687178,-,1,0,C44B0C118F815BA7,655.0
MyDogBuster,2009-05-24,10:26:42,887,2,687178,-,1,0,EF41F82E461A86E2,658.0
MyDogBuster,2009-05-24,10:27:35,975,2,687178,-,1,0,BB3E87360D2D821E,659.0
MyDogBuster,2009-05-24,10:27:35,999,2,687177,-,1,0,171429B28F651142,834.0
MyDogBuster,2009-05-24,10:28:23,843,2,687179,-,1,0,E346ABD75A33F854,655.0
MyDogBuster,2009-05-24,10:28:24,861,2,687179,-,1,0,3BCB526474E0225F,655.0
MyDogBuster,2009-05-24,10:28:30,879,2,687180,-,1,0,E36C2F61A99AC5F6,656.0
MyDogBuster,2009-05-24,10:28:37,933,2,687180,-,1,0,4B2A045FB89CB889,657.0
MyDogBuster,2009-05-24,10:29:13,847,2,687181,-,1,0,E88D003E6B5BA6F3,588.0
MyDogBuster,2009-05-24,10:29:19,861,2,687181,-,1,0,EA32A38077390D84,589.0
MyDogBuster,2009-05-24,10:29:40,987,2,687180,-,1,0,8D50366227FED7DB,659.0
MyDogBuster,2009-05-24,10:31:52,901,2,687181,-,1,0,F38F41DB8DF9EEE0,589.0
MyDogBuster,2009-05-24,10:32:04,939,2,687181,-,1,0,EB21ADDE59D04166,589.0
MyDogBuster,2009-05-24,10:36:19,997,2,687181,-,1,0,06AC07D717FA9911,654.0
MyDogBuster,2009-05-24,10:37:41,825,2,687182,-,1,0,B442FD31F7F7BCFC,659.0
MyDogBuster,2009-05-24,10:38:32,911,2,687182,-,1,0,6D9AECC711A8D0DF,658.0
MyDogBuster,2009-05-24,10:39:03,813,2,687184,-,1,0,8E94E63FEEA01E92,590.0
MyDogBuster,2009-05-24,10:39:08,863,2,687184,-,1,0,2BF049E87D2A688C,589.0
MyDogBuster,2009-05-24,10:39:19,981,2,687182,-,1,0,3793D432CF797266,656.0
MyDogBuster,2009-05-24,10:39:20,805,2,687183,-,1,0,A3C00F52F1C0A16F,656.0
MyDogBuster,2009-05-24,10:39:26,823,2,687183,-,1,0,669DB16CB8546F97,656.0
MyDogBuster,2009-05-24,10:39:36,933,2,687183,-,1,0,86616120925A16AD,659.0
MyDogBuster,2009-05-24,10:40:38,875,2,687184,-,1,0,D3B2AC9916792CE3,659.0
MyDogBuster,2009-05-24,10:41:42,965,2,687184,-,1,0,507C7F8903160D67,590.0
MyDogBuster,2009-05-24,10:41:54,801,2,687185,-,1,0,65AEF3E912C598ED,590.0
MyDogBuster,2009-05-24,10:42:37,915,2,687182,-,1,0,E1C7C57860605BA1,902.0
MyDogBuster,2009-05-24,10:47:14,871,2,687185,-,1,0,A5050A9DBE79F07F,655.0
MyDogBuster,2009-05-24,10:48:40,981,2,687185,-,1,0,5F8D49D69A2FF495,659.0
MyDogBuster,2009-05-24,10:48:51,873,2,687186,-,1,0,5033E7140A9D681F,588.0
MyDogBuster,2009-05-24,10:48:56,963,2,687186,-,1,0,4047EF4C724F1B8C,588.0
MyDogBuster,2009-05-24,10:50:14,859,2,687187,-,1,0,D24C8F3EAB171889,655.0
MyDogBuster,2009-05-24,10:50:15,901,2,687187,-,1,0,2705D6D6A0A54DD3,655.0
MyDogBuster,2009-05-24,10:50:22,909,2,687187,-,1,0,029BE0BB0FCD3D12,656.0
MyDogBuster,2009-05-24,10:51:31,813,2,687188,-,1,0,F94B3ADF614B8585,589.0
MyDogBuster,2009-05-24,10:51:44,869,2,687188,-,1,0,63655293A22F8F36,590.0
MyDogBuster,2009-05-24,10:53:19,991,2,687185,-,1,0,D02C725AD5F28705,887.0
MyDogBuster,2009-05-24,10:54:16,985,2,687187,-,1,0,F5C43546CE39386A,880.0
MyDogBuster,2009-05-24,10:55:16,999,2,687187,-,1,0,EEEB778B9391A24C,878.0
MyDogBuster,2009-05-24,10:55:46,945,2,687188,-,1,0,4B439C717E3D7B6D,789.0
MyDogBuster,2009-05-24,10:58:41,877,2,687189,-,1,0,A61CF7137454F69A,590.0
MyDogBuster,2009-05-24,10:58:45,927,2,687189,-,1,0,FDE7EF0A8DF1D306,589.0
MyDogBuster,2009-05-24,11:00:00,999,2,687188,-,1,0,576F228EF93936B2,766.0
MyDogBuster,2009-05-24,11:01:21,951,2,687190,-,1,0,E68A2CF44923F2B3,590.0
MyDogBuster,2009-05-24,11:01:32,965,2,687190,-,1,0,181303CD5E1CCA88,588.0
MyDogBuster,2009-05-24,11:03:23,861,2,687189,-,1,0,518431824F487361,884.0
MyDogBuster,2009-05-24,11:03:59,865,2,687191,-,1,0,65F6BDDC15EBB5F8,661.0
MyDogBuster,2009-05-24,11:04:05,825,2,687192,-,1,0,0236E7E3DBEF56D2,666.0
MyDogBuster,2009-05-24,11:04:05,943,2,687191,-,1,0,4B9FAB3B34F596CB,667.0
MyDogBuster,2009-05-24,11:04:19,843,2,687192,-,1,0,9E672548B6FAE82C,660.0
MyDogBuster,2009-05-24,11:05:15,929,2,687192,-,1,0,D537578DE90FF63A,659.0
MyDogBuster,2009-05-24,11:06:15,831,2,687193,-,1,0,A715E021FD467C21,659.0
MyDogBuster,2009-05-24,11:08:31,957,2,687193,-,1,0,0DE7D718C0480832,590.0
MyDogBuster,2009-05-24,11:08:35,967,2,687193,-,1,0,D8C5F98A5F685A62,590.0
MyDogBuster,2009-05-24,11:09:07,897,2,687193,-,1,0,4740C4C683102FC0,801.0
MyDogBuster,2009-05-24,11:10:57,981,2,687193,-,1,0,AAE2834F7688E97F,657.0
MyDogBuster,2009-05-24,11:11:12,985,2,687193,-,1,0,5EE71808E5D4A940,591.0
MyDogBuster,2009-05-24,11:11:22,987,2,687193,-,1,0,27D337A611FEA72F,590.0
MyDogBuster,2009-05-24,11:14:22,875,2,687194,-,1,0,C6C897FD46FD840C,659.0
MyDogBuster,2009-05-24,11:14:54,885,2,687194,-,1,0,1F5BC183572B29ED,655.0
MyDogBuster,2009-05-24,11:15:00,935,2,687194,-,1,0,A06ACAB7355AB827,655.0
MyDogBuster,2009-05-24,11:15:01,921,2,687194,-,1,0,98E42AE8F6AE6B94,656.0
MyDogBuster,2009-05-24,11:15:16,945,2,687194,-,1,0,763A79E7C084C496,657.0
MyDogBuster,2009-05-24,11:16:13,805,2,687195,-,1,0,F1B5C5C39643E53E,658.0
MyDogBuster,2009-05-24,11:17:14,829,2,687195,-,1,0,9552D59942276389,659.0
MyDogBuster,2009-05-24,11:18:20,853,2,687195,-,1,0,EA0A57C5A5E29211,589.0
MyDogBuster,2009-05-24,11:18:23,861,2,687195,-,1,0,3DF9AC8100BF5BFF,589.0
MyDogBuster,2009-05-24,11:21:01,903,2,687196,-,1,0,DA575AF4BB15306D,589.0
MyDogBuster,2009-05-24,11:21:12,909,2,687196,-,1,0,738CB1E990BF6B96,590.0
MyDogBuster,2009-05-24,11:21:52,855,2,687196,-,1,0,ABB820B3C78804F0,655.0
MyDogBuster,2009-05-24,11:22:31,839,2,687196,-,1,0,CE73645F8BA74676,804.0
MyDogBuster,2009-05-24,11:25:19,939,2,687196,-,1,0,B1C433D4CF53774C,657.0
MyDogBuster,2009-05-24,11:25:50,953,2,687196,-,1,0,EAB93704843BFA7D,656.0
MyDogBuster,2009-05-24,11:25:57,801,2,687197,-,1,0,EF98B17AC1D54977,657.0
MyDogBuster,2009-05-24,11:25:57,861,2,687197,-,1,0,56C4D5E0778342F5,657.0
MyDogBuster,2009-05-24,11:26:14,955,2,687197,-,1,0,96535938101BB133,658.0
MyDogBuster,2009-05-24,11:27:11,927,2,687198,-,1,0,2933926304FF6256,658.0
MyDogBuster,2009-05-24,11:28:09,1001,2,687198,-,1,0,3F50215FA76F4DB3,589.0
MyDogBuster,2009-05-24,11:28:12,831,2,687199,-,1,0,DB02A98027614232,589.0
MyDogBuster,2009-05-24,11:28:13,977,2,687198,-,1,0,921F6C471C62BE4D,659.0
MyDogBuster,2009-05-24,11:30:51,951,2,687199,-,1,0,4C2F5795C3BE4D34,590.0
MyDogBuster,2009-05-24,11:31:01,969,2,687199,-,1,0,629D396FC4F39625,589.0
MyDogBuster,2009-05-24,11:32:48,855,2,687200,-,1,0,91C8F48A5BD24A30,656.0
MyDogBuster,2009-05-24,11:35:40,917,2,687200,-,1,0,5A96DDD40AF119EC,789.0
MyDogBuster,2009-05-24,11:36:17,923,2,687200,-,1,0,470A7E55F38AB2AD,658.0
MyDogBuster,2009-05-24,11:36:45,935,2,687200,-,1,0,12C783D55CE71BCE,655.0
MyDogBuster,2009-05-24,11:36:52,861,2,687201,-,1,0,BF0471345275C0AF,655.0
MyDogBuster,2009-05-24,11:36:53,895,2,687201,-,1,0,7F971381C557991E,656.0
MyDogBuster,2009-05-24,11:37:11,955,2,687201,-,1,0,7E5744353335EE9F,657.0
MyDogBuster,2009-05-24,11:37:59,917,2,687202,-,1,0,C4DF39278E2C3D8A,590.0
MyDogBuster,2009-05-24,11:38:01,945,2,687203,-,1,0,A0FF96BA8F3955A9,589.0
MyDogBuster,2009-05-24,11:38:10,867,2,687202,-,1,0,F9E5C088354BB52C,659.0
MyDogBuster,2009-05-24,11:39:12,949,2,687203,-,1,0,2052184E8070BE2A,659.0
MyDogBuster,2009-05-24,11:40:41,809,2,687204,-,1,0,F273C6A1E7D91B83,590.0
MyDogBuster,2009-05-24,11:40:51,915,2,687204,-,1,0,8E3B6FC0C099093F,590.0
MyDogBuster,2009-05-24,11:43:43,923,2,687204,-,1,0,0B208CFEDCB9AEC0,655.0
MyDogBuster,2009-05-24,11:47:15,825,2,687206,-,1,0,4079EF2A582897E2,658.0
MyDogBuster,2009-05-24,11:47:41,893,2,687206,-,1,0,D0581768357835A7,656.0
MyDogBuster,2009-05-24,11:47:47,919,2,687207,-,1,0,E3B534BF5A050AB8,589.0
MyDogBuster,2009-05-24,11:47:48,903,2,687206,-,1,0,FB122E8F956C8816,656.0
MyDogBuster,2009-05-24,11:47:48,987,2,687206,-,1,0,96D08D4F2D47C19F,656.0
MyDogBuster,2009-05-24,11:47:51,945,2,687207,-,1,0,A2350FA28E043973,590.0
MyDogBuster,2009-05-24,11:48:09,861,2,687207,-,1,0,92815843B76AFC0A,658.0
MyDogBuster,2009-05-24,11:49:08,827,2,687208,-,1,0,9E87DBB1FFF21D70,658.0
MyDogBuster,2009-05-24,11:50:30,959,2,687208,-,1,0,BB7E90787C9BF88A,590.0
MyDogBuster,2009-05-24,11:50:40,829,2,687209,-,1,0,05474C72392D2FED,589.0
MyDogBuster,2009-05-24,11:50:53,999,2,687205,-,1,0,569F0463DB8F8509,913.0
MyDogBuster,2009-05-24,11:53:52,909,2,687208,-,1,0,A7086061DD413C77,880.0
