MyDogBuster,2009-04-17,07:24:08,825,2,669269,-,1,0,A89012A60D057EE4,637.0
MyDogBuster,2009-04-17,07:25:53,969,2,669269,-,1,0,3FD194CA3036A98F,641.0
MyDogBuster,2009-04-17,07:25:54,821,2,669270,-,1,0,67C979E2A850A9B9,639.0
MyDogBuster,2009-04-17,07:26:12,875,2,669270,-,1,0,8B6828F018E8C637,641.0
MyDogBuster,2009-04-17,07:28:11,933,2,669270,-,1,0,673B0C52F856C78A,574.0
MyDogBuster,2009-04-17,07:28:23,921,2,669270,-,1,0,D2B4216325B8B8A7,639.0
MyDogBuster,2009-04-17,07:29:42,909,2,669271,-,1,0,43A2F958C640285A,638.0
MyDogBuster,2009-04-17,07:30:28,825,2,669272,-,1,0,9C521B333A4B1B2B,575.0
MyDogBuster,2009-04-17,07:31:22,969,2,669271,-,1,0,9D937E287B479173,639.0
MyDogBuster,2009-04-17,07:32:30,875,2,669272,-,1,0,3C1B516AF760EEC2,639.0
MyDogBuster,2009-04-17,07:32:31,999,2,669272,-,1,0,999B6DA6AAB32354,638.0
MyDogBuster,2009-04-17,07:32:54,867,2,669273,-,1,0,F33D1B7B119C4610,575.0
MyDogBuster,2009-04-17,07:32:57,889,2,669273,-,1,0,2A16C78643E676BA,575.0
MyDogBuster,2009-04-17,07:34:44,919,2,669273,-,1,0,68392F7C7A31FFB0,636.0
MyDogBuster,2009-04-17,07:36:33,945,2,669273,-,1,0,5325B6380BE51D62,640.0
MyDogBuster,2009-04-17,07:36:34,991,2,669273,-,1,0,911978BC64946554,640.0
MyDogBuster,2009-04-17,07:36:54,999,2,669273,-,1,0,09EC9A7B71483992,642.0
MyDogBuster,2009-04-17,07:37:46,887,2,669274,-,1,0,3E387E8F2901E258,575.0
MyDogBuster,2009-04-17,07:39:05,825,2,669275,-,1,0,41A51DF4EA824F18,642.0
MyDogBuster,2009-04-17,07:40:02,969,2,669275,-,1,0,3FB77AEAD12D0451,574.0
MyDogBuster,2009-04-17,07:40:21,963,2,669275,-,1,0,07D795E658ECF9CA,639.0
MyDogBuster,2009-04-17,07:42:00,999,2,669275,-,1,0,EBC1FE3D09EEDEEA,639.0
MyDogBuster,2009-04-17,07:42:28,903,2,669276,-,1,0,26ABD96A3CE361DA,574.0
MyDogBuster,2009-04-17,07:42:31,909,2,669276,-,1,0,2402D5EBE34BC9C6,574.0
MyDogBuster,2009-04-17,07:43:07,845,2,669276,-,1,0,C02A313996261A4A,637.0
MyDogBuster,2009-04-17,07:43:10,857,2,669276,-,1,0,283442CF1FE7790A,639.0
MyDogBuster,2009-04-17,07:45:22,945,2,669276,-,1,0,2303ACB6798010CF,639.0
MyDogBuster,2009-04-17,07:47:14,819,2,669277,-,1,0,36D0D6A6D80B50FB,641.0
MyDogBuster,2009-04-17,07:47:14,829,2,669277,-,1,0,295E68CC18B1ABDF,640.0
MyDogBuster,2009-04-17,07:47:20,849,2,669277,-,1,0,7C5F59907B943F42,574.0
MyDogBuster,2009-04-17,07:47:34,831,2,669277,-,1,0,A87DB2FB5011C003,640.0
MyDogBuster,2009-04-17,07:49:37,875,2,669278,-,1,0,196D39ACB6FFF9E4,575.0
MyDogBuster,2009-04-17,07:49:45,955,2,669277,-,1,0,9FE92E6A280A42D5,640.0
MyDogBuster,2009-04-17,07:50:59,893,2,669278,-,1,0,72A9B9168CC3A773,638.0
MyDogBuster,2009-04-17,07:52:03,957,2,669278,-,1,0,A3561BF6F2AC6A28,575.0
MyDogBuster,2009-04-17,07:52:06,861,2,669279,-,1,0,F2862A5965C3579E,575.0
MyDogBuster,2009-04-17,07:52:39,897,2,669278,-,1,0,574D7DB0AE8780A1,639.0
MyDogBuster,2009-04-17,07:53:46,891,2,669279,-,1,0,F9D49F7B6F54B3F7,639.0
MyDogBuster,2009-04-17,07:53:47,969,2,669279,-,1,0,005D0BE6EC29FDBE,637.0
MyDogBuster,2009-04-17,07:55:57,973,2,669279,-,1,0,EBECEEEC4F3C9930,635.0
MyDogBuster,2009-04-17,07:56:55,965,2,669280,-,1,0,DE872F66F46FB6EE,575.0
MyDogBuster,2009-04-17,07:57:54,827,2,669280,-,1,0,6870B89491EDD755,640.0
MyDogBuster,2009-04-17,07:57:54,813,2,669280,-,1,0,C4358C5858AE4FC1,640.0
MyDogBuster,2009-04-17,07:58:17,909,2,669281,-,1,0,2161E4B6DFF53071,643.0
MyDogBuster,2009-04-17,07:59:11,957,2,669281,-,1,0,BA46D40E33E8DD56,574.0
MyDogBuster,2009-04-17,08:00:26,979,2,669281,-,1,0,0F67974A8BA9AA60,641.0
MyDogBuster,2009-04-17,08:01:37,873,2,669282,-,1,0,655FAEE555308F37,574.0
MyDogBuster,2009-04-17,08:01:38,843,2,669282,-,1,0,3C11345C856BF2C9,639.0
MyDogBuster,2009-04-17,08:01:40,875,2,669282,-,1,0,F66B0BE200F0C903,575.0
MyDogBuster,2009-04-17,08:03:16,887,2,669282,-,1,0,EA4DC79AB4C27D44,638.0
MyDogBuster,2009-04-17,08:04:23,941,2,669282,-,1,0,BC3173ECB67E76B2,637.0
MyDogBuster,2009-04-17,08:04:27,805,2,669283,-,1,0,F22C516E889E05C5,640.0
MyDogBuster,2009-04-17,08:06:28,885,2,669283,-,1,0,E2B5C4BA4170C628,573.0
MyDogBuster,2009-04-17,08:06:33,871,2,669283,-,1,0,3D9E369C9CD25E5E,636.0
MyDogBuster,2009-04-17,08:08:34,919,2,669283,-,1,0,DF7D169C9BE76C7F,640.0
MyDogBuster,2009-04-17,08:08:35,969,2,669283,-,1,0,1037D9288919D307,641.0
MyDogBuster,2009-04-17,08:08:46,837,2,669284,-,1,0,69594BBA66378D97,575.0
MyDogBuster,2009-04-17,08:08:57,993,2,669283,-,1,0,EFD90158A951162C,641.0
MyDogBuster,2009-04-17,08:11:06,897,2,669284,-,1,0,985F3C0B138FDA85,640.0
MyDogBuster,2009-04-17,08:11:11,927,2,669284,-,1,0,44C7323B21AB6B70,574.0
MyDogBuster,2009-04-17,08:11:14,919,2,669285,-,1,0,4706647E4F89FB9E,574.0
MyDogBuster,2009-04-17,08:12:16,847,2,669285,-,1,0,5D0771EEE965A7BF,638.0
MyDogBuster,2009-04-17,08:13:55,843,2,669286,-,1,0,10E1535A4C788537,639.0
MyDogBuster,2009-04-17,08:15:02,873,2,669286,-,1,0,2B3C69B5CEC27E2B,639.0
MyDogBuster,2009-04-17,08:15:04,881,2,669286,-,1,0,C71E06F8CF82B31E,637.0
MyDogBuster,2009-04-17,08:16:03,861,2,669287,-,1,0,507B8592E1B1075B,575.0
MyDogBuster,2009-04-17,08:17:09,915,2,669287,-,1,0,59C130729FE5DE46,636.0
MyDogBuster,2009-04-17,08:18:20,985,2,669287,-,1,0,9E457AD5B827A0EC,574.0
MyDogBuster,2009-04-17,08:19:15,949,2,669287,-,1,0,AC66AB9A52B47F21,641.0
MyDogBuster,2009-04-17,08:19:15,981,2,669287,-,1,0,8AB709DB1B477D8F,640.0
MyDogBuster,2009-04-17,08:19:39,839,2,669288,-,1,0,30E60452E2315F9A,642.0
MyDogBuster,2009-04-17,08:20:46,975,2,669288,-,1,0,8A4481BB296405E8,575.0
MyDogBuster,2009-04-17,08:20:50,993,2,669288,-,1,0,F674B90C7EF53705,576.0
MyDogBuster,2009-04-17,08:21:47,915,2,669288,-,1,0,FEC4BCAB76400DD6,641.0
MyDogBuster,2009-04-17,08:22:55,919,2,669289,-,1,0,46481E66370B235A,639.0
MyDogBuster,2009-04-17,08:24:32,979,2,669289,-,1,0,F3DBE9408590F9D0,638.0
MyDogBuster,2009-04-17,08:25:37,927,2,669290,-,1,0,206B1E687D1C05AD,575.0
MyDogBuster,2009-04-17,08:25:40,801,2,669290,-,1,0,68DFD876B26D9F31,638.0
MyDogBuster,2009-04-17,08:25:43,827,2,669290,-,1,0,CDFEBE66AA966C3C,639.0
MyDogBuster,2009-04-17,08:27:44,951,2,669290,-,1,0,EAC2DBBD50073E02,635.0
MyDogBuster,2009-04-17,08:27:54,861,2,669291,-,1,0,ED75E331082193A3,574.0
MyDogBuster,2009-04-17,08:29:55,909,2,669291,-,1,0,42B348C29A55734F,640.0
MyDogBuster,2009-04-17,08:29:56,955,2,669291,-,1,0,5A4E3C8CE8BB91D3,641.0
MyDogBuster,2009-04-17,08:30:20,803,2,669292,-,1,0,D6A896DB9B3FFE61,642.0
MyDogBuster,2009-04-17,08:30:20,873,2,669292,-,1,0,34667ED5C45A21EA,574.0
MyDogBuster,2009-04-17,08:30:24,899,2,669292,-,1,0,9CC76BA7C3DDDA89,574.0
MyDogBuster,2009-04-17,08:32:27,909,2,669292,-,1,0,B260D7CB9B4DE460,640.0
MyDogBuster,2009-04-17,08:33:33,933,2,669292,-,1,0,89BC63B88972E7F3,638.0
MyDogBuster,2009-04-17,08:35:11,975,2,669292,-,1,0,D1E8C01E0A733FB7,639.0
MyDogBuster,2009-04-17,08:35:11,829,2,669293,-,1,0,1588977EF9DB4A64,574.0
MyDogBuster,2009-04-17,08:36:19,879,2,669293,-,1,0,DB4EF3D5806C86F4,639.0
MyDogBuster,2009-04-17,08:36:20,967,2,669293,-,1,0,CB582B1E67AAB827,637.0
MyDogBuster,2009-04-17,08:37:29,971,2,669294,-,1,0,58BCBB5419F8DCF6,575.0
MyDogBuster,2009-04-17,08:38:22,815,2,669294,-,1,0,D4E538222BAB6140,638.0
MyDogBuster,2009-04-17,08:39:56,835,2,669297,-,1,0,804758A7F93F9EE8,576.0
MyDogBuster,2009-04-17,08:40:00,909,2,669297,-,1,0,9C29F0ECE52B1E73,576.0
MyDogBuster,2009-04-17,08:40:36,813,2,669296,-,1,0,D5138E9849C28AD1,641.0
MyDogBuster,2009-04-17,08:40:36,875,2,669296,-,1,0,4F6F71684E19E815,640.0
MyDogBuster,2009-04-17,08:41:02,903,2,669296,-,1,0,2656141F894EE6E7,642.0
MyDogBuster,2009-04-17,08:43:09,915,2,669297,-,1,0,C7A35AE2EF4E2A53,642.0
MyDogBuster,2009-04-17,08:44:12,997,2,669297,-,1,0,E11C2935C385581C,639.0
MyDogBuster,2009-04-17,08:44:45,1001,2,669298,-,1,0,807FFCF012095081,574.0
MyDogBuster,2009-04-17,08:45:48,951,2,669298,-,1,0,AC803241DB0F797D,638.0
MyDogBuster,2009-04-17,08:46:57,859,2,669299,-,1,0,FF581D9C5919E49B,638.0
MyDogBuster,2009-04-17,08:46:59,883,2,669299,-,1,0,E57504B2CD729058,639.0
MyDogBuster,2009-04-17,08:47:03,885,2,669299,-,1,0,E1F6D5A04EA05E78,574.0
MyDogBuster,2009-04-17,08:48:58,839,2,669300,-,1,0,F0D156F0BEF1FE51,636.0
MyDogBuster,2009-04-17,08:49:30,845,2,669300,-,1,0,160555066B5F9A77,574.0
MyDogBuster,2009-04-17,08:49:34,987,2,669300,-,1,0,3E9FE3B8BFF1F4A9,574.0
MyDogBuster,2009-04-17,08:51:16,867,2,669301,-,1,0,534DFDCD73C47F63,640.0
MyDogBuster,2009-04-17,08:51:17,931,2,669301,-,1,0,083C44DA649F5074,641.0
MyDogBuster,2009-04-17,08:51:43,955,2,669301,-,1,0,5E6CEB4F084AFD53,642.0
MyDogBuster,2009-04-17,08:53:49,957,2,669301,-,1,0,0250593995A0AE56,641.0
MyDogBuster,2009-04-17,08:54:19,801,2,669302,-,1,0,8CB83E5A81DBF543,574.0
MyDogBuster,2009-04-17,08:54:52,997,2,669301,-,1,0,A358EDE953B97783,640.0
MyDogBuster,2009-04-17,08:56:27,885,2,669302,-,1,0,C60DFC591D67FD2B,639.0
MyDogBuster,2009-04-17,08:56:38,941,2,669302,-,1,0,851DFCE28A227C10,575.0
MyDogBuster,2009-04-17,08:57:36,893,2,669302,-,1,0,7C248B6698C0571A,639.0
MyDogBuster,2009-04-17,08:57:36,921,2,669302,-,1,0,EB60C90FA895207B,637.0
MyDogBuster,2009-04-17,08:59:06,829,2,669303,-,1,0,D5833A24701C55A4,576.0
MyDogBuster,2009-04-17,08:59:09,901,2,669303,-,1,0,459A93E8728BF2E3,575.0
MyDogBuster,2009-04-17,08:59:33,983,2,669302,-,1,0,F5D57A1EC59EE484,636.0
MyDogBuster,2009-04-17,09:01:57,969,2,669303,-,1,0,C649280FADA902C5,641.0
MyDogBuster,2009-04-17,09:01:57,873,2,669304,-,1,0,74332E2572E7E25B,640.0
MyDogBuster,2009-04-17,09:02:25,989,2,669304,-,1,0,CB884E1A5792E043,642.0
MyDogBuster,2009-04-17,09:03:54,889,2,669305,-,1,0,DAB06D90772BF80B,575.0
MyDogBuster,2009-04-17,09:04:30,861,2,669305,-,1,0,75D2C170DCC6E79A,641.0
MyDogBuster,2009-04-17,09:05:30,955,2,669305,-,1,0,EB2014D2206A6E5E,639.0
MyDogBuster,2009-04-17,09:06:12,923,2,669306,-,1,0,672C339E2C2F6ADD,574.0
MyDogBuster,2009-04-17,09:07:05,903,2,669306,-,1,0,A9BB50D6CC121D6E,638.0
MyDogBuster,2009-04-17,09:08:15,945,2,669306,-,1,0,275600FF4C766B63,639.0
MyDogBuster,2009-04-17,09:08:15,895,2,669307,-,1,0,A5B7A4BA1A7E324F,639.0
MyDogBuster,2009-04-17,09:08:40,979,2,669307,-,1,0,FF4204D7F7AF8AB5,575.0
MyDogBuster,2009-04-17,09:08:44,993,2,669307,-,1,0,1F5B269FFCE155C2,575.0
MyDogBuster,2009-04-17,09:10:09,845,2,669308,-,1,0,841538EEFFF7F2A9,636.0
MyDogBuster,2009-04-17,09:12:37,869,2,669308,-,1,0,A575152ACCDCCE20,640.0
MyDogBuster,2009-04-17,09:12:38,923,2,669308,-,1,0,DD3B4FE361796917,641.0
MyDogBuster,2009-04-17,09:13:06,835,2,669309,-,1,0,F9EE497F1FACAFB5,641.0
MyDogBuster,2009-04-17,09:13:29,867,2,669309,-,1,0,787F8AAEB737ED5F,576.0
MyDogBuster,2009-04-17,09:15:10,891,2,669309,-,1,0,F1BEB17FE4277408,641.0
MyDogBuster,2009-04-17,09:15:47,961,2,669309,-,1,0,4E0FF14E2F0812DC,575.0
MyDogBuster,2009-04-17,09:16:09,955,2,669309,-,1,0,359AE648458BC56A,639.0
MyDogBuster,2009-04-17,09:17:44,987,2,669309,-,1,0,76E2306DA41FDCAD,639.0
MyDogBuster,2009-04-17,09:18:15,863,2,669310,-,1,0,FFF893882794B4D8,575.0
MyDogBuster,2009-04-17,09:18:18,957,2,669310,-,1,0,E47945F0229F5F3A,574.0
MyDogBuster,2009-04-17,09:18:53,861,2,669310,-,1,0,C9BA924702230EDC,638.0
MyDogBuster,2009-04-17,09:18:53,999,2,669309,-,1,0,F8BED92BDF36AA8C,639.0
MyDogBuster,2009-04-17,09:20:45,939,2,669311,-,1,0,9BB81A7A17645083,636.0
MyDogBuster,2009-04-17,09:23:03,879,2,669312,-,1,0,485D3B7B92388F56,574.0
MyDogBuster,2009-04-17,09:23:18,981,2,669311,-,1,0,4D566A227A396696,640.0
MyDogBuster,2009-04-17,09:23:21,955,2,669311,-,1,0,13F752949CCBC666,644.0
MyDogBuster,2009-04-17,09:23:48,863,2,669312,-,1,0,43EFA90DBF3966DE,642.0
MyDogBuster,2009-04-17,09:25:22,861,2,669313,-,1,0,C85FFA48D725D145,575.0
MyDogBuster,2009-04-17,09:25:50,829,2,669313,-,1,0,F14431BC354937B1,640.0
MyDogBuster,2009-04-17,09:26:48,999,2,669313,-,1,0,58DD49751309096D,640.0
MyDogBuster,2009-04-17,09:27:50,851,2,669314,-,1,0,4A8452A040D70C00,575.0
MyDogBuster,2009-04-17,09:27:53,875,2,669314,-,1,0,B045F42918D05677,575.0
MyDogBuster,2009-04-17,09:28:22,833,2,669314,-,1,0,17590543A6F590C3,638.0
MyDogBuster,2009-04-17,09:29:31,903,2,669314,-,1,0,E8A60D526BDF5A79,639.0
MyDogBuster,2009-04-17,09:29:32,825,2,669315,-,1,0,D53D0A437BF58401,639.0
MyDogBuster,2009-04-17,09:31:21,949,2,669315,-,1,0,FBE9E422D65DA7FE,636.0
MyDogBuster,2009-04-17,09:32:38,955,2,669315,-,1,0,99F31ACF4BDBE101,575.0
MyDogBuster,2009-04-17,09:33:59,903,2,669316,-,1,0,2A18BF551178DB13,641.0
MyDogBuster,2009-04-17,09:34:01,909,2,669316,-,1,0,875008B2EB143C59,640.0
MyDogBuster,2009-04-17,09:34:29,965,2,669316,-,1,0,1416F60EB80ED47A,641.0
MyDogBuster,2009-04-17,09:34:56,865,2,669317,-,1,0,5D10BABF4A02F6D8,574.0
MyDogBuster,2009-04-17,09:36:31,949,2,669317,-,1,0,C436D8556F7B07CC,641.0
MyDogBuster,2009-04-17,09:37:24,861,2,669318,-,1,0,C0E60036340E0997,574.0
MyDogBuster,2009-04-17,09:37:27,893,2,669318,-,1,0,B84F41940638EDE3,574.0
MyDogBuster,2009-04-17,09:37:27,833,2,669318,-,1,0,DB7F64755E130D4C,639.0
MyDogBuster,2009-04-17,09:39:00,945,2,669318,-,1,0,AF3C90F4CEA75E47,638.0
MyDogBuster,2009-04-17,09:40:09,993,2,669318,-,1,0,28A1C67044BD7224,638.0
MyDogBuster,2009-04-17,09:40:10,963,2,669318,-,1,0,76D8579C6D3DB95A,639.0
MyDogBuster,2009-04-17,09:41:55,853,2,669319,-,1,0,086F2EF48C55866C,634.0
MyDogBuster,2009-04-17,09:42:12,873,2,669319,-,1,0,8E0B1A814EDA9946,574.0
MyDogBuster,2009-04-17,09:44:32,833,2,669320,-,1,0,EC56C7A5F5BD41E9,576.0
MyDogBuster,2009-04-17,09:44:39,891,2,669319,-,1,0,8D3A7EFAFFE7503B,640.0
MyDogBuster,2009-04-17,09:44:41,999,2,669319,-,1,0,F728A5C2E1981832,640.0
MyDogBuster,2009-04-17,09:45:11,803,2,669320,-,1,0,498B3A0C928B71F9,642.0
MyDogBuster,2009-04-17,09:46:59,957,2,669320,-,1,0,3E327C376462F327,575.0
MyDogBuster,2009-04-17,09:47:01,977,2,669320,-,1,0,E71D36863A4E484A,574.0
MyDogBuster,2009-04-17,09:47:11,915,2,669320,-,1,0,A1B411372FE0CA37,640.0
MyDogBuster,2009-04-17,09:48:06,969,2,669321,-,1,0,FFC0D6FC95DD3086,639.0
MyDogBuster,2009-04-17,09:49:39,997,2,669321,-,1,0,20D9406997307395,639.0
MyDogBuster,2009-04-17,09:50:48,803,2,669322,-,1,0,3C80CBD430290798,639.0
MyDogBuster,2009-04-17,09:50:48,821,2,669322,-,1,0,E346E3199F58467C,638.0
MyDogBuster,2009-04-17,09:51:47,947,2,669322,-,1,0,99B67C337104E5FC,575.0
MyDogBuster,2009-04-17,09:52:32,855,2,669322,-,1,0,6707FB51ABCCB912,637.0
MyDogBuster,2009-04-17,09:54:06,987,2,669322,-,1,0,98F3EE8BC2C1238E,574.0
MyDogBuster,2009-04-17,09:55:20,813,2,669323,-,1,0,BB75B683CFAA9F6F,641.0
MyDogBuster,2009-04-17,09:55:22,819,2,669323,-,1,0,5EA5C9545AAC01BA,641.0
MyDogBuster,2009-04-17,09:55:52,913,2,669323,-,1,0,C5C01E5BA8427649,642.0
MyDogBuster,2009-04-17,09:56:33,921,2,669323,-,1,0,BA82918E7A5879C9,574.0
MyDogBuster,2009-04-17,09:56:36,943,2,669323,-,1,0,602DE94602976665,575.0
MyDogBuster,2009-04-17,09:57:52,963,2,669323,-,1,0,9A3BFFC3A109B118,641.0
MyDogBuster,2009-04-17,09:58:44,973,2,669323,-,1,0,6957697FB65DAD43,638.0
MyDogBuster,2009-04-17,10:00:17,945,2,669324,-,1,0,B9E7017F4561F766,638.0
MyDogBuster,2009-04-17,10:01:21,885,2,669325,-,1,0,8BADAA43A8348A20,574.0
MyDogBuster,2009-04-17,10:01:27,975,2,669324,-,1,0,35D0269A7F27931A,640.0
MyDogBuster,2009-04-17,10:01:27,831,2,669325,-,1,0,DB296FDFBE75221F,639.0
MyDogBuster,2009-04-17,10:03:07,915,2,669325,-,1,0,417DA3735B02BFB6,635.0
MyDogBuster,2009-04-17,10:03:41,957,2,669325,-,1,0,C36BD8069B1CF0E5,575.0
MyDogBuster,2009-04-17,10:06:00,813,2,669326,-,1,0,3840B914F554DAB3,640.0
MyDogBuster,2009-04-17,10:06:01,857,2,669326,-,1,0,1429416B90D6627F,639.0
MyDogBuster,2009-04-17,10:06:08,823,2,669327,-,1,0,B8392BC310ABCCA8,575.0
MyDogBuster,2009-04-17,10:06:10,829,2,669327,-,1,0,A08DA225849CDA40,574.0
MyDogBuster,2009-04-17,10:06:33,935,2,669326,-,1,0,1988C00F7C513697,641.0
MyDogBuster,2009-04-17,10:08:32,861,2,669327,-,1,0,D2B7132DFB56070F,640.0
MyDogBuster,2009-04-17,10:09:23,871,2,669327,-,1,0,2308E89D037CF6B4,639.0
MyDogBuster,2009-04-17,10:10:55,931,2,669327,-,1,0,0F93FFEC4E1284E9,574.0
MyDogBuster,2009-04-17,10:10:56,873,2,669327,-,1,0,7B61094F6713CEE9,639.0
MyDogBuster,2009-04-17,10:12:05,949,2,669327,-,1,0,696E2BAE4EB2C077,638.0
MyDogBuster,2009-04-17,10:12:06,839,2,669328,-,1,0,1CE2E7D88AB7C3E3,639.0
MyDogBuster,2009-04-17,10:13:15,909,2,669328,-,1,0,B29D19CE4CEA446B,575.0
MyDogBuster,2009-04-17,10:13:44,845,2,669328,-,1,0,86994BF59C1F60E5,637.0
MyDogBuster,2009-04-17,10:15:42,831,2,669329,-,1,0,45B82C77C57D01CE,574.0
MyDogBuster,2009-04-17,10:15:45,847,2,669329,-,1,0,419E4297F66CFDD3,575.0
MyDogBuster,2009-04-17,10:16:41,915,2,669328,-,1,0,44630DD7BF8CC18D,641.0
MyDogBuster,2009-04-17,10:16:42,969,2,669328,-,1,0,D02E44BABC034D84,641.0
MyDogBuster,2009-04-17,10:17:14,861,2,669329,-,1,0,C82DB981281EFAFD,641.0
MyDogBuster,2009-04-17,10:19:13,867,2,669329,-,1,0,DAA1613E2B68F6E2,641.0
MyDogBuster,2009-04-17,10:20:01,949,2,669329,-,1,0,1A80BBDB0D49C873,638.0
MyDogBuster,2009-04-17,10:20:29,845,2,669330,-,1,0,F5F6E122EBBBC9FE,574.0
MyDogBuster,2009-04-17,10:21:34,905,2,669330,-,1,0,08BE3CA67893FA14,638.0
MyDogBuster,2009-04-17,10:22:43,861,2,669331,-,1,0,49CF446B2B645EE0,637.0
MyDogBuster,2009-04-17,10:22:44,843,2,669331,-,1,0,0E4432B59B8A4402,639.0
MyDogBuster,2009-04-17,10:22:49,871,2,669331,-,1,0,D2C4701534E3AE75,574.0
MyDogBuster,2009-04-17,10:24:21,939,2,669331,-,1,0,BC50905D499316CE,637.0
MyDogBuster,2009-04-17,10:25:16,819,2,669332,-,1,0,962AFCAA6170A787,574.0
MyDogBuster,2009-04-17,10:25:20,855,2,669332,-,1,0,D9C4606D0BA3FC5A,575.0
MyDogBuster,2009-04-17,10:27:21,959,2,669332,-,1,0,8E4A5BE60BC7A517,640.0
MyDogBuster,2009-04-17,10:27:22,963,2,669332,-,1,0,7C00D47A5E5C1A57,640.0
MyDogBuster,2009-04-17,10:27:55,983,2,669332,-,1,0,7F5E46768B86B71D,641.0
MyDogBuster,2009-04-17,10:29:53,811,2,669333,-,1,0,085B167171BC7280,640.0
MyDogBuster,2009-04-17,10:30:03,835,2,669333,-,1,0,0475C0D4CBEA5754,574.0
MyDogBuster,2009-04-17,10:30:40,819,2,669333,-,1,0,23745BE9286E827E,639.0
MyDogBuster,2009-04-17,10:32:12,921,2,669333,-,1,0,04CEAD98CF7C3C54,638.0
MyDogBuster,2009-04-17,10:32:24,993,2,669334,-,1,0,9D7026CED437B7A7,575.0
MyDogBuster,2009-04-17,10:33:21,897,2,669334,-,1,0,5467CAFA0DF4334D,638.0
MyDogBuster,2009-04-17,10:33:22,951,2,669334,-,1,0,E905B56CB667666B,638.0
MyDogBuster,2009-04-17,10:34:51,841,2,669335,-,1,0,BF7CFF00682630F3,575.0
MyDogBuster,2009-04-17,10:34:55,943,2,669335,-,1,0,F12C540B16E80795,575.0
MyDogBuster,2009-04-17,10:34:56,825,2,669335,-,1,0,A43F2C60FE78AB21,635.0
MyDogBuster,2009-04-17,10:38:02,973,2,669335,-,1,0,CE4520C75CFA6FB0,641.0
MyDogBuster,2009-04-17,10:38:03,815,2,669336,-,1,0,B8D28745A7F0E92D,641.0
MyDogBuster,2009-04-17,10:38:37,843,2,669336,-,1,0,0636319E55E9B2CF,642.0
MyDogBuster,2009-04-17,10:39:38,903,2,669336,-,1,0,1FAB0A424F938DC0,575.0
MyDogBuster,2009-04-17,10:40:35,849,2,669336,-,1,0,BFA4B0210A733AC1,642.0
MyDogBuster,2009-04-17,10:41:17,909,2,669336,-,1,0,6140734002CDA457,637.0
MyDogBuster,2009-04-17,10:41:58,933,2,669336,-,1,0,9D8EAB18C3C334AB,574.0
MyDogBuster,2009-04-17,10:42:51,917,2,669336,-,1,0,D35AB5F5B83C463D,639.0
MyDogBuster,2009-04-17,10:43:59,831,2,669337,-,1,0,19321D0D79FBA9C5,638.0
MyDogBuster,2009-04-17,10:44:01,847,2,669337,-,1,0,232D94F0C9353606,639.0
MyDogBuster,2009-04-17,10:44:26,885,2,669337,-,1,0,B60B8DEB06D4CFED,575.0
MyDogBuster,2009-04-17,10:44:29,895,2,669337,-,1,0,86B1B78FE9AA4D27,574.0
MyDogBuster,2009-04-17,10:45:32,937,2,669337,-,1,0,9507C64910AB6AE9,636.0
MyDogBuster,2009-04-17,10:48:43,885,2,669338,-,1,0,56273304B0887C19,640.0
MyDogBuster,2009-04-17,10:48:43,857,2,669338,-,1,0,F18DE9E6D5D7ED43,641.0
MyDogBuster,2009-04-17,10:49:12,995,2,669338,-,1,0,F78C13219577C41B,574.0
MyDogBuster,2009-04-17,10:49:18,977,2,669338,-,1,0,FE8D2D146392B54E,641.0
MyDogBuster,2009-04-17,10:51:15,1001,2,669338,-,1,0,45F12D52F757868C,640.0
MyDogBuster,2009-04-17,10:51:33,895,2,669339,-,1,0,C96FCF6F1506975C,575.0
MyDogBuster,2009-04-17,10:51:57,853,2,669339,-,1,0,BCC0A2B931AC2A59,640.0
MyDogBuster,2009-04-17,10:53:30,909,2,669339,-,1,0,018E8A11D59A1562,639.0
MyDogBuster,2009-04-17,10:54:01,979,2,669339,-,1,0,D3F9D3399BB1EC5C,575.0
MyDogBuster,2009-04-17,10:54:05,855,2,669340,-,1,0,DDDC4B6D1A5900F0,576.0
MyDogBuster,2009-04-17,10:54:38,913,2,669339,-,1,0,B478396461D835A3,639.0
MyDogBuster,2009-04-17,10:54:40,975,2,669339,-,1,0,858F44BE23E0AE51,639.0
MyDogBuster,2009-04-17,10:56:08,819,2,669341,-,1,0,6FBCB238BDA77905,636.0
MyDogBuster,2009-04-17,10:58:46,825,2,669342,-,1,0,CFC02BE67150936B,574.0
MyDogBuster,2009-04-17,10:59:24,889,2,669341,-,1,0,2F23883AF06DC41B,641.0
MyDogBuster,2009-04-17,10:59:24,987,2,669341,-,1,0,9D833594F8D38288,641.0
MyDogBuster,2009-04-17,11:00:00,885,2,669342,-,1,0,FB2DF627F5E5D7B1,642.0
MyDogBuster,2009-04-17,11:01:07,871,2,669343,-,1,0,6C235E7B57F70A07,575.0
MyDogBuster,2009-04-17,11:01:56,891,2,669342,-,1,0,29452B88581CDE96,641.0
MyDogBuster,2009-04-17,11:02:35,855,2,669344,-,1,0,38379849BD3B0485,638.0
MyDogBuster,2009-04-17,11:03:36,875,2,669344,-,1,0,F81428D85AB83890,575.0
MyDogBuster,2009-04-17,11:03:39,903,2,669344,-,1,0,D8DBFDD64BA884B1,574.0
MyDogBuster,2009-04-17,11:04:08,873,2,669344,-,1,0,6EC11B10860748F5,638.0
