MyDogBuster,2009-02-15,06:02:00,865,2,634007,-,1,0,23AC1897BDCAA518,659.0
MyDogBuster,2009-02-15,06:02:36,913,2,634007,-,1,0,73845342240575A6,609.0
MyDogBuster,2009-02-15,06:03:07,951,2,634005,-,1,0,E618D70DF870E586,910.0
MyDogBuster,2009-02-15,06:03:23,887,2,634008,-,1,0,F887EA8D4F4B976D,445.0
MyDogBuster,2009-02-15,06:03:58,915,2,634007,-,1,0,97740FDAE54BADDD,605.0
MyDogBuster,2009-02-15,06:04:04,845,2,634008,-,1,0,CF46B1C448A9166B,494.0
MyDogBuster,2009-02-15,06:05:03,927,2,634008,-,1,0,A90FF1B376ABEE2B,545.0
MyDogBuster,2009-02-15,06:07:22,847,2,634009,-,1,0,03DA794DB386B3B5,445.0
MyDogBuster,2009-02-15,06:07:46,983,2,634004,-,1,0,FB98574194BFC268,1356.0
MyDogBuster,2009-02-15,06:08:38,999,2,634008,-,1,0,C9959C17CE99D3F2,545.0
MyDogBuster,2009-02-15,06:08:42,927,2,634005,-,1,0,EFC06E1BD844A682,1356.0
MyDogBuster,2009-02-15,06:09:46,963,2,634007,-,1,0,178C46D9F14E6CFD,911.0
MyDogBuster,2009-02-15,06:10:36,955,2,634009,-,1,0,FA9FDC56C0D72DC8,605.0
MyDogBuster,2009-02-15,06:10:54,895,2,634005,-,1,0,3829E4EBACD2ABBA,1512.0
MyDogBuster,2009-02-15,06:12:13,813,2,634012,-,1,0,04E8DD177542A745,496.0
MyDogBuster,2009-02-15,06:12:20,887,2,634012,-,1,0,EEE32059E1A2FA60,496.0
MyDogBuster,2009-02-15,06:12:29,909,2,634011,-,1,0,20419AF5DF3E5B1F,546.0
MyDogBuster,2009-02-15,06:12:45,981,2,634010,-,1,0,CD43908BA6337A81,609.0
MyDogBuster,2009-02-15,06:13:07,945,2,634008,-,1,0,2E37E2A65FED072C,911.0
MyDogBuster,2009-02-15,06:13:13,975,2,634008,-,1,0,08C6C86F576862A5,908.0
MyDogBuster,2009-02-15,06:13:37,961,2,634003,-,1,0,A3143DA951826B6F,1840.0
MyDogBuster,2009-02-15,06:14:08,989,2,634012,-,1,0,64A30E4A97371531,545.0
MyDogBuster,2009-02-15,06:14:40,921,2,634010,-,1,0,4382BA250575EB9A,774.0
MyDogBuster,2009-02-15,06:14:49,859,2,634013,-,1,0,6F97F983A5D26B9F,447.0
MyDogBuster,2009-02-15,06:15:12,927,2,634010,-,1,0,B862EF091BDD5352,792.0
MyDogBuster,2009-02-15,06:16:04,851,2,634014,-,1,0,10DEB753622E281C,446.0
MyDogBuster,2009-02-15,06:18:15,1001,2,634010,-,1,0,7CCC9871FC0BDA5A,908.0
MyDogBuster,2009-02-15,06:19:56,875,2,634016,-,1,0,B48BFCEE589A0D89,447.0
MyDogBuster,2009-02-15,06:20:41,971,2,634014,-,1,0,6AE1AFDC7BB5A4C1,605.0
MyDogBuster,2009-02-15,06:21:03,903,2,634016,-,1,0,570D2B592348850B,499.0
MyDogBuster,2009-02-15,06:21:34,821,2,634018,-,1,0,5AA4C451537C3B16,446.0
MyDogBuster,2009-02-15,06:22:17,915,2,634015,-,1,0,7EA6AD4A8F8ECF54,604.0
MyDogBuster,2009-02-15,06:22:24,973,2,634015,-,1,0,52314162F59176B5,604.0
MyDogBuster,2009-02-15,06:23:30,841,2,634019,-,1,0,CB54F0763028C6CC,446.0
MyDogBuster,2009-02-15,06:23:54,987,2,634018,-,1,0,EDB09E9F9F4B384B,545.0
MyDogBuster,2009-02-15,06:24:55,957,2,634014,-,1,0,758A02A673756A5C,909.0
MyDogBuster,2009-02-15,06:25:26,867,2,634018,-,1,0,2340B75545E623EF,646.0
MyDogBuster,2009-02-15,06:25:37,885,2,634017,-,1,0,3B11F07727920D5A,744.0
MyDogBuster,2009-02-15,06:27:21,867,2,634020,-,1,0,972513FC30A34CDF,445.0
MyDogBuster,2009-02-15,06:28:16,935,2,634016,-,1,0,665B369D7FD9B5F7,909.0
MyDogBuster,2009-02-15,06:28:41,995,2,634018,-,1,0,588CDF41E83F222E,809.0
MyDogBuster,2009-02-15,06:29:00,867,2,634021,-,1,0,7815B525DBFB7314,446.0
MyDogBuster,2009-02-15,06:29:22,811,2,634021,-,1,0,D97010CCD6B0308F,499.0
MyDogBuster,2009-02-15,06:30:21,957,2,634013,-,1,0,CC4BD3CB974E4C56,1355.0
MyDogBuster,2009-02-15,06:30:46,915,2,634020,-,1,0,11959F9590F95147,605.0
MyDogBuster,2009-02-15,06:31:19,861,2,634014,-,1,0,F95E13409203C8DE,1357.0
MyDogBuster,2009-02-15,06:31:19,831,2,634022,-,1,0,272216B6F6D95E27,445.0
MyDogBuster,2009-02-15,06:32:22,931,2,634021,-,1,0,7C62396D0B317B6A,605.0
MyDogBuster,2009-02-15,06:32:28,957,2,634021,-,1,0,2A338B7CEAED1661,604.0
MyDogBuster,2009-02-15,06:32:35,967,2,634021,-,1,0,8A25176ABC708FDA,545.0
MyDogBuster,2009-02-15,06:33:25,921,2,634019,-,1,0,769A336691FB58AF,910.0
MyDogBuster,2009-02-15,06:36:01,829,2,634015,-,1,0,A238E02693F06D7D,1507.0
MyDogBuster,2009-02-15,06:36:25,873,2,634024,-,1,0,1D7642226C28A675,445.0
MyDogBuster,2009-02-15,06:36:26,1001,2,634022,-,1,0,966721E244030D32,545.0
MyDogBuster,2009-02-15,06:37:22,873,2,634022,-,1,0,D69FC11AA97458CF,747.0
MyDogBuster,2009-02-15,06:38:01,935,2,634022,-,1,0,7EABEBFE0559BFF8,755.0
MyDogBuster,2009-02-15,06:38:45,841,2,634025,-,1,0,6B89E497BB4488EF,446.0
MyDogBuster,2009-02-15,06:39:01,811,2,634025,-,1,0,35021C0039E254DF,495.0
MyDogBuster,2009-02-15,06:39:31,939,2,634024,-,1,0,B29095F5899DDF32,609.0
MyDogBuster,2009-02-15,06:40:01,837,2,634026,-,1,0,99816AABA758B60B,446.0
MyDogBuster,2009-02-15,06:40:36,847,2,634025,-,1,0,D7685AE16DB1033A,494.0
MyDogBuster,2009-02-15,06:40:45,965,2,634022,-,1,0,C7ABD54A98EE3F64,908.0
MyDogBuster,2009-02-15,06:41:42,951,2,634023,-,1,0,DFB0CC4610E05BB4,781.0
MyDogBuster,2009-02-15,06:42:33,957,2,634025,-,1,0,9AECA777F9BE43EA,605.0
MyDogBuster,2009-02-15,06:43:27,913,2,634023,-,1,0,3C9CA6CE66BF3FA8,911.0
MyDogBuster,2009-02-15,06:44:22,937,2,634017,-,1,0,FC63CD718E9BE8EE,1845.0
MyDogBuster,2009-02-15,06:45:30,945,2,634026,-,1,0,719FE2712F0655EF,544.0
MyDogBuster,2009-02-15,06:45:30,933,2,634026,-,1,0,17CD5E6CDE6745D4,545.0
MyDogBuster,2009-02-15,06:45:49,887,2,634026,-,1,0,05160CB70BADE2B9,744.0
MyDogBuster,2009-02-15,06:46:10,885,2,634027,-,1,0,A1BEA66A7CE779AE,445.0
MyDogBuster,2009-02-15,06:47:17,889,2,634027,-,1,0,398C267DE764E0E9,496.0
MyDogBuster,2009-02-15,06:48:56,871,2,634027,-,1,0,A9F3FB411CEC0263,655.0
MyDogBuster,2009-02-15,06:49:05,963,2,634028,-,1,0,429C111417F181C3,544.0
MyDogBuster,2009-02-15,06:49:40,927,2,634028,-,1,0,2EF3FAAB72A99A56,609.0
MyDogBuster,2009-02-15,06:49:47,843,2,634027,-,1,0,0AD9600B28688E88,745.0
MyDogBuster,2009-02-15,06:50:41,999,2,634028,-,1,0,61B359F8931E43F8,605.0
MyDogBuster,2009-02-15,06:52:37,975,2,634029,-,1,0,82BF821ADC851BB8,604.0
MyDogBuster,2009-02-15,06:52:54,983,2,634024,-,1,0,9167BE59E65F8B43,1353.0
MyDogBuster,2009-02-15,06:53:36,879,2,634031,-,1,0,271874AFB909BB88,446.0
MyDogBuster,2009-02-15,06:53:55,819,2,634025,-,1,0,1EF6ADBBAA4A27A9,1356.0
MyDogBuster,2009-02-15,06:54:33,951,2,634029,-,1,0,BD4F9393FB4A4D6F,771.0
MyDogBuster,2009-02-15,06:54:34,981,2,634030,-,1,0,5474F56516D79CF8,544.0
MyDogBuster,2009-02-15,06:54:35,911,2,634030,-,1,0,B550A540DA5E8C87,545.0
MyDogBuster,2009-02-15,06:55:32,887,2,634032,-,1,0,DB9A5BCBE84873F6,495.0
MyDogBuster,2009-02-15,06:55:54,949,2,634029,-,1,0,ADDCF46C726780E0,909.0
MyDogBuster,2009-02-15,06:56:31,831,2,634033,-,1,0,DE098BA021A200E8,446.0
MyDogBuster,2009-02-15,06:57:57,901,2,634033,-,1,0,26D2CF2CC8E1000D,497.0
MyDogBuster,2009-02-15,06:58:14,813,2,634031,-,1,0,1BEAD525B820CB6C,745.0
MyDogBuster,2009-02-15,06:58:36,987,2,634029,-,1,0,3C2FD04719BA6C66,909.0
MyDogBuster,2009-02-15,06:59:45,829,2,634033,-,1,0,9BFA0243D1BD60D7,649.0
MyDogBuster,2009-02-15,07:00:45,987,2,634033,-,1,0,0B59C0FB85BBFBE8,605.0
MyDogBuster,2009-02-15,07:02:00,903,2,634036,-,1,0,FE69EC4FFB552560,445.0
MyDogBuster,2009-02-15,07:02:01,833,2,634036,-,1,0,6BA5C2C45160478A,447.0
MyDogBuster,2009-02-15,07:02:41,923,2,634034,-,1,0,86160169EE197946,545.0
MyDogBuster,2009-02-15,07:02:42,999,2,634033,-,1,0,3894B0005A993D74,605.0
MyDogBuster,2009-02-15,07:04:57,967,2,634033,-,1,0,26A1716E63ED372B,910.0
MyDogBuster,2009-02-15,07:05:36,927,2,634037,-,1,0,7230A5C91D297905,545.0
MyDogBuster,2009-02-15,07:05:39,953,2,634036,-,1,0,F8460310ABA1DE5B,607.0
MyDogBuster,2009-02-15,07:06:42,921,2,634026,-,1,0,B38A636AF39C0050,1841.0
MyDogBuster,2009-02-15,07:07:38,951,2,634035,-,1,0,CE8CD0DBB77F27FC,785.0
MyDogBuster,2009-02-15,07:08:06,945,2,634037,-,1,0,34D00EBC34E4EF56,609.0
MyDogBuster,2009-02-15,07:08:19,829,2,634037,-,1,0,679472B40E94042D,745.0
MyDogBuster,2009-02-15,07:09:00,863,2,634038,-,1,0,C9CB34988DE947E1,495.0
MyDogBuster,2009-02-15,07:09:26,893,2,634038,-,1,0,FA29D1051A4F74B2,445.0
MyDogBuster,2009-02-15,07:09:27,881,2,634038,-,1,0,5E09A2AAB2D1518E,447.0
MyDogBuster,2009-02-15,07:09:28,887,2,634030,-,1,0,78152B4CEDF99A1C,1506.0
MyDogBuster,2009-02-15,07:10:29,861,2,634038,-,1,0,8CC91969C4103B45,644.0
MyDogBuster,2009-02-15,07:10:56,831,2,634039,-,1,0,0CC474DF611A9D95,494.0
MyDogBuster,2009-02-15,07:11:02,801,2,634038,-,1,0,E0DD77D2EC3875C9,746.0
MyDogBuster,2009-02-15,07:11:46,1001,2,634038,-,1,0,BF2AEC4F164E5D96,545.0
MyDogBuster,2009-02-15,07:12:52,831,2,633986,-,1,0,E5496961FF1AB564,8399.0
MyDogBuster,2009-02-15,07:13:23,955,2,634037,-,1,0,9FAC2E9997E47DB6,909.0
MyDogBuster,2009-02-15,07:14:41,975,2,634039,-,1,0,2AB2F78F10FA1F8E,545.0
MyDogBuster,2009-02-15,07:15:33,851,2,634034,-,1,0,B207EA5BAA441F7B,1359.0
MyDogBuster,2009-02-15,07:15:44,993,2,634039,-,1,0,57405F59E0709E69,605.0
MyDogBuster,2009-02-15,07:15:48,869,2,633988,-,1,0,725D94C1D6B245A5,8282.0
MyDogBuster,2009-02-15,07:16:32,941,2,634034,-,1,0,13E21869016F65AE,1357.0
MyDogBuster,2009-02-15,07:16:53,895,2,634041,-,1,0,E561A88375FCD17E,446.0
MyDogBuster,2009-02-15,07:16:53,889,2,634041,-,1,0,239F8267301140BB,447.0
MyDogBuster,2009-02-15,07:18:15,917,2,634040,-,1,0,AE3D418171FF0CDF,609.0
MyDogBuster,2009-02-15,07:18:52,899,2,634040,-,1,0,EF7A9CDC7C08022E,674.0
MyDogBuster,2009-02-15,07:19:05,977,2,634040,-,1,0,67D76BA6B9D57E41,605.0
MyDogBuster,2009-02-15,07:19:11,827,2,634042,-,1,0,649885ADDD7AE82B,445.0
MyDogBuster,2009-02-15,07:20:07,919,2,634039,-,1,0,B3786E801A6FB88A,910.0
MyDogBuster,2009-02-15,07:21:01,999,2,634041,-,1,0,68B5EC7D52249EC7,605.0
MyDogBuster,2009-02-15,07:23:27,813,2,634042,-,1,0,D0B854C53709EA96,745.0
MyDogBuster,2009-02-15,07:23:28,959,2,634040,-,1,0,EA7A46F56418345E,909.0
MyDogBuster,2009-02-15,07:23:29,979,2,634041,-,1,0,921B1C5F55003759,780.0
MyDogBuster,2009-02-15,07:23:46,973,2,634043,-,1,0,DF782EDFBCA0DAFC,545.0
MyDogBuster,2009-02-15,07:24:18,885,2,634045,-,1,0,F2829EE9BB3EEEE6,445.0
MyDogBuster,2009-02-15,07:24:19,847,2,634045,-,1,0,CAF6051B4D6AEADD,447.0
MyDogBuster,2009-02-15,07:25:49,975,2,634044,-,1,0,2B802FC2E51DDE93,605.0
MyDogBuster,2009-02-15,07:26:34,895,2,634045,-,1,0,52FADD63317D623D,499.0
MyDogBuster,2009-02-15,07:27:20,827,2,634046,-,1,0,1736D055D1531D20,495.0
MyDogBuster,2009-02-15,07:28:16,921,2,634046,-,1,0,087EFFD4DC007579,545.0
MyDogBuster,2009-02-15,07:28:32,955,2,634043,-,1,0,F479ECF3CDB88483,909.0
MyDogBuster,2009-02-15,07:29:54,813,2,634046,-,1,0,EE9EC8CEFA61710A,662.0
MyDogBuster,2009-02-15,07:31:06,957,2,634046,-,1,0,265B0E10AA38E223,605.0
MyDogBuster,2009-02-15,07:31:12,885,2,634047,-,1,0,C6787EE40F6BCF0C,446.0
MyDogBuster,2009-02-15,07:31:45,843,2,634048,-,1,0,7BB82334069B2D40,446.0
MyDogBuster,2009-02-15,07:31:46,827,2,634040,-,1,0,6C309302D29CC9C1,1504.0
MyDogBuster,2009-02-15,07:33:23,979,2,634047,-,1,0,48B768855304EC67,545.0
MyDogBuster,2009-02-15,07:34:05,849,2,634048,-,1,0,10871566FBA21D20,496.0
MyDogBuster,2009-02-15,07:34:33,805,2,634047,-,1,0,F0D30E7210A6C114,664.0
MyDogBuster,2009-02-15,07:35:18,945,2,634046,-,1,0,9ACA46F2B8E1E6E0,911.0
MyDogBuster,2009-02-15,07:36:43,909,2,634048,-,1,0,750F5712236C94FD,609.0
MyDogBuster,2009-02-15,07:37:20,955,2,634049,-,1,0,FC1A5F8F63B630C8,544.0
MyDogBuster,2009-02-15,07:37:25,927,2,634048,-,1,0,8F604C72B95CD1EC,605.0
MyDogBuster,2009-02-15,07:38:06,923,2,634044,-,1,0,8194D6337A0415D7,1353.0
MyDogBuster,2009-02-15,07:38:36,1001,2,634046,-,1,0,3F85A5B6981A9FFE,908.0
MyDogBuster,2009-02-15,07:38:38,971,2,634046,-,1,0,0943BAEFC8D8760A,911.0
MyDogBuster,2009-02-15,07:39:08,831,2,634045,-,1,0,FD31421D88356AE6,1356.0
MyDogBuster,2009-02-15,07:39:20,873,2,634050,-,1,0,005400BE3E5FB436,494.0
MyDogBuster,2009-02-15,07:40:08,937,2,634041,-,1,0,C16B0C74788314CE,1840.0
MyDogBuster,2009-02-15,07:40:17,915,2,634050,-,1,0,41C30ADDEE9FD91F,545.0
MyDogBuster,2009-02-15,07:40:49,873,2,634051,-,1,0,983F9ADB80F98618,446.0
MyDogBuster,2009-02-15,07:40:50,927,2,634050,-,1,0,2AA9AE3C5E5D8E95,545.0
MyDogBuster,2009-02-15,07:40:56,851,2,634050,-,1,0,738098D88E2B0D23,745.0
MyDogBuster,2009-02-15,07:41:18,861,2,634050,-,1,0,2CD8F71C8019D5AB,684.0
MyDogBuster,2009-02-15,07:42:20,883,2,634051,-,1,0,E5AEEB4B35FDFC94,495.0
MyDogBuster,2009-02-15,07:44:46,875,2,634052,-,1,0,A902ABBAE06CA39B,446.0
MyDogBuster,2009-02-15,07:45:02,837,2,634052,-,1,0,72A31B9090CDB222,499.0
MyDogBuster,2009-02-15,07:45:03,885,2,634051,-,1,0,D3B5C4B0BFAC949F,630.0
MyDogBuster,2009-02-15,07:47:29,999,2,634052,-,1,0,CA426CAD43CE3A37,605.0
MyDogBuster,2009-02-15,07:47:35,863,2,634054,-,1,0,5D22A52DF8F42A87,495.0
MyDogBuster,2009-02-15,07:48:15,887,2,634056,-,1,0,026CB1FB7933E728,446.0
MyDogBuster,2009-02-15,07:49:22,909,2,634055,-,1,0,7A7D3CD6859E6AD5,545.0
MyDogBuster,2009-02-15,07:49:54,949,2,634055,-,1,0,0B5DE327F66AE166,545.0
MyDogBuster,2009-02-15,07:50:28,939,2,634051,-,1,0,D60E33E61C497661,910.0
MyDogBuster,2009-02-15,07:52:11,801,2,634058,-,1,0,CF5D92729F1FEF30,446.0
MyDogBuster,2009-02-15,07:52:26,919,2,634057,-,1,0,D939D0012E453E61,606.0
MyDogBuster,2009-02-15,07:52:42,903,2,634056,-,1,0,670B61CDDF44A896,684.0
MyDogBuster,2009-02-15,07:53:20,813,2,634058,-,1,0,5C294C6FD95832AA,498.0
MyDogBuster,2009-02-15,07:53:21,893,2,634056,-,1,0,4470B6774A063776,745.0
MyDogBuster,2009-02-15,07:53:45,951,2,634053,-,1,0,0AF5BA2E66149B0D,909.0
MyDogBuster,2009-02-15,07:53:47,961,2,634053,-,1,0,BADBC2F460E37B24,909.0
MyDogBuster,2009-02-15,07:55:41,839,2,634060,-,1,0,BBDEA5E474787FB2,446.0
MyDogBuster,2009-02-15,07:55:44,895,2,634059,-,1,0,68C89F39368AA38A,495.0
MyDogBuster,2009-02-15,07:56:48,843,2,634060,-,1,0,E6C5F480DD9B4E21,446.0
MyDogBuster,2009-02-15,07:57:19,887,2,634060,-,1,0,C3BE8372C507779D,445.0
MyDogBuster,2009-02-15,07:57:39,985,2,634059,-,1,0,8289A63C49278CAB,604.0
MyDogBuster,2009-02-15,07:57:45,945,2,634058,-,1,0,DE5F2D747FDC3D83,762.0
MyDogBuster,2009-02-15,07:59:37,859,2,634061,-,1,0,F18E37FF7AF201DF,446.0
MyDogBuster,2009-02-15,08:00:41,815,2,634062,-,1,0,C9F823CD0E5A7F31,495.0
MyDogBuster,2009-02-15,08:00:42,889,2,634053,-,1,0,9EABA45BB1AC5D5C,1356.0
MyDogBuster,2009-02-15,08:01:41,979,2,634053,-,1,0,D4D71D9B5D30C2AC,1353.0
MyDogBuster,2009-02-15,08:02:30,933,2,634050,-,1,0,EB1A6CC23137436B,1844.0
MyDogBuster,2009-02-15,08:03:07,885,2,634063,-,1,0,9CAF3DD3A2C4C2D8,446.0
MyDogBuster,2009-02-15,08:03:29,983,2,634062,-,1,0,6DBFD7907E328C17,609.0
MyDogBuster,2009-02-15,08:03:43,821,2,634062,-,1,0,4DBC8274805646CE,661.0
MyDogBuster,2009-02-15,08:04:00,889,2,634063,-,1,0,473FBE8FC91EF81A,496.0
MyDogBuster,2009-02-15,08:05:15,825,2,634055,-,1,0,4F842D2D899CCEA1,1507.0
MyDogBuster,2009-02-15,08:05:39,927,2,634060,-,1,0,9CB6395CCD626675,911.0
MyDogBuster,2009-02-15,08:05:45,805,2,634063,-,1,0,B0C81EE14D3E9D42,745.0
MyDogBuster,2009-02-15,08:05:52,933,2,634063,-,1,0,373718CD3D52A691,545.0
MyDogBuster,2009-02-15,08:06:08,853,2,634063,-,1,0,CF8B003C587AFA71,743.0
MyDogBuster,2009-02-15,08:06:13,855,2,634063,-,1,0,CF049F86BA1F23BE,746.0
MyDogBuster,2009-02-15,08:06:24,993,2,634063,-,1,0,D86E77A3CDB14951,545.0
MyDogBuster,2009-02-15,08:07:02,855,2,634064,-,1,0,CF0B9632F6FA1A33,445.0
MyDogBuster,2009-02-15,08:07:43,999,2,634063,-,1,0,57D5F142DCF1B0D2,604.0
MyDogBuster,2009-02-15,08:08:17,843,2,634064,-,1,0,BEE929636065DADF,632.0
MyDogBuster,2009-02-15,08:10:33,889,2,634065,-,1,0,FA1D4D57015680CE,446.0
MyDogBuster,2009-02-15,08:10:46,915,2,634064,-,1,0,05F0F57F95BD980E,605.0
MyDogBuster,2009-02-15,08:13:18,873,2,634066,-,1,0,E9C6DABA5A09BD75,446.0
MyDogBuster,2009-02-15,08:13:39,915,2,634065,-,1,0,4407A8B8748F8D1A,610.0
MyDogBuster,2009-02-15,08:13:50,801,2,634067,-,1,0,E0EF4575BDC96D38,446.0
MyDogBuster,2009-02-15,08:14:04,999,2,634065,-,1,0,186997719D06FC35,605.0
MyDogBuster,2009-02-15,08:14:29,809,2,634068,-,1,0,C7AAC365A86405A0,447.0
MyDogBuster,2009-02-15,08:15:58,839,2,634068,-,1,0,F44891BE505C96D9,495.0
MyDogBuster,2009-02-15,08:16:45,991,2,634065,-,1,0,9ACB02024207096D,782.0
MyDogBuster,2009-02-15,08:18:04,833,2,634066,-,1,0,32A6FB6E55C282B5,746.0
MyDogBuster,2009-02-15,08:18:11,857,2,634066,-,1,0,B889F6468FF2BD4E,746.0
MyDogBuster,2009-02-15,08:18:33,881,2,634066,-,1,0,E8EA85B71437E2CB,745.0
MyDogBuster,2009-02-15,08:19:37,933,2,634068,-,1,0,6F551A20C61642C2,544.0
MyDogBuster,2009-02-15,08:20:45,877,2,634069,-,1,0,D3205E965DF2B53B,447.0
MyDogBuster,2009-02-15,08:20:52,987,2,634068,-,1,0,8D76AD3C9F89933D,606.0
MyDogBuster,2009-02-15,08:21:10,905,2,634068,-,1,0,1C34305178A7B761,773.0
MyDogBuster,2009-02-15,08:21:22,1001,2,634066,-,1,0,05EE595A36754E6A,909.0
MyDogBuster,2009-02-15,08:21:57,885,2,634069,-,1,0,9B69F3160EC268B1,498.0
MyDogBuster,2009-02-15,08:22:56,975,2,634069,-,1,0,8C7B1B89585D134C,546.0
MyDogBuster,2009-02-15,08:23:16,927,2,634064,-,1,0,C6631C108ABE8B31,1354.0
MyDogBuster,2009-02-15,08:23:34,935,2,634070,-,1,0,60A5769AD04CBE8F,545.0
MyDogBuster,2009-02-15,08:24:08,911,2,634070,-,1,0,D9B56292D1AB11FC,604.0
MyDogBuster,2009-02-15,08:24:20,993,2,634064,-,1,0,BC9E71CFAA6461EC,1359.0
MyDogBuster,2009-02-15,08:26:02,965,2,634070,-,1,0,CC7E53616E69A17F,604.0
MyDogBuster,2009-02-15,08:27:03,833,2,634072,-,1,0,CE22109F8062A06D,447.0
MyDogBuster,2009-02-15,08:27:39,867,2,634065,-,1,0,205C6A7A85BB9033,1509.0
MyDogBuster,2009-02-15,08:28:11,863,2,634072,-,1,0,DE3B4A3F2C99F2EF,447.0
MyDogBuster,2009-02-15,08:29:08,869,2,634072,-,1,0,944C7DD68492809D,496.0
MyDogBuster,2009-02-15,08:29:38,981,2,634070,-,1,0,AE7EE32903F704A2,773.0
MyDogBuster,2009-02-15,08:30:21,837,2,634074,-,1,0,03BBDF99AC5D46EC,445.0
MyDogBuster,2009-02-15,08:30:25,801,2,634066,-,1,0,EF2D430FD3C66758,1510.0
MyDogBuster,2009-02-15,08:30:30,879,2,634071,-,1,0,8C39A955B4FEF6F9,746.0
MyDogBuster,2009-02-15,08:30:35,895,2,634071,-,1,0,4E129F7E46373294,745.0
MyDogBuster,2009-02-15,08:31:59,837,2,634073,-,1,0,71FFC7928AD57B6E,649.0
MyDogBuster,2009-02-15,08:32:06,939,2,634073,-,1,0,682DB8E2C8290A52,609.0
MyDogBuster,2009-02-15,08:32:23,883,2,634075,-,1,0,E1F34D553D4A0C53,495.0
MyDogBuster,2009-02-15,08:32:37,951,2,634074,-,1,0,F947259C254D7142,544.0
MyDogBuster,2009-02-15,08:33:41,945,2,634071,-,1,0,B0065236FCF5EB71,908.0
MyDogBuster,2009-02-15,08:33:48,885,2,634073,-,1,0,5E266DE11B67ABE5,746.0
MyDogBuster,2009-02-15,08:36:07,943,2,634075,-,1,0,8D180C3CA48FEB26,605.0
MyDogBuster,2009-02-15,08:36:08,969,2,634075,-,1,0,160EE1C31BF19A93,545.0
MyDogBuster,2009-02-15,08:37:16,945,2,634076,-,1,0,F131536AA465ED1A,545.0
MyDogBuster,2009-02-15,08:37:24,885,2,634077,-,1,0,3034575EE0B2C98F,496.0
MyDogBuster,2009-02-15,08:39:26,937,2,634077,-,1,0,C3500DE0F773EDD1,545.0
MyDogBuster,2009-02-15,08:40:24,803,2,634080,-,1,0,971D0FD85C747ABC,498.0
MyDogBuster,2009-02-15,08:40:38,857,2,634080,-,1,0,9662E47137632224,495.0
MyDogBuster,2009-02-15,08:41:42,929,2,634080,-,1,0,3D10614F969203EB,545.0
MyDogBuster,2009-02-15,08:42:45,895,2,634079,-,1,0,566ECA94AC5F54FC,646.0
MyDogBuster,2009-02-15,08:42:55,887,2,634078,-,1,0,E1B67ADA207A8937,745.0
MyDogBuster,2009-02-15,08:42:59,919,2,634077,-,1,0,0948DF61D272D42D,801.0
MyDogBuster,2009-02-15,08:43:00,823,2,634079,-,1,0,B08017B078A920CD,745.0
MyDogBuster,2009-02-15,08:44:22,901,2,634081,-,1,0,21740CE119D3B603,495.0
MyDogBuster,2009-02-15,08:45:13,955,2,634081,-,1,0,71E67181E11C6D50,545.0
MyDogBuster,2009-02-15,08:45:40,873,2,634082,-,1,0,631FF683488586B4,497.0
MyDogBuster,2009-02-15,08:45:53,887,2,634074,-,1,0,C5184C4ECE5CD26B,1357.0
MyDogBuster,2009-02-15,08:46:06,889,2,634081,-,1,0,DD37DF219493B18E,745.0
MyDogBuster,2009-02-15,08:46:14,895,2,634081,-,1,0,1EEC932B3EECF3CB,746.0
MyDogBuster,2009-02-15,08:46:21,999,2,634081,-,1,0,BC44E942090721D4,545.0
MyDogBuster,2009-02-15,08:46:53,891,2,634075,-,1,0,F86F5BD015C77AD2,1353.0
MyDogBuster,2009-02-15,08:48:31,915,2,634082,-,1,0,3D7F995E92DB61A6,545.0
MyDogBuster,2009-02-15,08:48:54,895,2,634083,-,1,0,926203556F7B9018,496.0
MyDogBuster,2009-02-15,08:49:08,887,2,634084,-,1,0,F13D6182FDD8C832,446.0
MyDogBuster,2009-02-15,08:50:33,957,2,634082,-,1,0,37C5504F71E3C41E,609.0
MyDogBuster,2009-02-15,08:52:38,825,2,634086,-,1,0,F115F18261FBC11A,445.0
MyDogBuster,2009-02-15,08:53:55,881,2,634086,-,1,0,E4C5D62955FEAE28,495.0
MyDogBuster,2009-02-15,08:54:26,981,2,634085,-,1,0,8FD9416EA73488EA,604.0
MyDogBuster,2009-02-15,08:54:27,885,2,634085,-,1,0,5B85438BBEE66FAB,688.0
MyDogBuster,2009-02-15,08:55:21,837,2,634085,-,1,0,7EA71ECB1A5A6181,746.0
MyDogBuster,2009-02-15,08:55:25,889,2,634085,-,1,0,E661AEAAC1D95C12,745.0
MyDogBuster,2009-02-15,08:55:26,909,2,634087,-,1,0,C7F2CB0142402ABD,545.0
MyDogBuster,2009-02-15,08:55:37,801,2,634078,-,1,0,4861660AE84E9ADC,1512.0
MyDogBuster,2009-02-15,08:55:57,843,2,634088,-,1,0,BBFEA096D74FF77E,446.0
MyDogBuster,2009-02-15,08:56:02,993,2,634084,-,1,0,C0465C20013674B3,797.0
MyDogBuster,2009-02-15,08:57:08,893,2,634088,-,1,0,AF6001AF90DC1324,495.0
MyDogBuster,2009-02-15,08:58:14,915,2,634088,-,1,0,22E3640FCA58AF0B,546.0
MyDogBuster,2009-02-15,08:58:17,999,2,634075,-,1,0,B523C634B9ECC43E,1838.0
MyDogBuster,2009-02-15,08:58:30,841,2,634087,-,1,0,13E839CF6D41FF68,744.0
