MyDogBuster,2009-03-28,06:31:38,885,2,662023,-,1,0,15F836272C899B31,633.0
MyDogBuster,2009-03-28,06:32:33,919,2,662023,-,1,0,82FE9483817FAA91,635.0
MyDogBuster,2009-03-28,06:34:28,869,2,662024,-,1,0,E5345B9C06271538,569.0
MyDogBuster,2009-03-28,06:35:18,969,2,662023,-,1,0,94FC627E2C5963F9,633.0
MyDogBuster,2009-03-28,06:35:35,951,2,662025,-,1,0,FC61368D8A74C896,568.0
MyDogBuster,2009-03-28,06:37:02,873,2,662024,-,1,0,138454063E26F6EE,705.0
MyDogBuster,2009-03-28,06:37:50,979,2,662025,-,1,0,9D13FD81220E4E58,635.0
MyDogBuster,2009-03-28,06:37:54,999,2,662025,-,1,0,8046DFE9C0CE2CF2,632.0
MyDogBuster,2009-03-28,06:38:05,873,2,662026,-,1,0,E48C728520A0E2DB,569.0
MyDogBuster,2009-03-28,06:38:09,857,2,662024,-,1,0,B143E82A6FBEFC4F,794.0
MyDogBuster,2009-03-28,06:38:14,917,2,662026,-,1,0,8F356F907CBF0B86,569.0
MyDogBuster,2009-03-28,06:38:23,957,2,662024,-,1,0,969CCE464BEEF8DE,773.0
MyDogBuster,2009-03-28,06:38:41,801,2,662026,-,1,0,DD00EDDBAAA3174A,630.0
MyDogBuster,2009-03-28,06:41:51,859,2,662027,-,1,0,B7562626F189865E,632.0
MyDogBuster,2009-03-28,06:41:55,895,2,662027,-,1,0,2FC64CC147811378,631.0
MyDogBuster,2009-03-28,06:42:12,901,2,662027,-,1,0,290FA50AE6DCDFE1,634.0
MyDogBuster,2009-03-28,06:43:07,963,2,662027,-,1,0,03390AA234D29E3A,634.0
MyDogBuster,2009-03-28,06:43:57,993,2,662027,-,1,0,2009419878D7B58E,569.0
MyDogBuster,2009-03-28,06:45:03,845,2,662028,-,1,0,647713A9DA2AB9E3,568.0
MyDogBuster,2009-03-28,06:45:52,839,2,662028,-,1,0,2A80A012244D6FCD,634.0
MyDogBuster,2009-03-28,06:47:33,835,2,662029,-,1,0,3FEB5E09B8BA48F5,568.0
MyDogBuster,2009-03-28,06:47:42,951,2,662029,-,1,0,AF42089EDF5D9F69,568.0
MyDogBuster,2009-03-28,06:48:23,945,2,662028,-,1,0,9D6F027BEDC1EE53,633.0
MyDogBuster,2009-03-28,06:48:25,829,2,662029,-,1,0,11CD239829EED319,631.0
MyDogBuster,2009-03-28,06:49:01,867,2,662028,-,1,0,D4201C2703AB60C9,719.0
MyDogBuster,2009-03-28,06:49:13,827,2,662030,-,1,0,605455711997DFB8,632.0
MyDogBuster,2009-03-28,06:51:03,847,2,662029,-,1,0,75BEFB6B9F2AD827,774.0
MyDogBuster,2009-03-28,06:51:35,955,2,662029,-,1,0,3CE6A890719DD880,792.0
MyDogBuster,2009-03-28,06:52:23,851,2,662030,-,1,0,C765EC2DAF3FD966,632.0
MyDogBuster,2009-03-28,06:52:26,875,2,662030,-,1,0,598514989CB31C6F,631.0
MyDogBuster,2009-03-28,06:52:44,927,2,662030,-,1,0,4AE348079ED8C10D,632.0
MyDogBuster,2009-03-28,06:53:25,977,2,662030,-,1,0,5300C4D6D7C07836,568.0
MyDogBuster,2009-03-28,06:53:42,953,2,662030,-,1,0,BC6D2935B76960DF,635.0
MyDogBuster,2009-03-28,06:54:31,1001,2,662030,-,1,0,1C0E0273B1ABBA4A,568.0
MyDogBuster,2009-03-28,06:56:25,823,2,662031,-,1,0,5E24B700503BED9A,633.0
MyDogBuster,2009-03-28,06:57:01,861,2,662031,-,1,0,B6D5098D4CF9605C,568.0
MyDogBuster,2009-03-28,06:57:10,973,2,662031,-,1,0,66BC1D80750A2963,568.0
MyDogBuster,2009-03-28,06:58:57,873,2,662032,-,1,0,E0A0199164375E2B,634.0
MyDogBuster,2009-03-28,06:58:57,871,2,662033,-,1,0,92CA60A7E3D40B58,632.0
MyDogBuster,2009-03-28,06:59:44,957,2,662033,-,1,0,965991A5F9E0FD04,631.0
MyDogBuster,2009-03-28,07:00:34,897,2,662033,-,1,0,070DECF604C4D8D1,693.0
MyDogBuster,2009-03-28,07:02:53,1001,2,662034,-,1,0,26C8456C8793C14C,568.0
MyDogBuster,2009-03-28,07:02:54,941,2,662034,-,1,0,2ED8A3517D4EDD95,632.0
MyDogBuster,2009-03-28,07:02:57,971,2,662034,-,1,0,E801C19E9BA6A57F,631.0
MyDogBuster,2009-03-28,07:03:17,975,2,662034,-,1,0,6BF7B97DA3C3D43A,633.0
MyDogBuster,2009-03-28,07:03:59,861,2,662035,-,1,0,92F530D59D1CE86A,568.0
MyDogBuster,2009-03-28,07:04:16,819,2,662035,-,1,0,AEC2717C63389B0F,634.0
MyDogBuster,2009-03-28,07:04:16,825,2,662034,-,1,0,47A36540CE303280,793.0
MyDogBuster,2009-03-28,07:05:08,891,2,662034,-,1,0,8D1590209C7FC6BD,814.0
MyDogBuster,2009-03-28,07:06:31,837,2,662036,-,1,0,04D29750E0EF8302,570.0
MyDogBuster,2009-03-28,07:06:40,817,2,662037,-,1,0,A03D549909767E9B,570.0
MyDogBuster,2009-03-28,07:06:59,885,2,662035,-,1,0,7EA9A8DAD9A8E258,634.0
MyDogBuster,2009-03-28,07:09:28,867,2,662037,-,1,0,DD2D63240E3D915A,631.0
MyDogBuster,2009-03-28,07:09:30,829,2,662037,-,1,0,F063D3437F3E1BAD,633.0
MyDogBuster,2009-03-28,07:10:16,945,2,662037,-,1,0,E39D5594A024BC81,632.0
MyDogBuster,2009-03-28,07:12:23,991,2,662037,-,1,0,1EFF70B2422E38BB,570.0
MyDogBuster,2009-03-28,07:12:27,955,2,662037,-,1,0,86FC24061CCB3BE8,713.0
MyDogBuster,2009-03-28,07:13:26,843,2,662038,-,1,0,87201EDC2879250B,632.0
MyDogBuster,2009-03-28,07:13:28,973,2,662039,-,1,0,7A329960AA596352,569.0
MyDogBuster,2009-03-28,07:13:29,825,2,662039,-,1,0,0916C26F5681DDEA,632.0
MyDogBuster,2009-03-28,07:13:50,931,2,662039,-,1,0,1EAD361FF6F8182E,633.0
MyDogBuster,2009-03-28,07:14:51,803,2,662040,-,1,0,169F548027E53828,635.0
MyDogBuster,2009-03-28,07:15:59,879,2,662040,-,1,0,C37AC15F7C490B38,568.0
MyDogBuster,2009-03-28,07:16:09,905,2,662040,-,1,0,6C9A062CDBE56E38,569.0
MyDogBuster,2009-03-28,07:17:33,983,2,662040,-,1,0,722904D6D29E5E24,634.0
MyDogBuster,2009-03-28,07:17:34,825,2,662040,-,1,0,6E0A60F360C5CE44,798.0
MyDogBuster,2009-03-28,07:18:19,863,2,662040,-,1,0,EB61A413DC6F125A,791.0
MyDogBuster,2009-03-28,07:20:00,871,2,662041,-,1,0,C8E57AFAFEF65493,632.0
MyDogBuster,2009-03-28,07:20:04,877,2,662041,-,1,0,FCE37622D6C5C8F3,634.0
MyDogBuster,2009-03-28,07:20:47,939,2,662041,-,1,0,BA0CED3F43C45628,631.0
MyDogBuster,2009-03-28,07:21:52,997,2,662041,-,1,0,91911ED8D8A65DD1,569.0
MyDogBuster,2009-03-28,07:22:56,885,2,662042,-,1,0,F93D66283C3DB783,568.0
MyDogBuster,2009-03-28,07:23:57,873,2,662042,-,1,0,300FE51DBC3C16DA,631.0
MyDogBuster,2009-03-28,07:24:01,903,2,662042,-,1,0,69E03E6334CAC5FA,632.0
MyDogBuster,2009-03-28,07:24:23,923,2,662042,-,1,0,9CAAA29A622BA528,633.0
MyDogBuster,2009-03-28,07:24:26,815,2,662042,-,1,0,D0353ADE482EC1B5,719.0
MyDogBuster,2009-03-28,07:25:25,945,2,662042,-,1,0,B336DDD85EDD8B38,634.0
MyDogBuster,2009-03-28,07:25:27,951,2,662042,-,1,0,06944110333F0E4F,568.0
MyDogBuster,2009-03-28,07:25:37,977,2,662042,-,1,0,DE7B41A83F7B2556,568.0
MyDogBuster,2009-03-28,07:28:06,835,2,662043,-,1,0,A2DEB4E9E87151A1,633.0
MyDogBuster,2009-03-28,07:30:31,803,2,662044,-,1,0,799B37535E5F03CC,631.0
MyDogBuster,2009-03-28,07:30:37,863,2,662044,-,1,0,E03A059C2C35320A,633.0
MyDogBuster,2009-03-28,07:31:04,961,2,662043,-,1,0,4ECDCEBD05855E7C,810.0
MyDogBuster,2009-03-28,07:31:19,905,2,662044,-,1,0,ECF859BC2CF7E2E7,632.0
MyDogBuster,2009-03-28,07:31:21,811,2,662045,-,1,0,FE0543751EF2D644,569.0
MyDogBuster,2009-03-28,07:31:27,963,2,662043,-,1,0,D54DAF6F9780C8DB,788.0
MyDogBuster,2009-03-28,07:32:24,861,2,662045,-,1,0,397EDF8826CAEAC9,568.0
MyDogBuster,2009-03-28,07:34:29,807,2,662046,-,1,0,8E50A4890FB23C46,632.0
MyDogBuster,2009-03-28,07:34:32,851,2,662046,-,1,0,974CFE766AE355CC,632.0
MyDogBuster,2009-03-28,07:34:56,951,2,662047,-,1,0,03A4DB8D7939D2FA,569.0
MyDogBuster,2009-03-28,07:34:56,975,2,662046,-,1,0,5A763F945CBE5DC6,633.0
MyDogBuster,2009-03-28,07:35:06,999,2,662047,-,1,0,EEDAD8505C5CF274,569.0
MyDogBuster,2009-03-28,07:36:00,883,2,662047,-,1,0,E619A60A95BE6A6B,635.0
MyDogBuster,2009-03-28,07:36:32,993,2,662046,-,1,0,27088286F856F41F,726.0
MyDogBuster,2009-03-28,07:38:40,825,2,662048,-,1,0,2943D2CBFC1B50AB,634.0
MyDogBuster,2009-03-28,07:40:50,885,2,662049,-,1,0,8B8CDF1BD3BB7130,569.0
MyDogBuster,2009-03-28,07:41:03,869,2,662048,-,1,0,27DB062C2F2D95A7,632.0
MyDogBuster,2009-03-28,07:41:11,959,2,662048,-,1,0,448AFB80714C2E27,634.0
MyDogBuster,2009-03-28,07:41:50,837,2,662049,-,1,0,8F8486D4C083093F,631.0
MyDogBuster,2009-03-28,07:41:53,999,2,662049,-,1,0,C7E3843D09FF7CC4,569.0
MyDogBuster,2009-03-28,07:44:24,923,2,662050,-,1,0,CEE7AE3BF8CF3BE0,569.0
MyDogBuster,2009-03-28,07:44:33,977,2,662048,-,1,0,86263CFEFA2BB644,809.0
MyDogBuster,2009-03-28,07:44:35,841,2,662051,-,1,0,95F80DC8476E2D80,569.0
MyDogBuster,2009-03-28,07:44:56,889,2,662049,-,1,0,2BCA7D78638C1A8D,809.0
MyDogBuster,2009-03-28,07:45:00,861,2,662050,-,1,0,EDC164A19AAEF977,631.0
MyDogBuster,2009-03-28,07:45:04,917,2,662050,-,1,0,615827A53201E8FA,632.0
MyDogBuster,2009-03-28,07:45:30,975,2,662050,-,1,0,F418ACDBDD57019D,634.0
MyDogBuster,2009-03-28,07:46:35,921,2,662051,-,1,0,AA3FC3DF39C19DAB,636.0
MyDogBuster,2009-03-28,07:48:27,999,2,662051,-,1,0,98D7EC857C3361D5,715.0
MyDogBuster,2009-03-28,07:49:14,819,2,662052,-,1,0,FEEEA238CEA9001F,634.0
MyDogBuster,2009-03-28,07:50:19,899,2,662052,-,1,0,C6C2B55B3E796F85,569.0
MyDogBuster,2009-03-28,07:51:21,861,2,662054,-,1,0,13A4D2287089DA75,568.0
MyDogBuster,2009-03-28,07:51:34,959,2,662052,-,1,0,32AA1877804F4DC6,631.0
MyDogBuster,2009-03-28,07:51:44,927,2,662053,-,1,0,A0BBA7CF8C46B93B,633.0
MyDogBuster,2009-03-28,07:52:22,999,2,662053,-,1,0,07F997A45B6164DE,632.0
MyDogBuster,2009-03-28,07:53:52,885,2,662054,-,1,0,92A86C684905EF70,568.0
MyDogBuster,2009-03-28,07:54:04,935,2,662054,-,1,0,AA6296863F9F3803,569.0
MyDogBuster,2009-03-28,07:55:32,865,2,662055,-,1,0,1461670B0623CA15,632.0
MyDogBuster,2009-03-28,07:55:35,871,2,662055,-,1,0,472EC612322D4217,631.0
MyDogBuster,2009-03-28,07:56:03,885,2,662055,-,1,0,C3CA95A02452E4B4,633.0
MyDogBuster,2009-03-28,07:57:10,999,2,662055,-,1,0,CE88B5A023121E54,635.0
MyDogBuster,2009-03-28,07:58:04,917,2,662054,-,1,0,26652E7DF790AAA7,811.0
MyDogBuster,2009-03-28,07:58:05,819,2,662055,-,1,0,873696DCDD17BCA5,789.0
MyDogBuster,2009-03-28,07:59:47,855,2,662056,-,1,0,5ADA8C7A17C73B0F,633.0
MyDogBuster,2009-03-28,07:59:47,869,2,662056,-,1,0,766AFC33415775EE,568.0
MyDogBuster,2009-03-28,08:00:00,825,2,662056,-,1,0,F7FF94539794B586,693.0
MyDogBuster,2009-03-28,08:00:49,947,2,662056,-,1,0,A30B4C64D7DD963D,568.0
MyDogBuster,2009-03-28,08:02:06,969,2,662056,-,1,0,6FF683E0C73A6902,632.0
MyDogBuster,2009-03-28,08:02:18,989,2,662056,-,1,0,2E802159E7E90AC3,634.0
MyDogBuster,2009-03-28,08:02:53,879,2,662057,-,1,0,0E9F0121A0A24457,631.0
MyDogBuster,2009-03-28,08:03:21,945,2,662057,-,1,0,D22742EA423CE6D6,569.0
MyDogBuster,2009-03-28,08:03:32,801,2,662058,-,1,0,603750B08280F7CD,569.0
MyDogBuster,2009-03-28,08:06:03,843,2,662058,-,1,0,C42E122DEECC96B1,631.0
MyDogBuster,2009-03-28,08:06:07,963,2,662058,-,1,0,E9CB4513D7275A0C,632.0
MyDogBuster,2009-03-28,08:06:37,813,2,662059,-,1,0,9269101AF6571E1E,634.0
MyDogBuster,2009-03-28,08:07:44,835,2,662059,-,1,0,D3C91A67678F2FA0,635.0
MyDogBuster,2009-03-28,08:09:17,839,2,662060,-,1,0,80EFD86EB39FB5DE,570.0
MyDogBuster,2009-03-28,08:10:18,953,2,662060,-,1,0,916B05457ED418B2,569.0
MyDogBuster,2009-03-28,08:10:21,827,2,662060,-,1,0,D469E16909F10F27,634.0
MyDogBuster,2009-03-28,08:11:09,819,2,662060,-,1,0,5879E1D4F2C43E37,784.0
MyDogBuster,2009-03-28,08:11:10,855,2,662059,-,1,0,88312FD7A13FC929,786.0
MyDogBuster,2009-03-28,08:12:00,843,2,662060,-,1,0,BF5722065A60B1D6,720.0
MyDogBuster,2009-03-28,08:12:38,859,2,662061,-,1,0,62C72224088C0EED,632.0
MyDogBuster,2009-03-28,08:12:50,917,2,662062,-,1,0,2CE2D6F43B726F86,569.0
MyDogBuster,2009-03-28,08:12:52,907,2,662061,-,1,0,F1255D377FAF9BF5,634.0
MyDogBuster,2009-03-28,08:13:00,945,2,662062,-,1,0,4CC2A28758340266,568.0
MyDogBuster,2009-03-28,08:13:25,813,2,662062,-,1,0,3903A219FCDCC71A,632.0
MyDogBuster,2009-03-28,08:16:35,983,2,662062,-,1,0,D61F944B2E7DC482,632.0
MyDogBuster,2009-03-28,08:16:38,987,2,662062,-,1,0,646F240CBC371171,631.0
MyDogBuster,2009-03-28,08:17:10,943,2,662063,-,1,0,A16BC942797D5390,633.0
MyDogBuster,2009-03-28,08:18:18,955,2,662063,-,1,0,B61D2952B16472AB,634.0
MyDogBuster,2009-03-28,08:18:45,969,2,662063,-,1,0,6639756CE8D8EBA5,568.0
MyDogBuster,2009-03-28,08:19:46,825,2,662064,-,1,0,2F273402BC6F4E4B,568.0
MyDogBuster,2009-03-28,08:20:55,863,2,662064,-,1,0,5B3EB7B8BCA0AD08,634.0
MyDogBuster,2009-03-28,08:22:18,893,2,662066,-,1,0,2EFBE1D097B56155,568.0
MyDogBuster,2009-03-28,08:22:28,801,2,662067,-,1,0,01DF21EFF7372D64,568.0
MyDogBuster,2009-03-28,08:23:11,801,2,662066,-,1,0,B05CEAEB81CB51AC,634.0
MyDogBuster,2009-03-28,08:23:26,1001,2,662066,-,1,0,08C49DC02B96255A,634.0
MyDogBuster,2009-03-28,08:23:55,885,2,662065,-,1,0,D93DEAECD9DE18C8,715.0
MyDogBuster,2009-03-28,08:23:57,805,2,662067,-,1,0,9E97CD360B543574,632.0
MyDogBuster,2009-03-28,08:24:12,915,2,662064,-,1,0,5BE9620B19039BA2,782.0
MyDogBuster,2009-03-28,08:24:21,873,2,662064,-,1,0,2C85A11B7C115387,792.0
MyDogBuster,2009-03-28,08:27:06,871,2,662067,-,1,0,1E3B6C92B753619A,631.0
MyDogBuster,2009-03-28,08:27:11,955,2,662067,-,1,0,9AF89475783DCF74,633.0
MyDogBuster,2009-03-28,08:27:44,973,2,662067,-,1,0,4DAAC0E3A6B320BB,634.0
MyDogBuster,2009-03-28,08:28:13,855,2,662068,-,1,0,942B7E4D91E89299,568.0
MyDogBuster,2009-03-28,08:28:53,979,2,662067,-,1,0,66A77CB4B39A3F0C,635.0
MyDogBuster,2009-03-28,08:29:14,869,2,662068,-,1,0,35AA6BBD56080E58,568.0
MyDogBuster,2009-03-28,08:31:29,897,2,662068,-,1,0,B6DA738087DA74FF,634.0
MyDogBuster,2009-03-28,08:31:46,929,2,662068,-,1,0,484E77813D195D36,568.0
MyDogBuster,2009-03-28,08:31:57,933,2,662068,-,1,0,B01B24D8BB83C858,569.0
MyDogBuster,2009-03-28,08:33:41,847,2,662069,-,1,0,E78F4AD87C4FBA08,630.0
MyDogBuster,2009-03-28,08:33:59,889,2,662069,-,1,0,57C5C126D607BB58,633.0
MyDogBuster,2009-03-28,08:34:28,997,2,662069,-,1,0,81B57F20BDE3D3E1,632.0
MyDogBuster,2009-03-28,08:35:44,957,2,662069,-,1,0,F4F62B5D63D69C8F,709.0
MyDogBuster,2009-03-28,08:37:37,885,2,662070,-,1,0,4CCBEC2EE000C7FA,796.0
MyDogBuster,2009-03-28,08:37:38,971,2,662070,-,1,0,358B930844C250DC,632.0
MyDogBuster,2009-03-28,08:37:43,871,2,662071,-,1,0,4604E3FCF048DD1A,632.0
MyDogBuster,2009-03-28,08:37:43,913,2,662071,-,1,0,B9CE125DECA799CE,570.0
MyDogBuster,2009-03-28,08:37:45,863,2,662070,-,1,0,629BADA4F94C63B2,813.0
MyDogBuster,2009-03-28,08:38:17,901,2,662071,-,1,0,29E51D5C1B2D2D10,633.0
MyDogBuster,2009-03-28,08:38:43,855,2,662072,-,1,0,9129AD45CAF95872,569.0
MyDogBuster,2009-03-28,08:39:27,951,2,662071,-,1,0,0C7913FFB2A726C8,634.0
MyDogBuster,2009-03-28,08:41:15,903,2,662072,-,1,0,D9CEE22129697492,569.0
MyDogBuster,2009-03-28,08:41:25,963,2,662072,-,1,0,1615A7354F913E79,568.0
MyDogBuster,2009-03-28,08:42:02,879,2,662072,-,1,0,686A91C06422CC8E,633.0
MyDogBuster,2009-03-28,08:44:13,837,2,662073,-,1,0,4296E97ACDFCCED0,632.0
MyDogBuster,2009-03-28,08:44:34,885,2,662073,-,1,0,ED1C02CDD830B638,635.0
MyDogBuster,2009-03-28,08:45:01,825,2,662074,-,1,0,11623B7DC2995F3F,633.0
MyDogBuster,2009-03-28,08:47:11,917,2,662074,-,1,0,4C77D9C73C960BBD,568.0
MyDogBuster,2009-03-28,08:47:40,827,2,662074,-,1,0,E090F9C4D65B1F08,716.0
MyDogBuster,2009-03-28,08:48:11,859,2,662075,-,1,0,A32FA2FA96EB4F69,568.0
MyDogBuster,2009-03-28,08:48:12,881,2,662074,-,1,0,96F57ADF466680B8,634.0
MyDogBuster,2009-03-28,08:48:14,885,2,662074,-,1,0,9BF66B56E193D197,632.0
MyDogBuster,2009-03-28,08:48:51,843,2,662075,-,1,0,0093764CBE12C376,634.0
MyDogBuster,2009-03-28,08:50:01,949,2,662075,-,1,0,EFC7AE7E014E1173,634.0
MyDogBuster,2009-03-28,08:50:43,963,2,662075,-,1,0,388A5451BAF7BF19,568.0
MyDogBuster,2009-03-28,08:50:53,991,2,662075,-,1,0,D3F1F68E36DE846E,568.0
MyDogBuster,2009-03-28,08:51:00,957,2,662074,-,1,0,A53CF13FEA035CFC,795.0
MyDogBuster,2009-03-28,08:51:08,857,2,662074,-,1,0,40DF6863B7D48CC8,811.0
MyDogBuster,2009-03-28,08:52:36,845,2,662076,-,1,0,0C5AE529B3C93149,634.0
MyDogBuster,2009-03-28,08:54:44,879,2,662076,-,1,0,29D9F38BCD43B8D6,631.0
MyDogBuster,2009-03-28,08:55:07,899,2,662076,-,1,0,B2F7CD0CF08E1CD1,633.0
MyDogBuster,2009-03-28,08:55:32,903,2,662076,-,1,0,52F988736CDB5FA7,632.0
MyDogBuster,2009-03-28,08:56:39,923,2,662076,-,1,0,10009D221F97BA92,568.0
MyDogBuster,2009-03-28,08:57:39,969,2,662076,-,1,0,2CE312F0DC5D24F8,568.0
MyDogBuster,2009-03-28,08:58:44,957,2,662077,-,1,0,E2DF000024DE34FD,632.0
MyDogBuster,2009-03-28,08:58:46,997,2,662077,-,1,0,92DB5C769FCD1774,632.0
MyDogBuster,2009-03-28,08:59:24,815,2,662078,-,1,0,E1501D69AABC0CF6,633.0
MyDogBuster,2009-03-28,08:59:28,945,2,662076,-,1,0,F9786B9A217A3C54,708.0
MyDogBuster,2009-03-28,09:00:12,825,2,662079,-,1,0,4E7617A286D9A78D,569.0
MyDogBuster,2009-03-28,09:00:23,843,2,662079,-,1,0,64189FCE71B95495,570.0
MyDogBuster,2009-03-28,09:00:35,951,2,662078,-,1,0,D4B6961E8E3A9D3C,634.0
MyDogBuster,2009-03-28,09:03:09,813,2,662080,-,1,0,8B06BAB3698E776B,633.0
MyDogBuster,2009-03-28,09:04:10,859,2,662079,-,1,0,6D17C85005D0C05E,790.0
MyDogBuster,2009-03-28,09:04:41,991,2,662079,-,1,0,980AE95CD024BAE5,813.0
MyDogBuster,2009-03-28,09:05:16,855,2,662080,-,1,0,4C84CBECD88DEB7A,632.0
MyDogBuster,2009-03-28,09:05:41,857,2,662080,-,1,0,75248A4169B5281C,634.0
MyDogBuster,2009-03-28,09:06:04,897,2,662080,-,1,0,8A1D44D321F1F4FE,632.0
MyDogBuster,2009-03-28,09:06:08,995,2,662080,-,1,0,8E10BBC5B0B20DE7,569.0
MyDogBuster,2009-03-28,09:07:08,879,2,662081,-,1,0,3A60098EC8725B1B,569.0
MyDogBuster,2009-03-28,09:09:15,885,2,662081,-,1,0,12973E11E6CAD5B6,631.0
MyDogBuster,2009-03-28,09:09:17,931,2,662081,-,1,0,63D227F86B567A3E,632.0
MyDogBuster,2009-03-28,09:09:41,975,2,662082,-,1,0,988A8E95B6EBC904,569.0
MyDogBuster,2009-03-28,09:09:51,853,2,662083,-,1,0,D7E16C9BF74BE640,568.0
MyDogBuster,2009-03-28,09:09:57,967,2,662081,-,1,0,3D7CCA2090FA9041,633.0
MyDogBuster,2009-03-28,09:11:10,855,2,662083,-,1,0,55885062F2E2B9AC,635.0
MyDogBuster,2009-03-28,09:11:28,997,2,662081,-,1,0,5B94687CB20BA98F,720.0
MyDogBuster,2009-03-28,09:13:43,861,2,662083,-,1,0,045BAF4356B67AB4,634.0
MyDogBuster,2009-03-28,09:15:36,987,2,662084,-,1,0,19251478EAEF8E2C,568.0
MyDogBuster,2009-03-28,09:15:47,813,2,662084,-,1,0,DE9F62A3E78039BD,631.0
MyDogBuster,2009-03-28,09:16:15,885,2,662084,-,1,0,E393B53D9B8E2D72,634.0
MyDogBuster,2009-03-28,09:16:35,959,2,662084,-,1,0,8C62C4F47E299642,632.0
MyDogBuster,2009-03-28,09:16:36,871,2,662085,-,1,0,92A47187E442868A,568.0
MyDogBuster,2009-03-28,09:17:31,913,2,662083,-,1,0,9D57A9CBDFA31159,801.0
MyDogBuster,2009-03-28,09:17:53,945,2,662083,-,1,0,C149047F8AB2F406,792.0
MyDogBuster,2009-03-28,09:19:09,887,2,662086,-,1,0,A9C51FD3B8E501A1,568.0
MyDogBuster,2009-03-28,09:19:19,973,2,662087,-,1,0,BE67BBF5E4F4F2D4,568.0
MyDogBuster,2009-03-28,09:19:47,979,2,662085,-,1,0,4CCE5B0EA6EEEC9C,632.0
MyDogBuster,2009-03-28,09:19:49,813,2,662086,-,1,0,933CA420097FC81D,632.0
MyDogBuster,2009-03-28,09:20:30,985,2,662087,-,1,0,ABBBEF5978F84BC7,633.0
MyDogBuster,2009-03-28,09:21:44,849,2,662088,-,1,0,2B2B092715029CA7,634.0
MyDogBuster,2009-03-28,09:23:13,909,2,662089,-,1,0,63A5EAC314949BAD,705.0
MyDogBuster,2009-03-28,09:24:16,999,2,662089,-,1,0,276F16307A988A01,633.0
MyDogBuster,2009-03-28,09:25:04,801,2,662090,-,1,0,9BD54C8D28E76D65,568.0
MyDogBuster,2009-03-28,09:26:04,977,2,662090,-,1,0,FE280FFEC2E32BAD,568.0
MyDogBuster,2009-03-28,09:26:19,867,2,662090,-,1,0,D052BFD75F3CB8D3,632.0
MyDogBuster,2009-03-28,09:26:48,915,2,662090,-,1,0,342C24F10DD6AB09,634.0
MyDogBuster,2009-03-28,09:27:07,945,2,662090,-,1,0,77EDF4B4A8F36F99,632.0
MyDogBuster,2009-03-28,09:28:37,975,2,662091,-,1,0,544451E6C0A3981A,568.0
MyDogBuster,2009-03-28,09:28:49,833,2,662092,-,1,0,68DC5F6AB93D4CC4,570.0
MyDogBuster,2009-03-28,09:30:18,915,2,662092,-,1,0,07B32D34B39C815B,631.0
MyDogBuster,2009-03-28,09:30:20,923,2,662092,-,1,0,B772A5FB60D0D5E8,632.0
MyDogBuster,2009-03-28,09:30:48,829,2,662091,-,1,0,A6AC21996FF9B519,797.0
MyDogBuster,2009-03-28,09:31:04,933,2,662092,-,1,0,78B18CCFD859D222,634.0
MyDogBuster,2009-03-28,09:31:12,921,2,662091,-,1,0,7B21949460060535,799.0
MyDogBuster,2009-03-28,09:32:20,959,2,662092,-,1,0,B28C376A682AB2EB,636.0
MyDogBuster,2009-03-28,09:34:33,901,2,662093,-,1,0,94643C0E062B9CA0,569.0
MyDogBuster,2009-03-28,09:34:50,837,2,662093,-,1,0,D5367BB21015B42B,634.0
MyDogBuster,2009-03-28,09:35:12,829,2,662093,-,1,0,B7D1907C0607586C,719.0
MyDogBuster,2009-03-28,09:35:33,807,2,662094,-,1,0,7B2CE5E301E8F37C,569.0
MyDogBuster,2009-03-28,09:36:50,893,2,662094,-,1,0,8C98E29EB9BDB330,631.0
MyDogBuster,2009-03-28,09:37:22,915,2,662094,-,1,0,F3E524AFCB696D6C,634.0
MyDogBuster,2009-03-28,09:37:38,983,2,662094,-,1,0,8953CB6F0EC53983,632.0
MyDogBuster,2009-03-28,09:38:07,831,2,662095,-,1,0,4520CF5C5125429F,570.0
MyDogBuster,2009-03-28,09:38:17,841,2,662095,-,1,0,BFC3356D50310C82,568.0
MyDogBuster,2009-03-28,09:40:50,885,2,662095,-,1,0,A99F55EB15E2A1B4,632.0
MyDogBuster,2009-03-28,09:40:52,909,2,662095,-,1,0,082353DB544983FC,632.0
MyDogBuster,2009-03-28,09:41:37,873,2,662096,-,1,0,BEA16DE97108AA36,633.0
MyDogBuster,2009-03-28,09:42:54,945,2,662097,-,1,0,AC621D78B214A893,634.0
MyDogBuster,2009-03-28,09:44:02,949,2,662097,-,1,0,DB2D96928E18D763,569.0
MyDogBuster,2009-03-28,09:44:06,813,2,662096,-,1,0,B0851AE5D6CCAAD7,798.0
MyDogBuster,2009-03-28,09:44:08,895,2,662097,-,1,0,6230FAAE9EB13D3B,776.0
MyDogBuster,2009-03-28,09:45:01,971,2,662098,-,1,0,9DDEAC56D536AFAB,568.0
MyDogBuster,2009-03-28,09:45:23,991,2,662097,-,1,0,DCC6F4E18F291028,633.0
MyDogBuster,2009-03-28,09:47:04,911,2,662098,-,1,0,F266D76F30D4D396,712.0
MyDogBuster,2009-03-28,09:47:22,859,2,662099,-,1,0,03E7E627BBF631B6,632.0
MyDogBuster,2009-03-28,09:47:36,985,2,662099,-,1,0,104FD7EC9836ACD3,569.0
MyDogBuster,2009-03-28,09:47:45,845,2,662100,-,1,0,5EFC328775749A63,568.0
