MyDogBuster,2009-02-17,11:57:55,903,2,635435,-,1,0,38EE10E85FF527DD,607.0
MyDogBuster,2009-02-17,11:58:46,895,2,635433,-,1,0,E72DC1BE5BF6F0B6,910.0
MyDogBuster,2009-02-17,11:59:04,909,2,635435,-,1,0,F32547AB4D54457F,547.0
MyDogBuster,2009-02-17,11:59:33,819,2,635437,-,1,0,820FA9C018831F02,496.0
MyDogBuster,2009-02-17,12:00:11,979,2,635435,-,1,0,AB11DDC522C6ACD6,546.0
MyDogBuster,2009-02-17,12:01:19,927,2,635436,-,1,0,EB698F9F53560DFB,606.0
MyDogBuster,2009-02-17,12:01:44,889,2,635437,-,1,0,12541770A1BA610B,607.0
MyDogBuster,2009-02-17,12:01:58,955,2,635437,-,1,0,357165B14A1C6818,546.0
MyDogBuster,2009-02-17,12:02:05,917,2,635434,-,1,0,9C1F992120BD7F1D,911.0
MyDogBuster,2009-02-17,12:02:05,937,2,635437,-,1,0,A2678F8AACBCA648,602.0
MyDogBuster,2009-02-17,12:04:17,825,2,635439,-,1,0,582FEEB659ABCF9A,500.0
MyDogBuster,2009-02-17,12:05:19,913,2,635435,-,1,0,AB6AD037B1511C97,913.0
MyDogBuster,2009-02-17,12:05:20,835,2,635433,-,1,0,7A1CBD4CB0AFF3C1,1360.0
MyDogBuster,2009-02-17,12:05:51,997,2,635437,-,1,0,116E5A39CE00571C,758.0
MyDogBuster,2009-02-17,12:05:52,873,2,635439,-,1,0,22559CE1C745C52A,546.0
MyDogBuster,2009-02-17,12:06:49,861,2,635438,-,1,0,B1AB2CF7EEA5CA4B,686.0
MyDogBuster,2009-02-17,12:07:11,901,2,635437,-,1,0,CF2E95BEC961D5E8,911.0
MyDogBuster,2009-02-17,12:07:30,887,2,635434,-,1,0,2909D04E4621A5F7,1364.0
MyDogBuster,2009-02-17,12:08:01,895,2,635439,-,1,0,61E3D461E7CF6A19,608.0
MyDogBuster,2009-02-17,12:08:10,965,2,635440,-,1,0,EA82B2002E3C13C4,547.0
MyDogBuster,2009-02-17,12:09:17,931,2,635441,-,1,0,24277B2228976FFA,546.0
MyDogBuster,2009-02-17,12:09:24,819,2,635444,-,1,0,168EE5D282E6F233,447.0
MyDogBuster,2009-02-17,12:09:35,829,2,635443,-,1,0,D042EE69AA8E1013,496.0
MyDogBuster,2009-02-17,12:09:39,999,2,635440,-,1,0,7D845C7C8DC411D7,606.0
MyDogBuster,2009-02-17,12:09:41,861,2,635434,-,1,0,BDC7BB8BE2A2CFC8,1508.0
MyDogBuster,2009-02-17,12:11:12,819,2,635440,-,1,0,819F87A9F30099EF,746.0
MyDogBuster,2009-02-17,12:11:50,873,2,635443,-,1,0,206904E00EAB0FDB,606.0
MyDogBuster,2009-02-17,12:12:08,969,2,635444,-,1,0,0E995626F1E768CF,603.0
MyDogBuster,2009-02-17,12:14:28,927,2,635445,-,1,0,ECD69A8A3A1E7E13,611.0
MyDogBuster,2009-02-17,12:14:32,843,2,635444,-,1,0,8B4D34EEE0FC6770,747.0
MyDogBuster,2009-02-17,12:14:58,911,2,635446,-,1,0,CDB37F994AF967D1,546.0
MyDogBuster,2009-02-17,12:16:43,825,2,635448,-,1,0,A1F63F86BA3FAEB0,446.0
MyDogBuster,2009-02-17,12:16:51,839,2,635448,-,1,0,5975EB2EF399F2A3,447.0
MyDogBuster,2009-02-17,12:17:16,973,2,635447,-,1,0,E5144151706CD502,547.0
MyDogBuster,2009-02-17,12:17:46,821,2,635446,-,1,0,B373FE81F068540A,747.0
MyDogBuster,2009-02-17,12:17:56,945,2,635434,-,1,0,B4D442CD25949DDC,1847.0
MyDogBuster,2009-02-17,12:18:08,963,2,635447,-,1,0,4A4DFCF3C08D3642,607.0
MyDogBuster,2009-02-17,12:18:59,867,2,635446,-,1,0,4A6D0C816DDF2683,789.0
MyDogBuster,2009-02-17,12:19:41,899,2,635448,-,1,0,8AA801D689032CFE,606.0
MyDogBuster,2009-02-17,12:19:44,923,2,635448,-,1,0,A00F8564D467C39D,605.0
MyDogBuster,2009-02-17,12:20:08,829,2,635449,-,1,0,26079276E93EE9ED,498.0
MyDogBuster,2009-02-17,12:20:21,941,2,635446,-,1,0,65E2426F1106562B,812.0
MyDogBuster,2009-02-17,12:20:21,847,2,635449,-,1,0,DBD1CEFE906C5034,493.0
MyDogBuster,2009-02-17,12:22:23,971,2,635446,-,1,0,158C56CAB669604D,912.0
MyDogBuster,2009-02-17,12:23:39,807,2,635449,-,1,0,4F95E590901BF443,747.0
MyDogBuster,2009-02-17,12:24:04,931,2,635449,-,1,0,11F66E34749FB366,546.0
MyDogBuster,2009-02-17,12:24:40,867,2,635449,-,1,0,D43ED1FB0E59C614,612.0
MyDogBuster,2009-02-17,12:25:49,939,2,635449,-,1,0,4EB03FF770C33672,546.0
MyDogBuster,2009-02-17,12:25:57,885,2,635450,-,1,0,923C558AECD0B4CD,546.0
MyDogBuster,2009-02-17,12:26:22,917,2,635450,-,1,0,E8473F8412A0D40F,547.0
MyDogBuster,2009-02-17,12:27:58,857,2,635446,-,1,0,F67F89775BBDCE32,1359.0
MyDogBuster,2009-02-17,12:28:14,961,2,635451,-,1,0,358DD5189B61A8EB,606.0
MyDogBuster,2009-02-17,12:29:45,895,2,635449,-,1,0,4258F9A629A9095A,913.0
MyDogBuster,2009-02-17,12:29:47,863,2,635452,-,1,0,7961B1D4CB3603F2,606.0
MyDogBuster,2009-02-17,12:29:51,873,2,635452,-,1,0,F9D6C291A35BAE62,607.0
MyDogBuster,2009-02-17,12:30:08,885,2,635447,-,1,0,67FE024F1CCF68A9,1358.0
MyDogBuster,2009-02-17,12:30:14,875,2,635452,-,1,0,4C83BA12BE5B52CC,606.0
MyDogBuster,2009-02-17,12:30:24,903,2,635452,-,1,0,F774F98CA9E84036,603.0
MyDogBuster,2009-02-17,12:31:31,815,2,635454,-,1,0,CEF75FF8274CDD13,447.0
MyDogBuster,2009-02-17,12:31:50,975,2,635451,-,1,0,9771D346B3D18F69,771.0
MyDogBuster,2009-02-17,12:32:58,923,2,635450,-,1,0,C1BF50CE526C40B6,912.0
MyDogBuster,2009-02-17,12:33:00,821,2,635454,-,1,0,8B8BEB55B9965933,500.0
MyDogBuster,2009-02-17,12:33:16,825,2,635454,-,1,0,857FD803FEC258DF,447.0
MyDogBuster,2009-02-17,12:33:41,885,2,635452,-,1,0,8560F17706A64857,800.0
MyDogBuster,2009-02-17,12:34:48,801,2,635453,-,1,0,CA580CD588B0DB73,745.0
MyDogBuster,2009-02-17,12:35:03,873,2,635454,-,1,0,117ABDFFC2DAA407,546.0
MyDogBuster,2009-02-17,12:35:27,947,2,635454,-,1,0,209317B9E6635B28,546.0
MyDogBuster,2009-02-17,12:38:07,825,2,635456,-,1,0,560202FBD986B83F,497.0
MyDogBuster,2009-02-17,12:38:21,885,2,635455,-,1,0,11B51821CBFF79F6,607.0
MyDogBuster,2009-02-17,12:38:32,819,2,635457,-,1,0,BADD08692962586D,498.0
MyDogBuster,2009-02-17,12:38:37,847,2,635457,-,1,0,02BEA2758E448768,493.0
MyDogBuster,2009-02-17,12:38:50,967,2,635453,-,1,0,EBACB4ACF510D7D9,912.0
MyDogBuster,2009-02-17,12:39:53,925,2,635455,-,1,0,15189C217B1CB3D8,606.0
MyDogBuster,2009-02-17,12:40:26,975,2,635448,-,1,0,23246B25D2F26091,1845.0
MyDogBuster,2009-02-17,12:40:37,871,2,635457,-,1,0,420EA81DEB78E6FF,546.0
MyDogBuster,2009-02-17,12:41:20,855,2,635458,-,1,0,958B531657531B09,500.0
MyDogBuster,2009-02-17,12:42:22,885,2,635458,-,1,0,38189E9DCB41A2C6,546.0
MyDogBuster,2009-02-17,12:44:09,969,2,635459,-,1,0,6D63F29B8AB24DCF,546.0
MyDogBuster,2009-02-17,12:44:30,855,2,635459,-,1,0,00D25482C6A1D5E7,650.0
MyDogBuster,2009-02-17,12:44:33,999,2,635459,-,1,0,CB5CB9D4D7ADA1DA,546.0
MyDogBuster,2009-02-17,12:44:57,919,2,635455,-,1,0,9E698B80E6660219,913.0
MyDogBuster,2009-02-17,12:45:00,889,2,635457,-,1,0,2D42AFDB0501E85D,791.0
MyDogBuster,2009-02-17,12:46:22,859,2,635461,-,1,0,372992BC14246687,495.0
MyDogBuster,2009-02-17,12:48:11,915,2,635457,-,1,0,5E7D2E16BFCA8B5B,913.0
MyDogBuster,2009-02-17,12:48:27,871,2,635461,-,1,0,5459EE2101190FE3,606.0
MyDogBuster,2009-02-17,12:48:38,941,2,635450,-,1,0,2A2DA17A3EE982E2,1842.0
MyDogBuster,2009-02-17,12:48:39,877,2,635461,-,1,0,539256C483219491,607.0
MyDogBuster,2009-02-17,12:48:42,895,2,635461,-,1,0,0DC55F4743AB18B4,605.0
MyDogBuster,2009-02-17,12:49:43,867,2,635462,-,1,0,853F75B00929D0A1,546.0
MyDogBuster,2009-02-17,12:49:59,939,2,635461,-,1,0,0C4A0CD37CD1B00C,606.0
MyDogBuster,2009-02-17,12:50:00,909,2,635459,-,1,0,1A7ABF6A35D5D609,912.0
MyDogBuster,2009-02-17,12:50:47,859,2,635455,-,1,0,5A78A8D12C306705,1369.0
MyDogBuster,2009-02-17,12:51:27,911,2,635462,-,1,0,1D56DCC595BC536F,545.0
MyDogBuster,2009-02-17,12:51:30,887,2,635462,-,1,0,F418B6BCA4B1E420,610.0
MyDogBuster,2009-02-17,12:53:15,917,2,635462,-,1,0,F028808D863AA2C8,546.0
MyDogBuster,2009-02-17,12:53:25,999,2,635456,-,1,0,5751E8006F32EDD0,1397.0
MyDogBuster,2009-02-17,12:53:39,939,2,635464,-,1,0,73BF384684189C23,546.0
MyDogBuster,2009-02-17,12:54:02,931,2,635461,-,1,0,7FF0497504EE78EC,912.0
MyDogBuster,2009-02-17,12:55:52,849,2,635464,-,1,0,AC559164CC4CB89C,682.0
MyDogBuster,2009-02-17,12:56:29,873,2,635466,-,1,0,50A76EE69C672354,607.0
MyDogBuster,2009-02-17,12:58:09,975,2,635464,-,1,0,8E4CE155E48A9B55,789.0
MyDogBuster,2009-02-17,12:58:34,975,2,635466,-,1,0,938EEC8C9E3646FF,607.0
MyDogBuster,2009-02-17,12:58:45,873,2,635467,-,1,0,0DF8F3BCFCBDF24A,603.0
MyDogBuster,2009-02-17,12:58:46,871,2,635467,-,1,0,BDECEFBF44EF1B7E,607.0
MyDogBuster,2009-02-17,12:58:49,885,2,635467,-,1,0,E4EFB6ECDA48BB7B,546.0
MyDogBuster,2009-02-17,13:00:04,895,2,635467,-,1,0,45A9B76B36E778F1,605.0
MyDogBuster,2009-02-17,13:00:09,947,2,635464,-,1,0,4FBED983E930C338,913.0
MyDogBuster,2009-02-17,13:00:33,979,2,635467,-,1,0,7789912111FB63CD,546.0
MyDogBuster,2009-02-17,13:01:41,985,2,635467,-,1,0,BF978273857B7267,611.0
MyDogBuster,2009-02-17,13:02:21,869,2,635468,-,1,0,A21DB0868DFB996D,546.0
MyDogBuster,2009-02-17,13:02:45,999,2,635468,-,1,0,C142809B17D68CDD,546.0
MyDogBuster,2009-02-17,13:03:22,921,2,635466,-,1,0,785D42DB7156A15F,911.0
MyDogBuster,2009-02-17,13:05:10,913,2,635467,-,1,0,DEAAA420E01FAC8A,910.0
MyDogBuster,2009-02-17,13:05:38,825,2,635462,-,1,0,2102DF0FA2BD895F,1512.0
MyDogBuster,2009-02-17,13:06:27,829,2,635469,-,1,0,87E0032C06EEE4FD,745.0
MyDogBuster,2009-02-17,13:06:34,885,2,635469,-,1,0,317A0D4DE6BB207C,605.0
MyDogBuster,2009-02-17,13:07:55,979,2,635469,-,1,0,2DCD43F25AF0E2B0,546.0
MyDogBuster,2009-02-17,13:08:20,813,2,635470,-,1,0,EA6CE70C853BDBBF,496.0
MyDogBuster,2009-02-17,13:08:40,927,2,635469,-,1,0,067910F69F82064C,606.0
MyDogBuster,2009-02-17,13:08:49,951,2,635469,-,1,0,30D1FBC0CE94E2AF,605.0
MyDogBuster,2009-02-17,13:08:52,975,2,635469,-,1,0,AC5FF6E2F86F008A,606.0
MyDogBuster,2009-02-17,13:09:01,877,2,635469,-,1,0,9ECEA97BC6F977F9,789.0
MyDogBuster,2009-02-17,13:09:39,923,2,635470,-,1,0,8704BB3D33D5CD89,546.0
MyDogBuster,2009-02-17,13:11:12,919,2,635469,-,1,0,267395BC6CB958CF,783.0
MyDogBuster,2009-02-17,13:11:27,971,2,635470,-,1,0,190454B2E4DE7E64,546.0
MyDogBuster,2009-02-17,13:11:50,981,2,635470,-,1,0,EDDE98E352DD6305,545.0
MyDogBuster,2009-02-17,13:11:51,945,2,635470,-,1,0,EDE48E11D8A1F10D,610.0
MyDogBuster,2009-02-17,13:13:22,973,2,635467,-,1,0,ED239C5248352B23,1355.0
MyDogBuster,2009-02-17,13:13:46,801,2,635467,-,1,0,D2D4EBA7B90D7614,1508.0
MyDogBuster,2009-02-17,13:15:21,885,2,635470,-,1,0,ADC84FC0DAAF6D27,912.0
MyDogBuster,2009-02-17,13:15:23,843,2,635472,-,1,0,89AFB648C8778AF0,448.0
MyDogBuster,2009-02-17,13:16:05,923,2,635468,-,1,0,F4F0ACF87539BCD7,1360.0
MyDogBuster,2009-02-17,13:16:41,945,2,635471,-,1,0,BA191740ABED154C,607.0
MyDogBuster,2009-02-17,13:17:07,813,2,635474,-,1,0,92AB17619B3C86A8,448.0
MyDogBuster,2009-02-17,13:17:10,849,2,635473,-,1,0,E16BCA010924D549,498.0
MyDogBuster,2009-02-17,13:18:26,917,2,635472,-,1,0,1F7636E6E355ADB5,606.0
MyDogBuster,2009-02-17,13:18:34,987,2,635470,-,1,0,902DFC122734D991,912.0
MyDogBuster,2009-02-17,13:18:47,947,2,635472,-,1,0,43E8378A5C6FE548,607.0
MyDogBuster,2009-02-17,13:18:52,959,2,635472,-,1,0,F0ECF0BEBFC34D21,603.0
MyDogBuster,2009-02-17,13:20:11,859,2,635475,-,1,0,5077506A7ACCE18E,500.0
MyDogBuster,2009-02-17,13:20:22,865,2,635471,-,1,0,B417C02EE7121ABF,912.0
MyDogBuster,2009-02-17,13:20:33,941,2,635474,-,1,0,07C78907758F6932,546.0
MyDogBuster,2009-02-17,13:20:56,987,2,635474,-,1,0,203EBED25B6BB217,546.0
MyDogBuster,2009-02-17,13:21:39,889,2,635471,-,1,0,951A38B4DA2B3CB4,912.0
MyDogBuster,2009-02-17,13:21:40,967,2,635473,-,1,0,2412C983513A00C0,759.0
MyDogBuster,2009-02-17,13:21:52,857,2,635474,-,1,0,D54C72238FD5F029,640.0
MyDogBuster,2009-02-17,13:24:29,979,2,635475,-,1,0,D0002E77F53E43C6,546.0
MyDogBuster,2009-02-17,13:24:56,857,2,635476,-,1,0,8290399A508DD58D,495.0
MyDogBuster,2009-02-17,13:26:12,909,2,635476,-,1,0,1F5F4DBAFAD3B847,546.0
MyDogBuster,2009-02-17,13:27:16,939,2,635476,-,1,0,2B40889948AAEA4B,606.0
MyDogBuster,2009-02-17,13:28:30,833,2,635478,-,1,0,AB8056B8E5456BBD,500.0
MyDogBuster,2009-02-17,13:28:32,885,2,635477,-,1,0,C27AAB38CB5CFE50,606.0
MyDogBuster,2009-02-17,13:28:53,985,2,635477,-,1,0,CE0C61C17D92BA58,606.0
MyDogBuster,2009-02-17,13:28:55,997,2,635477,-,1,0,ED328CB3F3E11B2F,603.0
MyDogBuster,2009-02-17,13:29:38,933,2,635478,-,1,0,81F998F2EA4F03F6,545.0
MyDogBuster,2009-02-17,13:30:02,971,2,635478,-,1,0,53D5EC19491356B4,546.0
MyDogBuster,2009-02-17,13:30:33,963,2,635475,-,1,0,B5059528B3D58195,912.0
MyDogBuster,2009-02-17,13:32:34,843,2,635479,-,1,0,71213D754ADB5F3C,642.0
MyDogBuster,2009-02-17,13:32:43,861,2,635419,-,1,0,66A6674B74146E6B,8411.0
MyDogBuster,2009-02-17,13:33:35,909,2,635479,-,1,0,73B6C8724470E9C4,546.0
MyDogBuster,2009-02-17,13:33:46,955,2,635477,-,1,0,057EE166ED2391A8,912.0
MyDogBuster,2009-02-17,13:34:50,1001,2,635478,-,1,0,AAA8F386A14F684F,790.0
MyDogBuster,2009-02-17,13:35:03,925,2,635479,-,1,0,F9B44B95BC24B6E9,607.0
MyDogBuster,2009-02-17,13:35:18,951,2,635479,-,1,0,9E7BD1D86405E5A5,546.0
MyDogBuster,2009-02-17,13:35:32,893,2,635478,-,1,0,4CC036822728BAB3,910.0
MyDogBuster,2009-02-17,13:35:59,891,2,635475,-,1,0,70018169F17EF7F8,1357.0
MyDogBuster,2009-02-17,13:36:24,885,2,635471,-,1,0,73E6647962459FFB,1846.0
MyDogBuster,2009-02-17,13:36:49,993,2,635478,-,1,0,8E1E5EF16D317D8A,910.0
MyDogBuster,2009-02-17,13:37:05,801,2,635482,-,1,0,F240C4BC49BB3B9D,448.0
MyDogBuster,2009-02-17,13:37:10,811,2,635481,-,1,0,17486D02822210E4,497.0
MyDogBuster,2009-02-17,13:37:24,973,2,635479,-,1,0,66E7241001D87D78,608.0
MyDogBuster,2009-02-17,13:37:29,813,2,635482,-,1,0,5DCF3A1225CA48E1,447.0
MyDogBuster,2009-02-17,13:38:38,983,2,635480,-,1,0,A07A7B2905D65780,606.0
MyDogBuster,2009-02-17,13:38:41,963,2,635480,-,1,0,47F1BFE20E9962AA,611.0
MyDogBuster,2009-02-17,13:38:48,803,2,635476,-,1,0,71E5EB29C9C7F689,1363.0
MyDogBuster,2009-02-17,13:38:57,997,2,635481,-,1,0,9BAFE49F602A4F19,602.0
MyDogBuster,2009-02-17,13:40:38,979,2,635411,-,1,0,55328DAC69025210,9971.0
MyDogBuster,2009-02-17,13:42:42,987,2,635482,-,1,0,D76A7E99248A4AAD,547.0
MyDogBuster,2009-02-17,13:43:00,825,2,635482,-,1,0,C2E417899B897A78,748.0
MyDogBuster,2009-02-17,13:43:17,831,2,635482,-,1,0,ACDD4FAC4100DE18,643.0
MyDogBuster,2009-02-17,13:44:24,893,2,635484,-,1,0,62952371F0AB9B68,546.0
MyDogBuster,2009-02-17,13:44:33,895,2,635475,-,1,0,FE651A5CC02B5BD7,1847.0
MyDogBuster,2009-02-17,13:45:08,981,2,635483,-,1,0,ED2A7F1D178CAC4D,605.0
MyDogBuster,2009-02-17,13:46:11,887,2,635486,-,1,0,3A57E7927E515A1D,546.0
MyDogBuster,2009-02-17,13:46:14,861,2,635483,-,1,0,3EC61816C64BA26A,748.0
MyDogBuster,2009-02-17,13:46:35,979,2,635487,-,1,0,3C1FBC3954221522,546.0
MyDogBuster,2009-02-17,13:46:57,843,2,635488,-,1,0,1E795F70778416FE,499.0
MyDogBuster,2009-02-17,13:47:00,849,2,635488,-,1,0,0B74A1CBA8044B7E,500.0
MyDogBuster,2009-02-17,13:47:16,1001,2,635486,-,1,0,B056293626B8D748,607.0
MyDogBuster,2009-02-17,13:47:30,951,2,635487,-,1,0,D81B6BE2B51B7B1E,607.0
MyDogBuster,2009-02-17,13:48:14,915,2,635483,-,1,0,53D58FADB4D01A25,804.0
MyDogBuster,2009-02-17,13:49:01,923,2,635488,-,1,0,22BB0E7B6CB18F46,604.0
MyDogBuster,2009-02-17,13:50:09,861,2,635489,-,1,0,47B7F97BCA240DE0,447.0
MyDogBuster,2009-02-17,13:50:43,919,2,635485,-,1,0,54367A95893FF2A4,911.0
MyDogBuster,2009-02-17,13:52:01,999,2,635485,-,1,0,3FD9917C46C30931,912.0
MyDogBuster,2009-02-17,13:53:30,945,2,635489,-,1,0,7FFBE44D30689F96,546.0
MyDogBuster,2009-02-17,13:53:38,845,2,635490,-,1,0,DBF7B4F57F99B585,447.0
MyDogBuster,2009-02-17,13:55:14,991,2,635489,-,1,0,6CF5F053904BF512,606.0
MyDogBuster,2009-02-17,13:55:32,813,2,635491,-,1,0,6B586D6626808455,496.0
MyDogBuster,2009-02-17,13:55:41,893,2,635490,-,1,0,D0C33BB314DD4912,546.0
MyDogBuster,2009-02-17,13:55:46,829,2,635491,-,1,0,0B772F2BA2998B89,496.0
MyDogBuster,2009-02-17,13:56:26,897,2,635489,-,1,0,042897473D511E38,789.0
MyDogBuster,2009-02-17,13:57:02,945,2,635490,-,1,0,F3F42DB926C200E0,605.0
MyDogBuster,2009-02-17,13:57:11,1001,2,635490,-,1,0,4FB4A3A69AAC767B,611.0
MyDogBuster,2009-02-17,13:57:36,813,2,635492,-,1,0,00A8EFBE63B1C80D,448.0
MyDogBuster,2009-02-17,13:58:13,889,2,635489,-,1,0,E06D870773C0DB46,913.0
MyDogBuster,2009-02-17,13:58:35,939,2,635485,-,1,0,928404C9A43C7D59,1356.0
MyDogBuster,2009-02-17,13:59:03,901,2,635491,-,1,0,2FEDB0AE365DB962,602.0
MyDogBuster,2009-02-17,13:59:14,859,2,635491,-,1,0,04AE4749CBC4C1DD,660.0
MyDogBuster,2009-02-17,14:00:57,859,2,635493,-,1,0,74B938F03BACDABC,447.0
MyDogBuster,2009-02-17,14:01:26,891,2,635490,-,1,0,A5564D13450B9339,913.0
MyDogBuster,2009-02-17,14:01:29,875,2,635488,-,1,0,7F114B4B782AF2C3,1361.0
MyDogBuster,2009-02-17,14:02:44,871,2,635493,-,1,0,6F1C7BD7B707F9EB,546.0
MyDogBuster,2009-02-17,14:03:10,843,2,635492,-,1,0,6CD535CB226CF3FA,747.0
MyDogBuster,2009-02-17,14:04:27,811,2,635493,-,1,0,5DC0D333BBEF56DE,746.0
MyDogBuster,2009-02-17,14:04:47,915,2,635493,-,1,0,3FECA39EFE66739E,546.0
MyDogBuster,2009-02-17,14:05:20,889,2,635493,-,1,0,B87A6DA2442C580D,606.0
MyDogBuster,2009-02-17,14:05:31,843,2,635496,-,1,0,0659E4239F84A2D6,500.0
MyDogBuster,2009-02-17,14:05:40,901,2,635493,-,1,0,647AA707CAEE6192,608.0
MyDogBuster,2009-02-17,14:05:56,961,2,635493,-,1,0,E051A8A977394891,610.0
MyDogBuster,2009-02-17,14:06:42,867,2,635496,-,1,0,373A52A45BF2049F,546.0
MyDogBuster,2009-02-17,14:07:08,939,2,635495,-,1,0,30F7DC73AAB567F0,606.0
MyDogBuster,2009-02-17,14:07:11,987,2,635485,-,1,0,D5EF0ED745ADA880,1847.0
MyDogBuster,2009-02-17,14:09:06,913,2,635495,-,1,0,02012646153AA3EA,760.0
MyDogBuster,2009-02-17,14:09:08,917,2,635496,-,1,0,5CA5E6FDBA69F9DE,605.0
MyDogBuster,2009-02-17,14:10:04,947,2,635496,-,1,0,0A88EA9316E403B2,547.0
MyDogBuster,2009-02-17,14:11:50,931,2,635497,-,1,0,B3736979D94FDD97,546.0
MyDogBuster,2009-02-17,14:12:48,927,2,635496,-,1,0,7533D0B49B8F9265,814.0
MyDogBuster,2009-02-17,14:13:25,879,2,635496,-,1,0,4D0CD7E4F33D899F,912.0
MyDogBuster,2009-02-17,14:13:51,813,2,635498,-,1,0,EF255E2160CFCEF8,500.0
MyDogBuster,2009-02-17,14:13:53,805,2,635497,-,1,0,6D5C1EB9DADF8879,747.0
MyDogBuster,2009-02-17,14:13:53,997,2,635497,-,1,0,5EEA8D6B1376019C,546.0
MyDogBuster,2009-02-17,14:13:56,827,2,635498,-,1,0,00E66CF8C1B5C9C8,496.0
MyDogBuster,2009-02-17,14:15:16,985,2,635489,-,1,0,9BA0880C794ACCC8,1843.0
MyDogBuster,2009-02-17,14:15:26,999,2,635497,-,1,0,BC445C97AF56CCAD,606.0
MyDogBuster,2009-02-17,14:15:48,945,2,635498,-,1,0,3D8058C056D18FF8,546.0
MyDogBuster,2009-02-17,14:16:02,893,2,635498,-,1,0,82939DA5FC51E2B2,607.0
MyDogBuster,2009-02-17,14:17:13,953,2,635498,-,1,0,54FC0A227436C0A3,606.0
MyDogBuster,2009-02-17,14:18:20,939,2,635497,-,1,0,F7482314E2F0D862,910.0
MyDogBuster,2009-02-17,14:19:09,985,2,635499,-,1,0,DBB19AC10EA6B632,601.0
MyDogBuster,2009-02-17,14:19:10,999,2,635499,-,1,0,44D2891AA954A9EF,546.0
MyDogBuster,2009-02-17,14:19:16,839,2,635500,-,1,0,F02BC68DCC9BFFF1,446.0
MyDogBuster,2009-02-17,14:19:38,955,2,635497,-,1,0,AC618260D644F354,911.0
MyDogBuster,2009-02-17,14:21:11,903,2,635496,-,1,0,F52342AE76FD0F0D,1356.0
MyDogBuster,2009-02-17,14:21:50,977,2,635498,-,1,0,DBA437813E3BF45A,764.0
MyDogBuster,2009-02-17,14:22:59,927,2,635501,-,1,0,550100F807A93336,546.0
MyDogBuster,2009-02-17,14:23:37,855,2,635500,-,1,0,70C5178537AFFFF8,649.0
MyDogBuster,2009-02-17,14:24:02,899,2,635500,-,1,0,96E8ADFAF9CD642D,611.0
MyDogBuster,2009-02-17,14:24:03,937,2,635501,-,1,0,B1B4E2EA1EFBCBFD,607.0
MyDogBuster,2009-02-17,14:24:07,897,2,635497,-,1,0,6D7CEA515F6EE9CE,1358.0
MyDogBuster,2009-02-17,14:24:19,859,2,635503,-,1,0,6DB88DE6F0E8DB2B,497.0
MyDogBuster,2009-02-17,14:24:54,951,2,635502,-,1,0,8B394E1E1EAA1E1E,546.0
MyDogBuster,2009-02-17,14:25:31,981,2,635501,-,1,0,5DBEC3FBDAEABC3B,605.0
MyDogBuster,2009-02-17,14:26:19,811,2,635501,-,1,0,D36B80F8DE88E759,746.0
MyDogBuster,2009-02-17,14:27:19,871,2,635503,-,1,0,557081C71C4A6F3E,606.0
MyDogBuster,2009-02-17,14:28:16,951,2,635503,-,1,0,6DBFC8F7398B7C0B,546.0
MyDogBuster,2009-02-17,14:28:22,999,2,635503,-,1,0,2C6D059A662F4E35,546.0
MyDogBuster,2009-02-17,14:28:38,873,2,635500,-,1,0,A09BAE622889627B,913.0
MyDogBuster,2009-02-17,14:29:12,945,2,635503,-,1,0,D34B6EE31FF7A099,603.0
MyDogBuster,2009-02-17,14:32:05,813,2,635504,-,1,0,D6DB855600BD8B34,747.0
MyDogBuster,2009-02-17,14:32:05,929,2,635504,-,1,0,E5E99E4076A39E5F,546.0
MyDogBuster,2009-02-17,14:33:32,901,2,635503,-,1,0,B09D056106A0BCF0,912.0
MyDogBuster,2009-02-17,14:34:00,867,2,635506,-,1,0,EC81931B2C993EF3,546.0
MyDogBuster,2009-02-17,14:34:09,891,2,635505,-,1,0,586D0821A0788150,606.0
MyDogBuster,2009-02-17,14:34:13,983,2,635504,-,1,0,2A874C7435CB6677,611.0
MyDogBuster,2009-02-17,14:34:26,937,2,635505,-,1,0,3B062FA6C5343B4D,607.0
MyDogBuster,2009-02-17,14:34:41,897,2,635504,-,1,0,46D505A78AB1F251,771.0
MyDogBuster,2009-02-17,14:35:38,891,2,635506,-,1,0,7BA30483AAA9C245,607.0
MyDogBuster,2009-02-17,14:36:42,969,2,635504,-,1,0,CA9FD3219DC72918,785.0
MyDogBuster,2009-02-17,14:37:22,885,2,635507,-,1,0,E7674ED8CA56C05A,546.0
MyDogBuster,2009-02-17,14:37:26,879,2,635507,-,1,0,C66DE392B224B764,607.0
MyDogBuster,2009-02-17,14:37:28,931,2,635507,-,1,0,9AFA933414DEAE94,546.0
MyDogBuster,2009-02-17,14:37:52,957,2,635498,-,1,0,4A9DB447A57CB4CA,1841.0
MyDogBuster,2009-02-17,14:38:47,825,2,635507,-,1,0,594220D9765FACE2,748.0
MyDogBuster,2009-02-17,14:39:13,957,2,635508,-,1,0,7584447F338658A0,601.0
MyDogBuster,2009-02-17,14:39:32,819,2,635509,-,1,0,C9881503F95982B6,447.0
MyDogBuster,2009-02-17,14:41:04,809,2,635508,-,1,0,A5EC19069EEDDD59,746.0
MyDogBuster,2009-02-17,14:42:33,861,2,635510,-,1,0,39F80B79D20D113D,501.0
