MyDogBuster,2009-07-09,10:38:26,1001,2,702046,-,1,0,3A2BAFFC66C0BEC3,670.0
MyDogBuster,2009-07-09,10:38:42,825,2,702047,-,1,0,E60050DADCDC9B69,670.0
MyDogBuster,2009-07-09,10:38:59,889,2,702047,-,1,0,9A7360003EDB2DFF,670.0
MyDogBuster,2009-07-09,10:39:27,981,2,702047,-,1,0,DD566FF2FFD7217C,604.0
MyDogBuster,2009-07-09,10:39:30,839,2,702048,-,1,0,4969231B1D7510D5,603.0
MyDogBuster,2009-07-09,10:39:42,897,2,702049,-,1,0,7EE093B6BE30212E,603.0
MyDogBuster,2009-07-09,10:39:43,879,2,702048,-,1,0,E4FA307B62309C84,604.0
MyDogBuster,2009-07-09,10:40:07,923,2,702046,-,1,0,81929B684BB513E7,913.0
MyDogBuster,2009-07-09,10:46:42,931,2,702049,-,1,0,49863BE8E27F5CA9,814.0
MyDogBuster,2009-07-09,10:49:26,955,2,702049,-,1,0,DCFE613A88654168,670.0
MyDogBuster,2009-07-09,10:49:31,911,2,702050,-,1,0,76A65DC834C49AB0,604.0
MyDogBuster,2009-07-09,10:49:33,971,2,702050,-,1,0,CC1A0FA291A5E3DF,603.0
MyDogBuster,2009-07-09,10:49:36,975,2,702049,-,1,0,6027F2DF95B83988,670.0
MyDogBuster,2009-07-09,10:49:47,909,2,702051,-,1,0,F97C98BDB95050DB,604.0
MyDogBuster,2009-07-09,10:49:47,849,2,702051,-,1,0,57B251FCBFCD0D30,605.0
MyDogBuster,2009-07-09,10:49:51,861,2,702050,-,1,0,1FBBAC441AC9B98F,669.0
MyDogBuster,2009-07-09,10:50:09,893,2,702050,-,1,0,12C26DE80E80312A,670.0
MyDogBuster,2009-07-09,10:54:59,915,2,702052,-,1,0,4D668D32F7B7E9AC,892.0
MyDogBuster,2009-07-09,10:59:34,847,2,702053,-,1,0,AEB4DA4A01A1068E,604.0
MyDogBuster,2009-07-09,10:59:36,889,2,702053,-,1,0,D422B756332C9DBD,603.0
MyDogBuster,2009-07-09,10:59:50,851,2,702054,-,1,0,E5B7018B8B8E5073,603.0
MyDogBuster,2009-07-09,10:59:51,861,2,702054,-,1,0,0F48AA0492A00E8F,604.0
MyDogBuster,2009-07-09,11:00:28,933,2,702052,-,1,0,3CC884AD6734A48C,827.0
MyDogBuster,2009-07-09,11:00:37,975,2,702052,-,1,0,3E3024E2BFC0A6CF,671.0
MyDogBuster,2009-07-09,11:00:46,897,2,702053,-,1,0,A0A859A80D4DCEC6,670.0
MyDogBuster,2009-07-09,11:01:01,885,2,702054,-,1,0,F13181DBB0FA1A85,670.0
MyDogBuster,2009-07-09,11:01:18,915,2,702054,-,1,0,FB2E48170C304B7A,669.0
MyDogBuster,2009-07-09,11:09:38,853,2,702055,-,1,0,68F74A44128FE4FB,604.0
MyDogBuster,2009-07-09,11:09:40,871,2,702055,-,1,0,15CE4A3800DCD15F,604.0
MyDogBuster,2009-07-09,11:09:51,843,2,702055,-,1,0,CA7B2676914AEF88,892.0
MyDogBuster,2009-07-09,11:09:54,885,2,702055,-,1,0,52FC859E35D9AEEC,604.0
MyDogBuster,2009-07-09,11:09:54,889,2,702055,-,1,0,884F95AA86C364B4,604.0
MyDogBuster,2009-07-09,11:11:46,825,2,702056,-,1,0,0A73AD63D34DDAE1,669.0
MyDogBuster,2009-07-09,11:11:55,857,2,702056,-,1,0,C4828E19E9477D7A,669.0
MyDogBuster,2009-07-09,11:12:11,935,2,702056,-,1,0,EA197606FEF81859,670.0
MyDogBuster,2009-07-09,11:12:28,957,2,702056,-,1,0,3A58D6739760DB51,670.0
MyDogBuster,2009-07-09,11:14:03,999,2,702055,-,1,0,C5E441E0218F2777,815.0
MyDogBuster,2009-07-09,11:19:41,817,2,702057,-,1,0,30A5819F123F673C,603.0
MyDogBuster,2009-07-09,11:19:43,849,2,702057,-,1,0,5A9907D3830B37BF,603.0
MyDogBuster,2009-07-09,11:19:57,827,2,702058,-,1,0,717710A0FA9A491F,603.0
MyDogBuster,2009-07-09,11:19:58,857,2,702058,-,1,0,6F2E6767EF0F0241,604.0
MyDogBuster,2009-07-09,11:22:56,911,2,702058,-,1,0,E22CACBB10CD1C29,670.0
MyDogBuster,2009-07-09,11:23:05,941,2,702058,-,1,0,28E21B37DF220118,670.0
MyDogBuster,2009-07-09,11:23:19,945,2,702058,-,1,0,D2D6BFC9AFF28834,668.0
MyDogBuster,2009-07-09,11:23:38,813,2,702059,-,1,0,06DE4A0D9C0F1E4B,670.0
MyDogBuster,2009-07-09,11:24:58,997,2,702057,-,1,0,50515CBB894984BA,907.0
MyDogBuster,2009-07-09,11:27:30,843,2,702059,-,1,0,1ABFC3A948FF05BC,807.0
MyDogBuster,2009-07-09,11:29:45,839,2,702060,-,1,0,C98B0CCE5615A212,604.0
MyDogBuster,2009-07-09,11:29:47,875,2,702060,-,1,0,05EAFF801E995BBB,604.0
MyDogBuster,2009-07-09,11:30:01,893,2,702060,-,1,0,504C381C34AD46CB,604.0
MyDogBuster,2009-07-09,11:30:01,905,2,702060,-,1,0,D0B5C1A031CCA017,603.0
MyDogBuster,2009-07-09,11:34:05,927,2,702060,-,1,0,E7AFF0AEFB7EEB1D,669.0
MyDogBuster,2009-07-09,11:34:15,983,2,702060,-,1,0,D3716E8409680FB4,670.0
MyDogBuster,2009-07-09,11:34:29,861,2,702061,-,1,0,E89D9CCEB9021ABC,670.0
MyDogBuster,2009-07-09,11:34:48,867,2,702061,-,1,0,AA5D1C6132DD955C,670.0
MyDogBuster,2009-07-09,11:39:45,963,2,702062,-,1,0,E84A524D02EDDD4F,887.0
MyDogBuster,2009-07-09,11:39:49,859,2,702063,-,1,0,82FEF2D7A11FEC02,604.0
MyDogBuster,2009-07-09,11:39:51,961,2,702063,-,1,0,DB5FE9799DD172E4,604.0
MyDogBuster,2009-07-09,11:40:05,803,2,702064,-,1,0,3D09A8FF5E2CC5AE,604.0
MyDogBuster,2009-07-09,11:40:06,963,2,702063,-,1,0,45D9522F8C3646F3,605.0
MyDogBuster,2009-07-09,11:41:04,805,2,702063,-,1,0,A5701353CD00AA41,814.0
MyDogBuster,2009-07-09,11:45:15,813,2,702064,-,1,0,94A5C1E5BFD3E143,670.0
MyDogBuster,2009-07-09,11:45:24,819,2,702064,-,1,0,7413039AFFC48E33,669.0
MyDogBuster,2009-07-09,11:45:38,983,2,702064,-,1,0,479B23E7572D78CD,669.0
MyDogBuster,2009-07-09,11:45:57,995,2,702064,-,1,0,CA2DF33A392C5361,669.0
MyDogBuster,2009-07-09,11:49:52,811,2,702065,-,1,0,FA0F0F057343A405,603.0
MyDogBuster,2009-07-09,11:49:54,861,2,702065,-,1,0,2015FECF0937DF96,603.0
MyDogBuster,2009-07-09,11:50:09,893,2,702066,-,1,0,F3BA9EA4E90F8C08,604.0
MyDogBuster,2009-07-09,11:50:09,807,2,702066,-,1,0,31BAED6A9AB3CF19,604.0
MyDogBuster,2009-07-09,11:54:34,1001,2,702066,-,1,0,D8EC455482C73DCA,810.0
MyDogBuster,2009-07-09,11:54:41,805,2,702065,-,1,0,E3E3BB7D1B6E9B09,896.0
MyDogBuster,2009-07-09,11:56:25,909,2,702067,-,1,0,2F71702FB84AF9A3,670.0
MyDogBuster,2009-07-09,11:56:35,855,2,702068,-,1,0,317F9C5BF6977881,671.0
MyDogBuster,2009-07-09,11:56:48,893,2,702068,-,1,0,35AEA9F94B054DEC,670.0
MyDogBuster,2009-07-09,11:57:07,999,2,702068,-,1,0,9E846D617DC0BDEA,670.0
MyDogBuster,2009-07-09,11:59:56,835,2,702069,-,1,0,00A6A72C7630E044,604.0
MyDogBuster,2009-07-09,11:59:58,847,2,702069,-,1,0,B0BDFE3403350FDD,604.0
MyDogBuster,2009-07-09,12:00:13,895,2,702069,-,1,0,3FF661B0A2A18481,604.0
MyDogBuster,2009-07-09,12:00:13,921,2,702069,-,1,0,E8F80FAA752B8DA2,604.0
MyDogBuster,2009-07-09,12:07:35,933,2,702070,-,1,0,6D0509D9D0A75A2C,670.0
MyDogBuster,2009-07-09,12:07:45,1001,2,702070,-,1,0,13A2E270A6F7360A,670.0
MyDogBuster,2009-07-09,12:07:55,955,2,702069,-,1,0,CE4414330E96F0CD,801.0
MyDogBuster,2009-07-09,12:07:57,823,2,702071,-,1,0,6735A0AA5F20B82B,669.0
MyDogBuster,2009-07-09,12:08:17,883,2,702071,-,1,0,F737CFD4E4A20F79,670.0
MyDogBuster,2009-07-09,12:09:39,987,2,702069,-,1,0,1693AD1807BB655E,898.0
MyDogBuster,2009-07-09,12:09:59,955,2,702071,-,1,0,5BE477D903EE8AB4,603.0
MyDogBuster,2009-07-09,12:10:01,843,2,702072,-,1,0,173628CAAD56D83B,603.0
MyDogBuster,2009-07-09,12:10:17,879,2,702072,-,1,0,40A2CE2AAEA5F76B,604.0
MyDogBuster,2009-07-09,12:10:17,899,2,702072,-,1,0,0F622CB7D55FC419,604.0
MyDogBuster,2009-07-09,12:18:45,903,2,702072,-,1,0,DF3851B2BD1D2DF5,670.0
MyDogBuster,2009-07-09,12:18:56,835,2,702073,-,1,0,F49114E0C786A778,671.0
MyDogBuster,2009-07-09,12:19:07,955,2,702073,-,1,0,846C9018E6349562,670.0
MyDogBuster,2009-07-09,12:19:26,825,2,702074,-,1,0,BC08496A36CD3863,670.0
MyDogBuster,2009-07-09,12:20:03,857,2,702074,-,1,0,A259F9BF00484D98,604.0
MyDogBuster,2009-07-09,12:20:04,861,2,702074,-,1,0,842C524DE3B6CFE1,603.0
MyDogBuster,2009-07-09,12:20:21,825,2,702075,-,1,0,01A206F44952683B,604.0
MyDogBuster,2009-07-09,12:20:21,895,2,702075,-,1,0,FDEC7BB315E6BA1E,604.0
MyDogBuster,2009-07-09,12:21:30,895,2,702073,-,1,0,FEA6663F13EDB440,815.0
MyDogBuster,2009-07-09,12:25:18,833,2,702074,-,1,0,A8E2C9CBF8AF4647,939.0
MyDogBuster,2009-07-09,12:29:56,949,2,702075,-,1,0,D2972EF2BE99A492,671.0
MyDogBuster,2009-07-09,12:30:05,963,2,702075,-,1,0,C6C4DBBE7C67AE09,670.0
MyDogBuster,2009-07-09,12:30:07,939,2,702076,-,1,0,FB129003519BE9DF,604.0
MyDogBuster,2009-07-09,12:30:08,999,2,702076,-,1,0,984BD92FECB401E1,604.0
MyDogBuster,2009-07-09,12:30:17,807,2,702076,-,1,0,980ECEE20EC52331,670.0
MyDogBuster,2009-07-09,12:30:25,927,2,702077,-,1,0,63831D744AF1F349,604.0
MyDogBuster,2009-07-09,12:30:25,829,2,702077,-,1,0,F955785E81032263,604.0
MyDogBuster,2009-07-09,12:30:36,933,2,702076,-,1,0,3CB2CADF18D28B36,670.0
MyDogBuster,2009-07-09,12:35:28,801,2,702078,-,1,0,82B7F5C272C3E72F,838.0
MyDogBuster,2009-07-09,12:40:03,861,2,702078,-,1,0,9A478B58917E69E5,885.0
MyDogBuster,2009-07-09,12:40:10,921,2,702078,-,1,0,39DC306A6E2A1309,604.0
MyDogBuster,2009-07-09,12:40:10,951,2,702078,-,1,0,8762ED8F8F7C3738,602.0
MyDogBuster,2009-07-09,12:40:29,843,2,702079,-,1,0,B038D36B6FAAC58B,604.0
MyDogBuster,2009-07-09,12:40:29,1001,2,702078,-,1,0,A348EF09DA93CD53,604.0
MyDogBuster,2009-07-09,12:41:05,881,2,702078,-,1,0,53D14AE46C4624AD,669.0
MyDogBuster,2009-07-09,12:41:15,887,2,702078,-,1,0,1EA193B046FA59FB,670.0
MyDogBuster,2009-07-09,12:41:26,971,2,702078,-,1,0,D94D1E86929D646E,670.0
MyDogBuster,2009-07-09,12:41:45,913,2,702079,-,1,0,D665E22F2B8C3FAE,669.0
MyDogBuster,2009-07-09,12:49:09,931,2,702079,-,1,0,257DDC53FA84C3AE,821.0
MyDogBuster,2009-07-09,12:50:14,993,2,702079,-,1,0,110745E123623D53,604.0
MyDogBuster,2009-07-09,12:50:14,813,2,702080,-,1,0,E5263156F2DC5394,604.0
MyDogBuster,2009-07-09,12:50:33,843,2,702080,-,1,0,88F96FD99F7CC668,604.0
MyDogBuster,2009-07-09,12:50:33,845,2,702080,-,1,0,B2B46A3CDDF26AAE,604.0
MyDogBuster,2009-07-09,12:52:15,879,2,702080,-,1,0,87F9FAB25F694085,670.0
MyDogBuster,2009-07-09,12:52:24,935,2,702080,-,1,0,7FDD96C85ECF550B,669.0
MyDogBuster,2009-07-09,12:52:36,945,2,702080,-,1,0,C50FD7FAF0D4E27F,670.0
MyDogBuster,2009-07-09,12:52:55,957,2,702080,-,1,0,2988C29F88F4A515,670.0
MyDogBuster,2009-07-09,12:54:53,975,2,702079,-,1,0,96DC75124A15B2E4,890.0
MyDogBuster,2009-07-09,13:00:17,829,2,702081,-,1,0,F9CB3A4FBE8E6847,603.0
MyDogBuster,2009-07-09,13:00:18,847,2,702081,-,1,0,9F6CCCC88D4D575F,604.0
MyDogBuster,2009-07-09,13:00:36,955,2,702081,-,1,0,DF0D0CCFCDF6AB24,603.0
MyDogBuster,2009-07-09,13:00:37,861,2,702081,-,1,0,50CEB62956E981C0,605.0
MyDogBuster,2009-07-09,13:02:57,959,2,702080,-,1,0,A0935B778C36FEAB,828.0
MyDogBuster,2009-07-09,13:03:24,881,2,702082,-,1,0,5A55CBA26F502C9D,669.0
MyDogBuster,2009-07-09,13:03:37,915,2,702082,-,1,0,FA32E951A0E7C97D,673.0
MyDogBuster,2009-07-09,13:03:45,923,2,702082,-,1,0,346761DBB7C6ED99,669.0
MyDogBuster,2009-07-09,13:04:04,981,2,702082,-,1,0,498D5288B2AD124B,669.0
MyDogBuster,2009-07-09,13:09:28,823,2,702083,-,1,0,9935C6D67201AA18,875.0
MyDogBuster,2009-07-09,13:10:20,955,2,702083,-,1,0,683C35E27596CCAC,603.0
MyDogBuster,2009-07-09,13:10:21,861,2,702083,-,1,0,3013A081E7941FD8,604.0
MyDogBuster,2009-07-09,13:10:41,929,2,702084,-,1,0,82F3ED2047660C5C,604.0
MyDogBuster,2009-07-09,13:10:41,991,2,702083,-,1,0,79403DB5A754596E,605.0
MyDogBuster,2009-07-09,13:14:36,801,2,702085,-,1,0,2928AF442E1BB255,672.0
MyDogBuster,2009-07-09,13:14:46,805,2,702085,-,1,0,492F1D9BB11520EF,669.0
MyDogBuster,2009-07-09,13:14:55,877,2,702085,-,1,0,69AD670D5EC1535A,670.0
MyDogBuster,2009-07-09,13:15:14,979,2,702085,-,1,0,781D9EA8141FFAE6,670.0
MyDogBuster,2009-07-09,13:16:34,987,2,702084,-,1,0,1D76AD312307662D,817.0
MyDogBuster,2009-07-09,13:20:24,963,2,702086,-,1,0,62D102F05D80B9BD,604.0
MyDogBuster,2009-07-09,13:20:25,987,2,702086,-,1,0,72659F90BB4213D4,604.0
MyDogBuster,2009-07-09,13:20:44,805,2,702087,-,1,0,9A1B273C236FC71E,603.0
MyDogBuster,2009-07-09,13:20:44,829,2,702087,-,1,0,80E21EA08333F7B5,603.0
MyDogBuster,2009-07-09,13:24:41,945,2,702086,-,1,0,3180A9A102E4FD49,913.0
MyDogBuster,2009-07-09,13:25:45,861,2,702087,-,1,0,6863C69DB8346FDA,669.0
MyDogBuster,2009-07-09,13:25:56,871,2,702087,-,1,0,4E01D035D9E5CFA5,670.0
MyDogBuster,2009-07-09,13:26:04,891,2,702087,-,1,0,20FF22DE47C70C64,669.0
MyDogBuster,2009-07-09,13:26:23,961,2,702087,-,1,0,BCCB4C122D5E7D2A,669.0
MyDogBuster,2009-07-09,13:30:02,975,2,702087,-,1,0,BD568289C25A1AF1,808.0
MyDogBuster,2009-07-09,13:30:27,813,2,702088,-,1,0,5BDDF04F20A822E8,603.0
MyDogBuster,2009-07-09,13:30:28,843,2,702088,-,1,0,33EF59B133C1940A,603.0
MyDogBuster,2009-07-09,13:30:48,933,2,702088,-,1,0,E4C14AF74B24AC51,604.0
MyDogBuster,2009-07-09,13:30:48,847,2,702089,-,1,0,096BAA6D8622A161,604.0
MyDogBuster,2009-07-09,13:36:55,987,2,702089,-,1,0,C47DE2B99998BB27,670.0
MyDogBuster,2009-07-09,13:37:05,991,2,702089,-,1,0,B3441AD5C52CC2CE,669.0
MyDogBuster,2009-07-09,13:37:14,833,2,702090,-,1,0,9E401E0099244345,670.0
MyDogBuster,2009-07-09,13:37:33,893,2,702090,-,1,0,D7CB46A7ECBD7699,670.0
MyDogBuster,2009-07-09,13:39:31,939,2,702089,-,1,0,719F8B58468A713C,891.0
MyDogBuster,2009-07-09,13:40:31,941,2,702090,-,1,0,CFEF880001A81998,604.0
MyDogBuster,2009-07-09,13:40:32,829,2,702091,-,1,0,43EA68DAFABF1717,604.0
MyDogBuster,2009-07-09,13:40:51,973,2,702091,-,1,0,4514B179663BEBCD,603.0
MyDogBuster,2009-07-09,13:40:52,855,2,702092,-,1,0,F0E78A23D2659946,604.0
MyDogBuster,2009-07-09,13:43:59,921,2,702090,-,1,0,B05688AC34290BE8,837.0
MyDogBuster,2009-07-09,13:48:04,915,2,702092,-,1,0,0E4EEE68DEC136D8,669.0
MyDogBuster,2009-07-09,13:48:15,977,2,702092,-,1,0,26F045EEA9CDF5D6,670.0
MyDogBuster,2009-07-09,13:48:23,811,2,702093,-,1,0,C3CD89838C17ECF5,669.0
MyDogBuster,2009-07-09,13:48:43,849,2,702093,-,1,0,44324D87A3FCBB05,670.0
MyDogBuster,2009-07-09,13:50:35,891,2,702093,-,1,0,BBD9E8CAF9B41A2C,604.0
MyDogBuster,2009-07-09,13:50:36,991,2,702093,-,1,0,7123574B4ECA5C49,604.0
MyDogBuster,2009-07-09,13:50:55,827,2,702094,-,1,0,70CC77FF6828FE3E,604.0
MyDogBuster,2009-07-09,13:50:55,957,2,702094,-,1,0,7FB5BB414399E309,603.0
MyDogBuster,2009-07-09,13:54:26,889,2,702093,-,1,0,61F7F03F3E9A4521,895.0
MyDogBuster,2009-07-09,13:57:27,843,2,702095,-,1,0,AE0ED0018F38A8FE,808.0
MyDogBuster,2009-07-09,13:59:14,885,2,702095,-,1,0,7DC40ED335FB8AC5,670.0
MyDogBuster,2009-07-09,13:59:25,815,2,702096,-,1,0,4BF7EBB2A4C6784B,670.0
MyDogBuster,2009-07-09,13:59:33,849,2,702096,-,1,0,A60BF35F23FBC811,670.0
MyDogBuster,2009-07-09,13:59:52,867,2,702096,-,1,0,B63336F9D1BAC368,669.0
MyDogBuster,2009-07-09,14:00:38,831,2,702097,-,1,0,B4FA46DD477E1924,604.0
MyDogBuster,2009-07-09,14:00:39,937,2,702097,-,1,0,366BBFFD231BCD13,603.0
MyDogBuster,2009-07-09,14:00:59,921,2,702098,-,1,0,BC3741653F30428D,604.0
MyDogBuster,2009-07-09,14:00:59,977,2,702098,-,1,0,BD290645CC1713E1,604.0
MyDogBuster,2009-07-09,14:09:18,879,2,702099,-,1,0,BFC0A6D041D05896,892.0
MyDogBuster,2009-07-09,14:10:24,895,2,702099,-,1,0,BBF080929396B3FC,670.0
MyDogBuster,2009-07-09,14:10:36,913,2,702099,-,1,0,8F88EBE0117CDC0C,672.0
MyDogBuster,2009-07-09,14:10:42,897,2,702100,-,1,0,8B3525BC605F368D,604.0
MyDogBuster,2009-07-09,14:10:42,899,2,702100,-,1,0,AD75F31C44D3FC4E,604.0
MyDogBuster,2009-07-09,14:10:43,931,2,702099,-,1,0,B929A9AD47039FC4,670.0
MyDogBuster,2009-07-09,14:10:54,885,2,702099,-,1,0,44EF9A56EAABB62F,807.0
MyDogBuster,2009-07-09,14:11:02,825,2,702100,-,1,0,D0E147E028C143CD,670.0
MyDogBuster,2009-07-09,14:11:02,965,2,702100,-,1,0,7768B3A98B464105,603.0
MyDogBuster,2009-07-09,14:11:03,953,2,702100,-,1,0,DB3473AF14E285A5,605.0
MyDogBuster,2009-07-09,14:20:44,873,2,702102,-,1,0,BFEFA791E3978B88,602.0
MyDogBuster,2009-07-09,14:20:46,983,2,702102,-,1,0,323E8749F1764E61,604.0
MyDogBuster,2009-07-09,14:21:07,869,2,702104,-,1,0,BB0D5EC0C9514F17,604.0
MyDogBuster,2009-07-09,14:21:07,999,2,702103,-,1,0,0348FBA75BD56F55,605.0
MyDogBuster,2009-07-09,14:21:36,867,2,702101,-,1,0,3C67E8498EB3E2B8,673.0
MyDogBuster,2009-07-09,14:21:46,833,2,702102,-,1,0,B6C9AD9F09B8F3A9,670.0
MyDogBuster,2009-07-09,14:21:53,889,2,702103,-,1,0,C3D4194B83EBA909,670.0
MyDogBuster,2009-07-09,14:22:12,961,2,702103,-,1,0,A3C357CEBF37E639,670.0
MyDogBuster,2009-07-09,14:24:12,801,2,702101,-,1,0,700C28B587C32431,894.0
MyDogBuster,2009-07-09,14:24:28,951,2,702103,-,1,0,84E4C56AF2A68F73,814.0
MyDogBuster,2009-07-09,14:30:48,915,2,702104,-,1,0,395461B48D361677,604.0
MyDogBuster,2009-07-09,14:30:49,945,2,702104,-,1,0,12B25D9D0514BCCF,603.0
MyDogBuster,2009-07-09,14:31:10,805,2,702105,-,1,0,973BB1F345033871,603.0
MyDogBuster,2009-07-09,14:31:10,885,2,702105,-,1,0,A934A7FC1413BDC4,603.0
MyDogBuster,2009-07-09,14:32:45,937,2,702105,-,1,0,57E268EED8CD815D,669.0
MyDogBuster,2009-07-09,14:32:55,975,2,702105,-,1,0,A95C2F5D14D6FD30,670.0
MyDogBuster,2009-07-09,14:33:03,803,2,702106,-,1,0,995685A12718BF7D,670.0
MyDogBuster,2009-07-09,14:33:22,825,2,702106,-,1,0,F720A04939E11EEB,670.0
MyDogBuster,2009-07-09,14:38:14,861,2,702106,-,1,0,A2F81DF0299D0B34,826.0
MyDogBuster,2009-07-09,14:39:12,843,2,702106,-,1,0,2B9F25ECB2412AC4,900.0
MyDogBuster,2009-07-09,14:40:51,867,2,702106,-,1,0,47AFE312250F0953,603.0
MyDogBuster,2009-07-09,14:40:53,887,2,702106,-,1,0,1AEF4A90B996E103,604.0
MyDogBuster,2009-07-09,14:41:14,861,2,702107,-,1,0,733EE442DDDD4F3B,604.0
MyDogBuster,2009-07-09,14:41:14,879,2,702107,-,1,0,0940DFB3D8538BFD,604.0
MyDogBuster,2009-07-09,14:43:56,909,2,702107,-,1,0,ED29070D948A7485,671.0
MyDogBuster,2009-07-09,14:44:05,939,2,702107,-,1,0,B97B95F8DCF086A5,670.0
MyDogBuster,2009-07-09,14:44:12,803,2,702108,-,1,0,3900BC2854D8ABEB,669.0
MyDogBuster,2009-07-09,14:44:31,935,2,702108,-,1,0,FFE2A3527FA63640,669.0
MyDogBuster,2009-07-09,14:50:55,831,2,702109,-,1,0,754D1C0E57197190,604.0
MyDogBuster,2009-07-09,14:50:57,835,2,702109,-,1,0,549C51A7C2A186B9,604.0
MyDogBuster,2009-07-09,14:51:18,975,2,702109,-,1,0,396641DBF4F286B5,604.0
MyDogBuster,2009-07-09,14:51:18,861,2,702109,-,1,0,0BEAE343C8D9A8D7,604.0
MyDogBuster,2009-07-09,14:51:50,975,2,702108,-,1,0,E8A70543768C0624,816.0
MyDogBuster,2009-07-09,14:54:10,819,2,702109,-,1,0,EAAB19BAA11BB615,898.0
MyDogBuster,2009-07-09,14:55:05,999,2,702109,-,1,0,1431100040DB7501,669.0
MyDogBuster,2009-07-09,14:55:14,851,2,702110,-,1,0,97CCA7A417706DC3,669.0
MyDogBuster,2009-07-09,14:55:22,875,2,702110,-,1,0,39794A8AB0E6AD89,670.0
MyDogBuster,2009-07-09,14:55:41,923,2,702110,-,1,0,8F3B57D026FED5F6,670.0
MyDogBuster,2009-07-09,15:00:58,971,2,702110,-,1,0,3907E63165A3AD66,603.0
MyDogBuster,2009-07-09,15:00:59,977,2,702110,-,1,0,70D3A2F7DAECA903,603.0
MyDogBuster,2009-07-09,15:01:22,909,2,702111,-,1,0,0DD6A4AD3155452F,604.0
MyDogBuster,2009-07-09,15:01:22,901,2,702111,-,1,0,6F47ED51C2A08A0B,604.0
MyDogBuster,2009-07-09,15:05:13,819,2,702112,-,1,0,4014A6664229AF3E,803.0
MyDogBuster,2009-07-09,15:06:15,917,2,702112,-,1,0,9A1DDCE209E35927,670.0
MyDogBuster,2009-07-09,15:06:24,957,2,702112,-,1,0,17E2EE4303A51FCE,670.0
MyDogBuster,2009-07-09,15:06:31,965,2,702112,-,1,0,252C86BC79A08563,669.0
MyDogBuster,2009-07-09,15:06:51,805,2,702113,-,1,0,F5FE07D369C062E5,670.0
MyDogBuster,2009-07-09,15:08:55,863,2,702112,-,1,0,5980CA9B037E483D,885.0
MyDogBuster,2009-07-09,15:11:01,861,2,702113,-,1,0,19D74F15CF8468E2,604.0
MyDogBuster,2009-07-09,15:11:03,979,2,702113,-,1,0,21CFDDD4FD1B2A12,604.0
MyDogBuster,2009-07-09,15:11:26,851,2,702114,-,1,0,5CA565651E928CAF,604.0
MyDogBuster,2009-07-09,15:11:26,881,2,702114,-,1,0,7F0298F24CF50458,604.0
MyDogBuster,2009-07-09,15:17:25,853,2,702115,-,1,0,CE625ABEEEA1C808,670.0
MyDogBuster,2009-07-09,15:17:36,891,2,702115,-,1,0,0BF1B8BF6AB9E3DB,672.0
MyDogBuster,2009-07-09,15:17:41,915,2,702115,-,1,0,D20005D57EDB27B6,670.0
MyDogBuster,2009-07-09,15:18:00,919,2,702115,-,1,0,BF62508145C0B593,669.0
MyDogBuster,2009-07-09,15:19:19,951,2,702114,-,1,0,E4A529A47A47941D,846.0
MyDogBuster,2009-07-09,15:21:05,833,2,702116,-,1,0,F97CAB6497FA6464,604.0
MyDogBuster,2009-07-09,15:21:06,855,2,702116,-,1,0,0FE2456279C8EA6C,603.0
MyDogBuster,2009-07-09,15:21:29,867,2,702116,-,1,0,88EE8705428CDED7,604.0
MyDogBuster,2009-07-09,15:21:29,875,2,702116,-,1,0,C91571487FE15A30,603.0
MyDogBuster,2009-07-09,15:23:30,999,2,702115,-,1,0,ED970E4130DB9061,875.0
MyDogBuster,2009-07-09,15:28:36,923,2,702116,-,1,0,F264000825CC9767,671.0
MyDogBuster,2009-07-09,15:28:46,983,2,702116,-,1,0,48E96BF71BA71B90,670.0
MyDogBuster,2009-07-09,15:28:51,819,2,702117,-,1,0,376FF1946809C746,670.0
MyDogBuster,2009-07-09,15:29:10,867,2,702117,-,1,0,E0125402D53A311D,670.0
MyDogBuster,2009-07-09,15:31:08,815,2,702118,-,1,0,2DB86A4CAE3FE147,603.0
MyDogBuster,2009-07-09,15:31:10,861,2,702118,-,1,0,F84306C0422A8275,604.0
MyDogBuster,2009-07-09,15:31:33,863,2,702118,-,1,0,891516FB184F7178,604.0
MyDogBuster,2009-07-09,15:31:33,957,2,702118,-,1,0,ABFE8FB92A9CFBB8,604.0
MyDogBuster,2009-07-09,15:32:59,915,2,702117,-,1,0,E091644B8D901ABE,821.0
MyDogBuster,2009-07-09,15:38:37,811,2,702119,-,1,0,3C4B5E40B330C494,907.0
MyDogBuster,2009-07-09,15:39:46,819,2,702119,-,1,0,12C0DC84A9FB171F,670.0
MyDogBuster,2009-07-09,15:39:55,841,2,702119,-,1,0,605D7D07B0065DF1,669.0
MyDogBuster,2009-07-09,15:40:00,999,2,702119,-,1,0,D14EB779558926FD,669.0
MyDogBuster,2009-07-09,15:40:19,805,2,702121,-,1,0,0CE000CD9A563AA2,669.0
MyDogBuster,2009-07-09,15:41:12,807,2,702121,-,1,0,B49B6F5F33070E27,604.0
MyDogBuster,2009-07-09,15:41:14,829,2,702121,-,1,0,EC5AF943E4C05F93,604.0
MyDogBuster,2009-07-09,15:41:36,877,2,702121,-,1,0,F2236E7D2F229186,603.0
MyDogBuster,2009-07-09,15:41:36,939,2,702121,-,1,0,7366363DC7CF995D,603.0
