kar_bon,2009-03-25,21:47:35,321,2,723591,-,1,0,0C8E044C2B3A3C7D,34050.0
kar_bon,2009-03-25,21:47:35,345,2,723592,-,1,0,3D3513A12A776959,34050.0
kar_bon,2009-03-25,21:47:36,315,2,723595,-,1,0,246D36F1B29A74FE,34050.0
kar_bon,2009-03-25,21:47:36,315,2,723597,-,1,0,99FB57241BBE1992,34050.0
kar_bon,2009-03-25,21:48:06,321,2,723141,-,1,0,90EB5E6B68605FEB,71655.0
kar_bon,2009-03-25,21:48:06,327,2,723146,-,1,0,C88B7E07403171AA,71655.0
kar_bon,2009-03-25,21:48:06,315,2,723148,-,1,0,2AAF9C32225996AE,71655.0
kar_bon,2009-03-25,21:48:07,315,2,723150,-,1,0,40FAA05EF2BFD83F,71655.0
kar_bon,2009-03-25,21:48:07,339,2,723152,-,1,0,27B5B023E9443C53,71655.0
kar_bon,2009-03-25,21:48:07,345,2,723159,-,1,0,294624BE34E5D2E9,71654.0
kar_bon,2009-03-25,21:48:08,339,2,723163,-,1,0,1B21EC3031F5DEA6,71655.0
kar_bon,2009-03-25,21:48:08,333,2,723167,-,1,0,1D2E3311FFC8CF0C,71654.0
kar_bon,2009-03-25,21:48:08,333,2,723168,-,1,0,2325FE9B1C99E2D1,71654.0
kar_bon,2009-03-25,21:48:09,327,2,723169,-,1,0,1074DE362B4451DB,71654.0
kar_bon,2009-03-25,21:48:09,345,2,723175,-,1,0,B82AC2A17DDC8FDD,71654.0
kar_bon,2009-03-25,21:48:09,327,2,723180,-,1,0,749EA7F727F36E64,71654.0
kar_bon,2009-03-25,21:48:09,345,2,723180,-,1,0,358F12C9AF90AF18,71653.0
kar_bon,2009-03-25,21:48:10,345,2,723642,-,1,0,E2FF0AB5E42FF6C7,34046.0
kar_bon,2009-03-25,21:48:10,315,2,723646,-,1,0,0017A529A3996DA9,34046.0
kar_bon,2009-03-25,21:48:10,339,2,723649,-,1,0,0EFB6B69EC8BFE93,34046.0
kar_bon,2009-03-25,21:48:11,333,2,723660,-,1,0,EF2F021A3736DF90,34046.0
kar_bon,2009-03-25,21:48:11,315,2,723661,-,1,0,2D2A6A53C2C2C004,34046.0
kar_bon,2009-03-25,21:48:11,339,2,723661,-,1,0,307447B18795688D,34045.0
kar_bon,2009-03-25,21:48:12,339,2,723663,-,1,0,38C5CDFCF7453901,34046.0
kar_bon,2009-03-25,21:48:12,327,2,723665,-,1,0,7F239B39877D8CCF,34045.0
kar_bon,2009-03-25,21:48:12,345,2,723667,-,1,0,A8CEBEC3C62089E5,34045.0
kar_bon,2009-03-25,21:48:12,315,2,723669,-,1,0,DC677A46F0AF3E53,34044.0
kar_bon,2009-03-25,21:48:13,327,2,723669,-,1,0,B238E1FDF40CBF30,34045.0
kar_bon,2009-03-25,21:48:13,345,2,723675,-,1,0,7EFACD598F50F5A1,34045.0
kar_bon,2009-03-25,21:48:13,327,2,723676,-,1,0,4C7CE75F9A4D909D,34044.0
kar_bon,2009-03-25,21:48:14,345,2,723681,-,1,0,F93B47413C3F8DA0,34045.0
kar_bon,2009-03-25,21:48:14,315,2,723682,-,1,0,1F4EB8F898A301B1,34045.0
kar_bon,2009-03-25,21:48:14,327,2,723682,-,1,0,3BBDB70DC326F0A7,34044.0
kar_bon,2009-03-25,21:48:15,339,2,723683,-,1,0,FDE0DD14F299707E,34045.0
kar_bon,2009-03-25,21:48:15,345,2,723687,-,1,0,1F31FCD3DDBE54A7,34044.0
kar_bon,2009-03-25,21:48:16,345,2,723694,-,1,0,854A239E9640409E,34045.0
kar_bon,2009-03-25,21:48:45,315,2,723199,-,1,0,530F3DE3B1FD5153,71651.0
kar_bon,2009-03-25,21:48:46,345,2,723199,-,1,0,078F31641C896FB1,71652.0
kar_bon,2009-03-25,21:48:46,345,2,723201,-,1,0,5F1A83C3D1C10E0F,71651.0
kar_bon,2009-03-25,21:48:46,315,2,723208,-,1,0,10FFDE409B2E0793,71651.0
kar_bon,2009-03-25,21:48:46,327,2,723208,-,1,0,8D933DC77D04561A,71650.0
kar_bon,2009-03-25,21:48:47,315,2,723211,-,1,0,E8C895FD7F273C10,71650.0
kar_bon,2009-03-25,21:48:47,315,2,723214,-,1,0,399F58C68B405094,71650.0
kar_bon,2009-03-25,21:48:47,321,2,723215,-,1,0,5626390FC69D8692,71649.0
kar_bon,2009-03-25,21:48:48,339,2,723215,-,1,0,5D68EFFDD01233F4,71650.0
kar_bon,2009-03-25,21:48:48,339,2,723217,-,1,0,C8F2AC3AD94D3278,71649.0
kar_bon,2009-03-25,21:48:48,333,2,723218,-,1,0,44A36D70270D10B3,71649.0
kar_bon,2009-03-25,21:48:49,345,2,723219,-,1,0,6B70E75395D52C22,71650.0
kar_bon,2009-03-25,21:48:49,327,2,723225,-,1,0,BA13A27FC9317E06,71649.0
kar_bon,2009-03-25,21:48:49,339,2,723225,-,1,0,5478DDDD64BB75CC,71649.0
kar_bon,2009-03-25,21:48:50,327,2,723749,-,1,0,6DCD1F457B54AF8F,34042.0
kar_bon,2009-03-25,21:48:50,339,2,723751,-,1,0,F10E579DD33643D8,34041.0
kar_bon,2009-03-25,21:48:50,333,2,723755,-,1,0,CB1B56F9BF32ACCB,34041.0
kar_bon,2009-03-25,21:48:50,321,2,723757,-,1,0,66E5492CAF043649,34040.0
kar_bon,2009-03-25,21:48:51,327,2,723761,-,1,0,42F7367349FB361F,34041.0
kar_bon,2009-03-25,21:48:51,315,2,723771,-,1,0,2AD345A28ED462AC,34040.0
kar_bon,2009-03-25,21:48:51,339,2,723771,-,1,0,AC4B34795BF0235B,34040.0
kar_bon,2009-03-25,21:48:52,333,2,723774,-,1,0,9CDD421F067C43EB,34040.0
kar_bon,2009-03-25,21:48:52,339,2,723779,-,1,0,D81670D3C888C9CE,34040.0
kar_bon,2009-03-25,21:48:52,345,2,723784,-,1,0,617F39713863B554,34040.0
kar_bon,2009-03-25,21:48:53,327,2,723788,-,1,0,6C04FDE4FAC85C63,34040.0
kar_bon,2009-03-25,21:48:53,315,2,723790,-,1,0,545AB89500F445B7,34040.0
kar_bon,2009-03-25,21:48:53,321,2,723791,-,1,0,287367AE62F92005,34039.0
kar_bon,2009-03-25,21:48:53,339,2,723797,-,1,0,D2B8D7126B89D88E,34038.0
kar_bon,2009-03-25,21:48:54,327,2,723801,-,1,0,63D12EC495D375A3,34039.0
kar_bon,2009-03-25,21:48:54,339,2,723801,-,1,0,9E6FE1AA48681B82,34039.0
kar_bon,2009-03-25,21:48:54,315,2,723802,-,1,0,2C68BAFFD579FEC4,34038.0
kar_bon,2009-03-25,21:48:55,315,2,723805,-,1,0,07BB69BA4518AF94,34039.0
kar_bon,2009-03-25,21:48:56,345,2,723807,-,1,0,EB881EC3E70841B5,34039.0
kar_bon,2009-03-25,21:49:26,315,2,723259,-,1,0,91C334577079AA33,71642.0
kar_bon,2009-03-25,21:49:26,315,2,723262,-,1,0,4403B245C279046B,71642.0
kar_bon,2009-03-25,21:49:26,321,2,723263,-,1,0,A58D8E0F9391E8A3,71641.0
kar_bon,2009-03-25,21:49:27,327,2,723264,-,1,0,BFD77B14593DD693,71642.0
kar_bon,2009-03-25,21:49:27,315,2,723266,-,1,0,6D9CEF58B26C07F7,71642.0
kar_bon,2009-03-25,21:49:27,327,2,723268,-,1,0,D0C60D2E1E29945A,71641.0
kar_bon,2009-03-25,21:49:28,321,2,723270,-,1,0,79B50B8A2BEE5E7D,71642.0
kar_bon,2009-03-25,21:49:28,333,2,723270,-,1,0,4A0B6FF78EC49BA7,71641.0
kar_bon,2009-03-25,21:49:28,315,2,723271,-,1,0,F7F72D77A87BCD5B,71641.0
kar_bon,2009-03-25,21:49:28,339,2,723273,-,1,0,782011D304E92E37,71641.0
kar_bon,2009-03-25,21:49:29,315,2,723274,-,1,0,85F4BB4143B8F68F,71641.0
kar_bon,2009-03-25,21:49:29,333,2,723275,-,1,0,00AB5B460CEC149B,71641.0
kar_bon,2009-03-25,21:49:29,339,2,723275,-,1,0,51F97D777C4EA5E8,71640.0
kar_bon,2009-03-25,21:49:30,333,2,723284,-,1,0,4EC6B2958E8AEEE5,71641.0
kar_bon,2009-03-25,21:49:30,321,2,723853,-,1,0,E5136EF1A54F7FD3,34033.0
kar_bon,2009-03-25,21:49:30,315,2,723855,-,1,0,BE1A4F1301B4AB53,34033.0
kar_bon,2009-03-25,21:49:31,339,2,723856,-,1,0,67FBB827573608F0,34034.0
kar_bon,2009-03-25,21:49:31,339,2,723859,-,1,0,51EBAB532C9797D5,34033.0
kar_bon,2009-03-25,21:49:31,345,2,723859,-,1,0,5DA589EA9AFD326D,34033.0
kar_bon,2009-03-25,21:49:32,333,2,723863,-,1,0,2DB4491B51C9E570,34033.0
kar_bon,2009-03-25,21:49:32,327,2,723865,-,1,0,00946237EFC8C18D,34033.0
kar_bon,2009-03-25,21:49:32,315,2,723867,-,1,0,B0C9F5ADED92BD01,34032.0
kar_bon,2009-03-25,21:49:32,321,2,723870,-,1,0,6BB8B7F28DECEE2C,34032.0
kar_bon,2009-03-25,21:49:33,315,2,723871,-,1,0,FBD216A4B99A5BB1,34033.0
kar_bon,2009-03-25,21:49:33,321,2,723874,-,1,0,DD13023C19DEB6FD,34032.0
kar_bon,2009-03-25,21:49:33,327,2,723874,-,1,0,9273B90A1FC90A92,34032.0
kar_bon,2009-03-25,21:49:34,345,2,723876,-,1,0,548DFC332B3EDA21,34032.0
kar_bon,2009-03-25,21:49:34,333,2,723878,-,1,0,3CC060B85FABCC97,34032.0
kar_bon,2009-03-25,21:49:34,315,2,723879,-,1,0,22AD4D8A9DD518FB,34032.0
kar_bon,2009-03-25,21:49:35,315,2,723882,-,1,0,4F3676BBDAE14CD0,34032.0
kar_bon,2009-03-25,21:49:35,327,2,723882,-,1,0,33212CC07B55D4D9,34032.0
kar_bon,2009-03-25,21:49:35,315,2,723886,-,1,0,C94316FAE6EB94C4,34031.0
kar_bon,2009-03-25,21:49:36,315,2,723887,-,1,0,8D3337795CC269F3,34032.0
kar_bon,2009-03-25,21:50:06,339,2,723311,-,1,0,69B13AC6A92A5C03,71642.0
kar_bon,2009-03-25,21:50:07,327,2,723312,-,1,0,970674A372018AE5,71643.0
kar_bon,2009-03-25,21:50:07,315,2,723314,-,1,0,D38473BF1CF4E3FC,71642.0
kar_bon,2009-03-25,21:50:07,321,2,723314,-,1,0,58407728EBACA4C7,71642.0
kar_bon,2009-03-25,21:50:07,315,2,723315,-,1,0,AD0F487690A51FCC,71642.0
kar_bon,2009-03-25,21:50:08,339,2,723315,-,1,0,95C943A471708B59,71642.0
kar_bon,2009-03-25,21:50:08,339,2,723317,-,1,0,11C4C1CE1BA6C090,71642.0
kar_bon,2009-03-25,21:50:08,339,2,723319,-,1,0,6E727E56DF773D19,71641.0
kar_bon,2009-03-25,21:50:09,339,2,723320,-,1,0,5EBF1D41777B4EED,71642.0
kar_bon,2009-03-25,21:50:09,333,2,723324,-,1,0,1F34AD2C77E47B29,71642.0
kar_bon,2009-03-25,21:50:09,327,2,723325,-,1,0,D969F64868D48BFB,71641.0
kar_bon,2009-03-25,21:50:10,321,2,723326,-,1,0,E99F5F534AB382E4,71642.0
kar_bon,2009-03-25,21:50:10,315,2,723327,-,1,0,B3F697707F9E2D5C,71641.0
kar_bon,2009-03-25,21:50:10,333,2,723938,-,1,0,44524C094DC67B52,34025.0
kar_bon,2009-03-25,21:50:10,327,2,723941,-,1,0,4DE3AD6CFEB7C32C,34025.0
kar_bon,2009-03-25,21:50:11,339,2,723941,-,1,0,51D10B9299261864,34026.0
kar_bon,2009-03-25,21:50:11,333,2,723944,-,1,0,AD6B953E551C2078,34025.0
kar_bon,2009-03-25,21:50:11,339,2,723947,-,1,0,6C46FE957060F308,34025.0
kar_bon,2009-03-25,21:50:12,315,2,723951,-,1,0,7470FD00679BC431,34025.0
kar_bon,2009-03-25,21:50:12,315,2,723955,-,1,0,219CB4DBD6825981,34025.0
kar_bon,2009-03-25,21:50:12,321,2,723957,-,1,0,7F53936C6F68D9C3,34025.0
kar_bon,2009-03-25,21:50:13,315,2,723964,-,1,0,0F9FDC504A89B615,34025.0
kar_bon,2009-03-25,21:50:13,333,2,723966,-,1,0,B16260F20E9DA06E,34025.0
kar_bon,2009-03-25,21:50:13,339,2,723967,-,1,0,328B4ACA21084A3F,34024.0
kar_bon,2009-03-25,21:50:14,345,2,723969,-,1,0,EBFE8E5B4B2ED3DF,34025.0
kar_bon,2009-03-25,21:50:14,321,2,723970,-,1,0,A3CA621542598843,34025.0
kar_bon,2009-03-25,21:50:14,345,2,723970,-,1,0,0206DAD10B9D8613,34024.0
kar_bon,2009-03-25,21:50:14,315,2,723976,-,1,0,4ABCC65EF1F4A2D3,34024.0
kar_bon,2009-03-25,21:50:15,339,2,723977,-,1,0,B158316D599E5360,34025.0
kar_bon,2009-03-25,21:50:15,315,2,723978,-,1,0,F338CC6AD07E90AA,34024.0
kar_bon,2009-03-25,21:50:15,333,2,723980,-,1,0,BA9EDE81DA4232B7,34024.0
kar_bon,2009-03-25,21:50:16,345,2,723981,-,1,0,F7DE2A3A2F97153F,34024.0
kar_bon,2009-03-25,21:50:47,327,2,723345,-,1,0,9754264CBD6C6090,71651.0
kar_bon,2009-03-25,21:50:47,315,2,723346,-,1,0,5B5B0EF29B84D3BA,71651.0
kar_bon,2009-03-25,21:50:47,333,2,723351,-,1,0,218688374F70B4D8,71650.0
kar_bon,2009-03-25,21:50:48,327,2,723353,-,1,0,49DB96FD1626DE7F,71651.0
kar_bon,2009-03-25,21:50:48,333,2,723354,-,1,0,67C5F81495E4A8A8,71651.0
kar_bon,2009-03-25,21:50:48,315,2,723358,-,1,0,91573215901726A1,71650.0
kar_bon,2009-03-25,21:50:49,345,2,723360,-,1,0,293567E9857DED9D,71651.0
kar_bon,2009-03-25,21:50:49,315,2,723362,-,1,0,64A1628F9F132D83,71650.0
kar_bon,2009-03-25,21:50:49,327,2,723362,-,1,0,9D97CE8EA3B86577,71650.0
kar_bon,2009-03-25,21:50:49,345,2,723372,-,1,0,684F855BA3C9319C,71650.0
kar_bon,2009-03-25,21:50:50,339,2,723373,-,1,0,497F7A4EFA8EA318,71650.0
kar_bon,2009-03-25,21:50:50,333,2,723374,-,1,0,9D9E4E744C098605,71650.0
kar_bon,2009-03-25,21:50:50,339,2,723377,-,1,0,4F2B3851A3F70321,71650.0
kar_bon,2009-03-25,21:50:51,345,2,723379,-,1,0,E4FFB44A8A4ACDF6,71650.0
kar_bon,2009-03-25,21:50:51,333,2,724043,-,1,0,5512959CCEFD4D30,34022.0
kar_bon,2009-03-25,21:50:51,345,2,724050,-,1,0,15E2CE183249659B,34021.0
kar_bon,2009-03-25,21:50:52,315,2,724051,-,1,0,A3FE0B02E41259BE,34022.0
kar_bon,2009-03-25,21:50:52,315,2,724054,-,1,0,3A0ACD78311F76E4,34021.0
kar_bon,2009-03-25,21:50:52,345,2,724054,-,1,0,D32522E43225E465,34021.0
kar_bon,2009-03-25,21:50:53,333,2,724055,-,1,0,E37878D5EB97C537,34022.0
kar_bon,2009-03-25,21:50:53,321,2,724057,-,1,0,88C22B4D4E830F88,34021.0
kar_bon,2009-03-25,21:50:53,315,2,724059,-,1,0,242780C9310CB2A8,34021.0
kar_bon,2009-03-25,21:50:53,327,2,724069,-,1,0,1C05AB280AB3489F,34020.0
kar_bon,2009-03-25,21:50:54,315,2,724072,-,1,0,D981AA5698E44F58,34021.0
kar_bon,2009-03-25,21:50:54,333,2,724074,-,1,0,B5B880D1F884E5ED,34020.0
kar_bon,2009-03-25,21:50:54,315,2,724075,-,1,0,1E24C75F7F1F6E1C,34020.0
kar_bon,2009-03-25,21:50:55,345,2,724075,-,1,0,07B9077AAECDD40C,34021.0
kar_bon,2009-03-25,21:50:55,327,2,724081,-,1,0,A46B90E082B48137,34020.0
kar_bon,2009-03-25,21:50:56,339,2,724081,-,1,0,51C59DB94A720417,34021.0
kar_bon,2009-03-25,21:50:56,327,2,724082,-,1,0,236A678757777A46,34020.0
kar_bon,2009-03-25,21:50:56,315,2,724084,-,1,0,6E815C81C5AF448F,34020.0
kar_bon,2009-03-25,21:50:57,339,2,724085,-,1,0,67790763E29A1E04,34021.0
kar_bon,2009-03-25,21:50:57,315,2,724087,-,1,0,5E52FD6511BF1F5C,34020.0
