sm5ymt,2008-11-18,16:50:08,465,2,570167,-,1,0,4AB8F04ACE67540D,1165.0
sm5ymt,2008-11-18,16:50:08,651,2,570166,-,1,0,7BA7E855684578A3,1170.0
sm5ymt,2008-11-18,16:50:08,713,2,570166,-,1,0,1142622C01217B87,1169.0
sm5ymt,2008-11-18,16:50:09,717,2,570166,-,1,0,0414041FE9C6F1AB,1169.0
sm5ymt,2008-11-18,16:50:09,813,2,570166,-,1,0,86EC955F0D73554A,1169.0
sm5ymt,2008-11-18,16:50:09,843,2,570166,-,1,0,A12B8DEC81ACE96E,1168.0
sm5ymt,2008-11-18,16:50:09,873,2,570166,-,1,0,6DA7CFD6B649B279,1168.0
sm5ymt,2008-11-18,16:50:50,505,2,570167,-,1,0,2CBADBAA3EAE4995,1111.0
sm5ymt,2008-11-18,16:50:50,619,2,570159,-,1,0,6D1F81E31FC00553,1727.0
sm5ymt,2008-11-18,16:50:50,683,2,570168,-,1,0,A79C64B25C88BBCE,1105.0
sm5ymt,2008-11-18,16:50:51,609,2,570167,-,1,0,954B1424FEDF51DC,1111.0
sm5ymt,2008-11-18,16:50:51,675,2,570167,-,1,0,9A078C947FD1C5FF,1111.0
sm5ymt,2008-11-18,16:50:51,469,2,570167,-,1,0,0F303AC3F32D15AE,1113.0
sm5ymt,2008-11-18,16:50:51,459,2,570168,-,1,0,187E343EAEE62DFA,1108.0
sm5ymt,2008-11-18,16:50:52,859,2,570167,-,1,0,CE4BF13BF311BBDA,1111.0
sm5ymt,2008-11-18,16:50:52,473,2,570168,-,1,0,AFECB53810AF9F02,1108.0
sm5ymt,2008-11-18,16:50:53,843,2,570168,-,1,0,E94324BA03DF2C98,1107.0
sm5ymt,2008-11-18,16:51:07,517,2,570169,-,1,0,E660C88BEC69518C,921.0
sm5ymt,2008-11-18,16:51:07,489,2,570167,-,1,0,F182057DCCE81A18,1129.0
sm5ymt,2008-11-18,16:51:07,927,2,570125,-,1,0,94F912F3497BA177,4654.0
sm5ymt,2008-11-18,16:51:07,505,2,570151,-,1,0,B35653D1E06CBF44,2531.0
MyDogBuster,2008-11-18,16:52:32,503,2,570176,-,1,0,A4F494AD3CC9EAFF,480.0
sm5ymt,2008-11-18,16:53:07,559,2,570167,-,1,0,ABCC888A8A0FEC60,1248.0
sm5ymt,2008-11-18,16:53:08,519,2,570157,-,1,0,69FA2320E5F57771,2154.0
sm5ymt,2008-11-18,16:53:09,597,2,570168,-,1,0,F15903C45D3DC452,1245.0
sm5ymt,2008-11-18,16:53:09,645,2,570157,-,1,0,E53FB30840EABD58,2153.0
sm5ymt,2008-11-18,16:53:09,405,2,570168,-,1,0,926CAA5B4D9FD94A,1247.0
sm5ymt,2008-11-18,16:53:09,657,2,570168,-,1,0,AD4976998002CEE0,1244.0
sm5ymt,2008-11-18,16:53:10,575,2,570158,-,1,0,03CB66E9CF0B7A26,1988.0
sm5ymt,2008-11-18,16:53:10,957,2,570168,-,1,0,DF6790C79A637162,1243.0
sm5ymt,2008-11-18,16:53:10,743,2,570158,-,1,0,09FEA744E32B5D27,1986.0
sm5ymt,2008-11-18,16:53:10,525,2,570169,-,1,0,FA1A6F652FE8720B,1043.0
sm5ymt,2008-11-18,16:53:11,927,2,570158,-,1,0,0BF6A9B0131DE255,1986.0
sm5ymt,2008-11-18,16:53:11,597,2,570169,-,1,0,F8DBDC540FC2D5E4,1043.0
sm5ymt,2008-11-18,16:54:01,941,2,570158,-,1,0,3A500FD42D4ACD11,2035.0
sm5ymt,2008-11-18,16:54:02,667,2,570169,-,1,0,8445B679AF05F36B,1093.0
sm5ymt,2008-11-18,16:54:03,481,2,570159,-,1,0,E57F0D2E560855CC,1922.0
sm5ymt,2008-11-18,16:54:03,941,2,570166,-,1,0,79B3EDE37AFF98F4,1401.0
MyDogBuster,2008-11-18,16:55:44,999,2,570177,-,1,0,81D29A1E113E88D9,471.0
sm5ymt,2008-11-18,16:55:54,951,2,570169,-,1,0,1CEF1B55CEDB18DC,1202.0
sm5ymt,2008-11-18,16:55:55,999,2,570169,-,1,0,8556CF837271E195,1203.0
sm5ymt,2008-11-18,16:55:55,533,2,570170,-,1,0,2E1BCB4CF33FD2AE,1202.0
sm5ymt,2008-11-18,16:55:55,951,2,570174,-,1,0,A4687414A3FB95BA,728.0
sm5ymt,2008-11-18,16:55:55,641,2,570170,-,1,0,39BF50B768BBB2D8,1201.0
sm5ymt,2008-11-18,16:55:56,831,2,570167,-,1,0,38B5E79AEF190A8F,1415.0
sm5ymt,2008-11-18,16:55:57,535,2,570175,-,1,0,FF2908C57C3A2BC3,705.0
sm5ymt,2008-11-18,16:55:57,555,2,570175,-,1,0,494487BCED01F5FF,704.0
sm5ymt,2008-11-18,16:55:57,597,2,570160,-,1,0,3E0BBF6406F34B10,2029.0
sm5ymt,2008-11-18,16:55:57,707,2,570170,-,1,0,A41138CE01551C4C,1087.0
sm5ymt,2008-11-18,16:55:58,489,2,570171,-,1,0,A3C5E94FF3493FDC,1086.0
sm5ymt,2008-11-18,16:55:58,651,2,570175,-,1,0,EA95499B746CFBA4,705.0
sm5ymt,2008-11-18,16:56:48,511,2,570171,-,1,0,5DAF6DA8B37ED5F3,1135.0
sm5ymt,2008-11-18,16:56:48,797,2,570170,-,1,0,9FB53564FC396E36,1137.0
sm5ymt,2008-11-18,16:56:48,471,2,570165,-,1,0,4A5F13531B98B3B7,1613.0
sm5ymt,2008-11-18,16:56:49,657,2,570173,-,1,0,6A67B7DB09A1E7D7,939.0
sm5ymt,2008-11-18,16:56:49,927,2,570164,-,1,0,600479F9EE51DE7B,1616.0
sm5ymt,2008-11-18,16:56:49,567,2,570173,-,1,0,CB204AFB354125AF,939.0
sm5ymt,2008-11-18,16:57:18,525,2,570165,-,1,0,E8270C6DEDB33671,1642.0
sm5ymt,2008-11-18,16:57:18,447,2,570174,-,1,0,D9062462392C9794,965.0
sm5ymt,2008-11-18,16:57:18,691,2,570165,-,1,0,B939E3F7B5CE8689,1606.0
sm5ymt,2008-11-18,16:57:19,513,2,570174,-,1,0,799ABC4629A1AA01,964.0
sm5ymt,2008-11-18,16:57:19,861,2,570170,-,1,0,7D6CCB04715EFD22,1168.0
sm5ymt,2008-11-18,16:57:19,439,2,570171,-,1,0,91EAFFA4770BEC6F,1167.0
sm5ymt,2008-11-18,16:57:19,497,2,570172,-,1,0,98F7CA514B353769,1161.0
sm5ymt,2008-11-18,16:57:20,535,2,570171,-,1,0,74933263DDBF8FD1,1167.0
sm5ymt,2008-11-18,16:57:20,729,2,570173,-,1,0,D0BA34DD592AB9DE,969.0
sm5ymt,2008-11-18,16:57:33,619,2,570171,-,1,0,8DF6BA7A90B14E38,1179.0
sm5ymt,2008-11-18,16:57:34,939,2,570172,-,1,0,2D3E2697B42C79B6,986.0
sm5ymt,2008-11-18,16:57:34,609,2,570171,-,1,0,438DAA57B586FC1F,1180.0
sm5ymt,2008-11-18,16:57:35,919,2,570165,-,1,0,1A0F8DC257DDE22A,1621.0
sm5ymt,2008-11-18,16:57:36,703,2,570171,-,1,0,093EAE876FC20953,1181.0
sm5ymt,2008-11-18,16:57:37,723,2,570172,-,1,0,46E6B44105230BA4,1178.0
sm5ymt,2008-11-18,16:57:37,565,2,570173,-,1,0,F5F522C0EB092F5C,988.0
sm5ymt,2008-11-18,16:57:38,485,2,570174,-,1,0,7702F635D8605B49,984.0
mdettweiler,2008-11-18,16:58:18,705,2,570155,-,1,0,7B53E01486531EB9,2529.0
sm5ymt,2008-11-18,16:58:52,819,2,570172,-,1,0,D2ED5C358EE4E34A,1064.0
sm5ymt,2008-11-18,16:58:52,455,2,570172,-,1,0,1258FF58C2C5725B,1255.0
sm5ymt,2008-11-18,16:58:53,743,2,570172,-,1,0,F08F142A2C3D30E8,1254.0
sm5ymt,2008-11-18,16:58:53,409,2,570173,-,1,0,5847CCEAA13E7243,1064.0
sm5ymt,2008-11-18,16:58:53,923,2,570160,-,1,0,E857606DAB2A51D0,2203.0
sm5ymt,2008-11-18,16:58:54,775,2,570171,-,1,0,68893239DE23BCBE,1259.0
sm5ymt,2008-11-18,16:58:54,795,2,570173,-,1,0,DC6067A7BA4799B3,1062.0
sm5ymt,2008-11-18,16:58:54,995,2,570160,-,1,0,3A4BBC00291C285A,2069.0
sm5ymt,2008-11-18,16:58:55,949,2,570171,-,1,0,86575DE7A3DA74F0,1259.0
sm5ymt,2008-11-18,16:59:58,425,2,570174,-,1,0,9DD6CC60C0F07446,1125.0
sm5ymt,2008-11-18,16:59:58,651,2,570142,-,1,0,6BE2FEBE2B89255F,3831.0
sm5ymt,2008-11-18,16:59:58,797,2,570162,-,1,0,63DDCED2CB21B3D9,2124.0
sm5ymt,2008-11-18,16:59:58,837,2,570162,-,1,0,8938379FC3994277,2123.0
sm5ymt,2008-11-18,16:59:59,463,2,570163,-,1,0,5E5311260F8D5934,1983.0
sm5ymt,2008-11-18,16:59:59,741,2,570142,-,1,0,6D47A159985E397B,3830.0
sm5ymt,2008-11-18,16:59:59,709,2,570163,-,1,0,FB2B54093E85A920,1981.0
sm5ymt,2008-11-18,16:59:59,723,2,570163,-,1,0,E9A6E28D1DD30D91,1980.0
sm5ymt,2008-11-18,17:00:00,789,2,570163,-,1,0,36807FDC8E990AAB,1981.0
MyDogBuster,2008-11-18,17:00:45,567,2,570180,-,1,0,1798703760B4271F,493.0
sm5ymt,2008-11-18,17:01:55,981,2,570142,-,1,0,5070910F877C8C4D,3942.0
sm5ymt,2008-11-18,17:01:55,425,2,570164,-,1,0,225EEA7E6B6B52DB,2093.0
sm5ymt,2008-11-18,17:01:56,435,2,570164,-,1,0,B5C939A4A6D815B1,2094.0
sm5ymt,2008-11-18,17:01:56,525,2,570164,-,1,0,EB92D45CA63279FA,2093.0
sm5ymt,2008-11-18,17:01:56,735,2,570143,-,1,0,8B47A6C5C8AE058D,3773.0
sm5ymt,2008-11-18,17:01:56,623,2,570164,-,1,0,9ADEF09B4A5DBBF8,2092.0
sm5ymt,2008-11-18,17:01:57,629,2,570164,-,1,0,55B7FD3FEEB17AD3,2093.0
sm5ymt,2008-11-18,17:01:57,827,2,570164,-,1,0,D0930E50DA677F67,2092.0
sm5ymt,2008-11-18,17:01:57,887,2,570174,-,1,0,45139FCDFC4BAE83,1091.0
sm5ymt,2008-11-18,17:01:57,903,2,570174,-,1,0,6C208FCA6C4212AF,1091.0
sm5ymt,2008-11-18,17:02:58,945,2,570174,-,1,0,CEA4C76F1F1BDC5C,1151.0
sm5ymt,2008-11-18,17:02:58,511,2,570175,-,1,0,FCE6E57F3C648712,1126.0
sm5ymt,2008-11-18,17:02:59,675,2,570179,-,1,0,0D4BEF516E3202FA,710.0
sm5ymt,2008-11-18,17:02:59,775,2,570179,-,1,0,80AC8817CC534009,708.0
sm5ymt,2008-11-18,17:02:59,759,2,570175,-,1,0,9A00A4CBD3CC89FE,1125.0
sm5ymt,2008-11-18,17:02:59,813,2,570179,-,1,0,5A0F45EFE7EF5642,708.0
sm5ymt,2008-11-18,17:03:00,765,2,570175,-,1,0,8A4D71BF51E8017D,1125.0
MyDogBuster,2008-11-18,17:03:37,405,2,570182,-,1,0,BDE6BC1C76D92695,473.0
sm5ymt,2008-11-18,17:04:21,689,2,570168,-,1,0,68ABB8FCFA192727,1915.0
sm5ymt,2008-11-18,17:04:21,603,2,570176,-,1,0,482A730C96DD8A77,1156.0
sm5ymt,2008-11-18,17:04:21,627,2,570174,-,1,0,AA9A496DB5AB1E5E,1385.0
sm5ymt,2008-11-18,17:04:21,841,2,570179,-,1,0,3356974A435B46C6,787.0
sm5ymt,2008-11-18,17:04:22,715,2,570175,-,1,0,52EC3EB2C64574C2,1208.0
sm5ymt,2008-11-18,17:04:22,559,2,570177,-,1,0,E839E7EC1E1E8D64,1153.0
sm5ymt,2008-11-18,17:04:22,579,2,570177,-,1,0,BD674677BE446BF0,1152.0
sm5ymt,2008-11-18,17:04:22,593,2,570176,-,1,0,2078E1C13A84AAC6,1158.0
sm5ymt,2008-11-18,17:04:23,843,2,570176,-,1,0,AB6EBEE81A3AA5BD,1155.0
sm5ymt,2008-11-18,17:04:23,881,2,570174,-,1,0,0474DAC5359BC3DD,1238.0
sm5ymt,2008-11-18,17:04:36,927,2,570176,-,1,0,200B07CDB87D6A23,1167.0
sm5ymt,2008-11-18,17:04:36,913,2,570175,-,1,0,1559BFD08C770619,1221.0
sm5ymt,2008-11-18,17:04:37,645,2,570176,-,1,0,92CBCC53948CE2D7,1171.0
sm5ymt,2008-11-18,17:04:37,825,2,570176,-,1,0,7D98008E8D478712,1171.0
sm5ymt,2008-11-18,17:04:37,961,2,570175,-,1,0,A840A8C34B72DC94,1221.0
sm5ymt,2008-11-18,17:06:14,873,2,570176,-,1,0,863C947BEA8DEEE7,1266.0
sm5ymt,2008-11-18,17:06:14,999,2,570175,-,1,0,2E1BF9DA8388D335,1318.0
sm5ymt,2008-11-18,17:06:15,483,2,570176,-,1,0,B9A1D73557A40547,1318.0
sm5ymt,2008-11-18,17:06:15,465,2,570176,-,1,0,D843A98E8F800775,1318.0
sm5ymt,2008-11-18,17:06:15,539,2,570176,-,1,0,B5EC896FC9E1B1FD,1271.0
sm5ymt,2008-11-18,17:06:15,839,2,570176,-,1,0,A27F4CEDD6FDCDA1,1268.0
sm5ymt,2008-11-18,17:06:16,627,2,570177,-,1,0,EAAC1D01A5EF67DE,1266.0
sm5ymt,2008-11-18,17:06:16,937,2,570177,-,1,0,A32EBCF7491205A9,1262.0
sm5ymt,2008-11-18,17:06:16,805,2,570177,-,1,0,B118BD467F658339,1264.0
sm5ymt,2008-11-18,17:06:16,671,2,570178,-,1,0,A9D5020FA64ABFF3,966.0
mdettweiler,2008-11-18,17:06:33,755,2,570162,-,1,0,FF0DEAD8A5F5C07F,2520.0
sm5ymt,2008-11-18,17:07:43,889,2,570167,-,1,0,9B849C1ED5862F66,2121.0
sm5ymt,2008-11-18,17:07:43,865,2,570177,-,1,0,6A4D8CB05615BBE2,1350.0
sm5ymt,2008-11-18,17:07:43,429,2,570168,-,1,0,822B5F25BFE6967B,2120.0
sm5ymt,2008-11-18,17:07:44,985,2,570177,-,1,0,DF6A05A3F2B9BA73,1350.0
sm5ymt,2008-11-18,17:07:44,919,2,570135,-,1,0,528EBCA4159CCC7C,4628.0
sm5ymt,2008-11-18,17:07:44,969,2,570163,-,1,0,E92109321EAF8389,2443.0
sm5ymt,2008-11-18,17:07:44,427,2,570169,-,1,0,2FCB52EF1FE84610,1918.0
sm5ymt,2008-11-18,17:07:45,681,2,570178,-,1,0,30B82012F13445F3,1054.0
sm5ymt,2008-11-18,17:07:45,503,2,570158,-,1,0,BBB35D956D553E31,2864.0
sm5ymt,2008-11-18,17:07:45,731,2,570174,-,1,0,96F8533AE6BDEA17,1587.0
sm5ymt,2008-11-18,17:08:53,615,2,570169,-,1,0,34A210099525F6B6,1985.0
sm5ymt,2008-11-18,17:08:54,815,2,570178,-,1,0,88E96C3894E8C68B,1121.0
sm5ymt,2008-11-18,17:08:54,595,2,570169,-,1,0,75A1DE3A75ECFFF6,1987.0
sm5ymt,2008-11-18,17:08:54,747,2,570178,-,1,0,3E6AF7C118F43499,1122.0
sm5ymt,2008-11-18,17:08:54,747,2,570169,-,1,0,887677A45C0B77FA,1985.0
sm5ymt,2008-11-18,17:08:55,843,2,570178,-,1,0,92D175CB822EC797,1121.0
sm5ymt,2008-11-18,17:08:55,771,2,570169,-,1,0,D12734693FDADB4C,1985.0
sm5ymt,2008-11-18,17:08:56,579,2,570179,-,1,0,4D32F7AAFAB6B8CA,1121.0
sm5ymt,2008-11-18,17:08:56,699,2,570173,-,1,0,4B7CB09D060EC588,1665.0
sm5ymt,2008-11-18,17:08:56,889,2,570179,-,1,0,A0421B1B157ADEBB,1060.0
MyDogBuster,2008-11-18,17:09:05,483,2,570187,-,1,0,E885E99A605CAD24,500.0
sm5ymt,2008-11-18,17:09:38,633,2,570179,-,1,0,19DBB607DA3B821F,1110.0
sm5ymt,2008-11-18,17:09:38,643,2,570179,-,1,0,1353B131E82055AC,1110.0
sm5ymt,2008-11-18,17:09:38,453,2,570174,-,1,0,73549406C9F3939B,1704.0
sm5ymt,2008-11-18,17:09:39,647,2,570180,-,1,0,A4A808CC06ABA6EB,935.0
sm5ymt,2008-11-18,17:09:39,611,2,570174,-,1,0,70E6FC9CCC5C2EE2,1704.0
sm5ymt,2008-11-18,17:09:39,737,2,570180,-,1,0,558C800CC8A689F2,934.0
sm5ymt,2008-11-18,17:09:39,615,2,570173,-,1,0,933CB829E76D56AD,1709.0
sm5ymt,2008-11-18,17:09:40,555,2,570180,-,1,0,457E585C30DC956C,1103.0
sm5ymt,2008-11-18,17:09:40,645,2,570179,-,1,0,952BC40E59551018,1111.0
sm5ymt,2008-11-18,17:09:40,829,2,570179,-,1,0,9A8F49F6C5B7DA0F,1107.0
sm5ymt,2008-11-18,17:10:37,843,2,570179,-,1,0,EA812980EB6A27E0,1163.0
sm5ymt,2008-11-18,17:10:38,705,2,570179,-,1,0,40CB47B4D41E1CF2,1168.0
sm5ymt,2008-11-18,17:10:38,855,2,570184,-,1,0,C5F94DD63178ADFA,700.0
sm5ymt,2008-11-18,17:10:38,705,2,570174,-,1,0,C0130F412F5F15DE,1761.0
sm5ymt,2008-11-18,17:10:38,615,2,570181,-,1,0,FCF044A48765BE39,987.0
sm5ymt,2008-11-18,17:10:39,863,2,570184,-,1,0,28792D4B70487F4B,700.0
sm5ymt,2008-11-18,17:10:39,903,2,570184,-,1,0,71C839025AE612B2,699.0
sm5ymt,2008-11-18,17:10:39,429,2,570181,-,1,0,F6BD0A3187C8069C,990.0
sm5ymt,2008-11-18,17:10:39,997,2,570181,-,1,0,384475F1E4155BD7,986.0
sm5ymt,2008-11-18,17:11:18,713,2,570170,-,1,0,7B627D9CD1BBCB71,2008.0
sm5ymt,2008-11-18,17:11:18,819,2,570179,-,1,0,99379901DB51EE7E,1206.0
sm5ymt,2008-11-18,17:11:18,607,2,570185,-,1,0,2E6256D1C79FABBD,676.0
sm5ymt,2008-11-18,17:11:19,607,2,570181,-,1,0,61CDE725A87BC4F6,1029.0
sm5ymt,2008-11-18,17:11:19,937,2,570181,-,1,0,A3C9091CD0385182,1026.0
sm5ymt,2008-11-18,17:11:19,883,2,570179,-,1,0,D5BF3C3D127004F8,1204.0
sm5ymt,2008-11-18,17:11:19,409,2,570181,-,1,0,B19545E7BBD3E730,1031.0
MyDogBuster,2008-11-18,17:11:28,623,2,570188,-,1,0,825E3FA4657517AE,471.0
sm5ymt,2008-11-18,17:12:36,549,2,570181,-,1,0,08AC3B8482B19751,1106.0
sm5ymt,2008-11-18,17:12:36,747,2,570181,-,1,0,CA618F4205A9D363,1104.0
sm5ymt,2008-11-18,17:12:36,417,2,570182,-,1,0,7168E6D3BBDE99E5,946.0
sm5ymt,2008-11-18,17:12:37,909,2,570180,-,1,0,3EE5C52E8A7BDA83,1110.0
sm5ymt,2008-11-18,17:12:37,405,2,570181,-,1,0,6225D59ED66A7D66,1110.0
sm5ymt,2008-11-18,17:12:37,411,2,570181,-,1,0,CB808353C1380E92,1109.0
sm5ymt,2008-11-18,17:12:38,439,2,570181,-,1,0,CDFF1E9E2F3E570D,1109.0
sm5ymt,2008-11-18,17:12:38,525,2,570181,-,1,0,6364DE1E753E7F9D,1108.0
sm5ymt,2008-11-18,17:12:38,687,2,570181,-,1,0,7F57C74FC6948EB1,1106.0
sm5ymt,2008-11-18,17:12:38,595,2,570179,-,1,0,BDF38E98CEE12AAC,1342.0
sm5ymt,2008-11-18,17:13:43,455,2,570182,-,1,0,FB2643BA63766C08,1013.0
sm5ymt,2008-11-18,17:13:44,671,2,570182,-,1,0,49F015E38AFE3D7B,1011.0
sm5ymt,2008-11-18,17:13:45,741,2,570179,-,1,0,9588D9E29C1D176B,1355.0
sm5ymt,2008-11-18,17:13:45,801,2,570182,-,1,0,7038183DEBCC1C8A,983.0
sm5ymt,2008-11-18,17:13:45,495,2,570182,-,1,0,EF795A42BB0B31F4,1014.0
sm5ymt,2008-11-18,17:13:45,515,2,570182,-,1,0,4EEFEB9E476BDD17,1014.0
mdettweiler,2008-11-18,17:14:45,421,2,570169,-,1,0,7FB8868FFC8AA45E,2503.0
sm5ymt,2008-11-18,17:15:55,931,2,570171,-,1,0,A63FBB9E718E4712,2279.0
sm5ymt,2008-11-18,17:15:56,587,2,570182,-,1,0,D86036BA52D06FAC,1144.0
sm5ymt,2008-11-18,17:15:56,975,2,570171,-,1,0,9B700FD5192813AE,2279.0
sm5ymt,2008-11-18,17:15:56,785,2,570182,-,1,0,7F207200AB7BC384,1115.0
sm5ymt,2008-11-18,17:15:56,629,2,570176,-,1,0,E3833037CA13E9A7,1851.0
sm5ymt,2008-11-18,17:15:57,445,2,570185,-,1,0,9B03B8C4ED3314B4,956.0
sm5ymt,2008-11-18,17:16:54,873,2,570184,-,1,0,0BC2303613E3B4B3,1075.0
sm5ymt,2008-11-18,17:16:54,969,2,570184,-,1,0,075D7A219402432F,1014.0
sm5ymt,2008-11-18,17:16:54,549,2,570184,-,1,0,B455B4A6961DF816,1078.0
sm5ymt,2008-11-18,17:16:55,563,2,570184,-,1,0,3D98FCA3852A9DEC,1078.0
sm5ymt,2008-11-18,17:16:55,949,2,570185,-,1,0,0E952B0012D78E26,1012.0
MyDogBuster,2008-11-18,17:17:12,623,2,570192,-,1,0,F53E795B3D4804E9,487.0
sm5ymt,2008-11-18,17:17:33,657,2,570184,-,1,0,F3B552692E6F53C1,1116.0
sm5ymt,2008-11-18,17:17:33,425,2,570186,-,1,0,8F653EF7CEC6BE9C,1049.0
sm5ymt,2008-11-18,17:17:33,719,2,570184,-,1,0,6E61D27604B9CE49,1115.0
sm5ymt,2008-11-18,17:17:34,743,2,570190,-,1,0,6EA552E341DD46F8,671.0
sm5ymt,2008-11-18,17:17:34,843,2,570190,-,1,0,99CF4273DD994E09,669.0
sm5ymt,2008-11-18,17:18:20,933,2,570190,-,1,0,61940B28AC6618F9,715.0
sm5ymt,2008-11-18,17:18:20,507,2,570186,-,1,0,6218C41C2814D98A,1095.0
sm5ymt,2008-11-18,17:18:20,573,2,570186,-,1,0,49D5D64030A1FE86,1094.0
sm5ymt,2008-11-18,17:18:21,437,2,570186,-,1,0,DD9631BC680898D6,1097.0
sm5ymt,2008-11-18,17:18:21,825,2,570191,-,1,0,3094A0F6E88FEE54,563.0
sm5ymt,2008-11-18,17:19:19,717,2,570186,-,1,0,847DEE0C75E8B249,1152.0
sm5ymt,2008-11-18,17:19:19,783,2,570186,-,1,0,E60A47B15107958F,1152.0
sm5ymt,2008-11-18,17:19:19,787,2,570185,-,1,0,5F8373BD018EE471,1156.0
sm5ymt,2008-11-18,17:19:20,405,2,570187,-,1,0,357C2D464C5CF5CE,1152.0
sm5ymt,2008-11-18,17:19:20,683,2,570186,-,1,0,B051D2F3C2FF4B66,1154.0
MyDogBuster,2008-11-18,17:19:22,827,2,570194,-,1,0,0D0900FC22938772,474.0
sm5ymt,2008-11-18,17:19:49,975,2,570186,-,1,0,302865A4492ABE16,1181.0
sm5ymt,2008-11-18,17:20:41,441,2,570187,-,1,0,7D47CF06B73A0961,1232.0
sm5ymt,2008-11-18,17:20:41,451,2,570187,-,1,0,DAAFB16BF81CF4E4,1231.0
sm5ymt,2008-11-18,17:20:42,639,2,570187,-,1,0,C012C2669F734084,1061.0
sm5ymt,2008-11-18,17:20:43,735,2,570187,-,1,0,B28F783F461AA423,1061.0
sm5ymt,2008-11-18,17:21:14,835,2,570187,-,1,0,24F1BFD1CF2A67AB,1091.0
sm5ymt,2008-11-18,17:21:17,759,2,570187,-,1,0,C719185F7FBE9C9A,1095.0
sm5ymt,2008-11-18,17:21:17,483,2,570180,-,1,0,4C20D5030D1CB0C6,1801.0
sm5ymt,2008-11-18,17:21:47,633,2,570178,-,1,0,149F5F91762A2601,1897.0
sm5ymt,2008-11-18,17:21:48,861,2,570187,-,1,0,37AB72B4062F2B23,1124.0
sm5ymt,2008-11-18,17:21:49,695,2,570180,-,1,0,FB721CA68A428569,1664.0
sm5ymt,2008-11-18,17:21:50,899,2,570180,-,1,0,33916DCE00432B97,1664.0
sm5ymt,2008-11-18,17:22:25,511,2,570185,-,1,0,90CB1A35C177CDC3,1343.0
sm5ymt,2008-11-18,17:22:26,467,2,570188,-,1,0,FDB7BE5C137472EB,1160.0
sm5ymt,2008-11-18,17:22:26,723,2,570178,-,1,0,4C9B65CD3258F07E,1935.0
sm5ymt,2008-11-18,17:22:26,675,2,570181,-,1,0,1B43AADE5ED42133,1695.0
sm5ymt,2008-11-18,17:22:39,623,2,570180,-,1,0,620BB30177456393,1715.0
sm5ymt,2008-11-18,17:22:48,801,2,570178,-,1,0,C2C55AE6EBBB6677,1956.0
sm5ymt,2008-11-18,17:22:49,777,2,570188,-,1,0,FC78C243630C8110,1089.0
sm5ymt,2008-11-18,17:22:49,521,2,570186,-,1,0,5A2AED325442F3B4,1364.0
sm5ymt,2008-11-18,17:22:49,725,2,570188,-,1,0,8C0481D47BA42EC4,1091.0
sm5ymt,2008-11-18,17:22:49,833,2,570178,-,1,0,AB172176A3A383B1,1956.0
mdettweiler,2008-11-18,17:22:59,741,2,570174,-,1,0,B5E64D810BC5E795,2473.0
sm5ymt,2008-11-18,17:23:18,521,2,570190,-,1,0,5E2466DB5A95D981,1016.0
sm5ymt,2008-11-18,17:23:25,945,2,570190,-,1,0,04C8B5BED823C1E3,1019.0
sm5ymt,2008-11-18,17:23:28,707,2,570190,-,1,0,94B81FE9C289630C,1026.0
sm5ymt,2008-11-18,17:23:39,525,2,570191,-,1,0,A2D354C719A6EF4B,882.0
sm5ymt,2008-11-18,17:23:41,951,2,570178,-,1,0,45D7F46D85AD61B6,2007.0
sm5ymt,2008-11-18,17:23:41,855,2,570188,-,1,0,3BED91CFA0BD912E,1140.0
sm5ymt,2008-11-18,17:23:48,589,2,570179,-,1,0,37B953163F23371F,2013.0
sm5ymt,2008-11-18,17:24:03,765,2,570189,-,1,0,12F28D8CB0346912,1066.0
sm5ymt,2008-11-18,17:24:08,781,2,570189,-,1,0,5562C8F5B97E1B3A,1070.0
sm5ymt,2008-11-18,17:24:25,465,2,570190,-,1,0,765C6044DCE096ED,1084.0
sm5ymt,2008-11-18,17:24:41,741,2,570190,-,1,0,EEA0D24B44B5B38C,1098.0
sm5ymt,2008-11-18,17:24:50,885,2,570191,-,1,0,F6EE66D5EB94D3BB,951.0
sm5ymt,2008-11-18,17:24:51,425,2,570194,-,1,0,586763661FD1E59E,806.0
sm5ymt,2008-11-18,17:24:53,939,2,570191,-,1,0,66A3D141E5FDF2A8,954.0
sm5ymt,2008-11-18,17:25:05,501,2,570194,-,1,0,A24FB572D00558BA,819.0
sm5ymt,2008-11-18,17:25:22,973,2,570191,-,1,0,EB9475267A24BD56,982.0
sm5ymt,2008-11-18,17:25:32,999,2,570191,-,1,0,D9F4DCCBD97CD5EC,992.0
sm5ymt,2008-11-18,17:25:37,437,2,570192,-,1,0,A3FF03EC9155BA8B,996.0
MyDogBuster,2008-11-18,17:25:40,941,2,570194,-,1,0,D2B743988CE9B732,508.0
sm5ymt,2008-11-18,17:25:45,825,2,570179,-,1,0,4B578F778E9CCAA1,2073.0
sm5ymt,2008-11-18,17:25:48,459,2,570192,-,1,0,3F131A3B994AF2F7,1007.0
sm5ymt,2008-11-18,17:26:10,969,2,570191,-,1,0,0CDB52FA7F23E04D,1031.0
sm5ymt,2008-11-18,17:26:44,479,2,570192,-,1,0,56ED598B28C5B2BE,1062.0
sm5ymt,2008-11-18,17:26:57,503,2,570192,-,1,0,C8A31F60C1CD0A56,1074.0
