MyDogBuster,2009-03-13,05:55:00,875,2,652980,-,1,0,461529199712C4FC,624.0
MyDogBuster,2009-03-13,05:55:00,939,2,652979,-,1,0,FC54B9A29EF311F9,752.0
MyDogBuster,2009-03-13,05:55:46,861,2,652981,-,1,0,8645EE53F0D87608,560.0
MyDogBuster,2009-03-13,05:56:04,879,2,652979,-,1,0,4BAAFF5FB21BEB98,824.0
MyDogBuster,2009-03-13,05:56:11,915,2,652980,-,1,0,BDC8684EC2E8DC7A,623.0
MyDogBuster,2009-03-13,05:56:13,975,2,652980,-,1,0,B2C76C932DEA1EAA,623.0
MyDogBuster,2009-03-13,05:56:19,999,2,652980,-,1,0,788B1367F3762649,624.0
MyDogBuster,2009-03-13,05:56:27,819,2,652980,-,1,0,388630E0CAD7569C,762.0
MyDogBuster,2009-03-13,05:56:42,931,2,652981,-,1,0,01AD61C5C3DA48C5,561.0
MyDogBuster,2009-03-13,05:57:16,999,2,652981,-,1,0,66CD6C14FE2DB2A1,560.0
MyDogBuster,2009-03-13,05:57:49,951,2,652981,-,1,0,5C7A985E825842B8,625.0
MyDogBuster,2009-03-13,05:59:04,897,2,652982,-,1,0,99E0B4BB05E62C88,626.0
MyDogBuster,2009-03-13,06:00:37,867,2,652981,-,1,0,E728BED98CA6A27F,824.0
MyDogBuster,2009-03-13,06:01:14,923,2,652982,-,1,0,BB0FC0F9BD693C32,727.0
MyDogBuster,2009-03-13,06:01:32,935,2,652982,-,1,0,2BCD4D347470470D,626.0
MyDogBuster,2009-03-13,06:01:40,829,2,652983,-,1,0,4D1B7D87BCAB5C87,560.0
MyDogBuster,2009-03-13,06:05:07,869,2,652984,-,1,0,07F12B6466B73CC7,561.0
MyDogBuster,2009-03-13,06:05:12,919,2,652983,-,1,0,83D6A9B282914836,626.0
MyDogBuster,2009-03-13,06:05:23,819,2,652984,-,1,0,A813A188A482159A,623.0
MyDogBuster,2009-03-13,06:06:02,947,2,652986,-,1,0,E33F761ACCDD4324,560.0
MyDogBuster,2009-03-13,06:06:33,837,2,652985,-,1,0,1290EBBF76856422,622.0
MyDogBuster,2009-03-13,06:06:35,855,2,652985,-,1,0,22DCDA600FF33557,622.0
MyDogBuster,2009-03-13,06:06:37,801,2,652987,-,1,0,24C68C161A9B73FF,561.0
MyDogBuster,2009-03-13,06:06:41,957,2,652985,-,1,0,9C5895ED682DABCD,623.0
MyDogBuster,2009-03-13,06:06:56,825,2,652984,-,1,0,C01152857E80B10F,716.0
MyDogBuster,2009-03-13,06:08:15,889,2,652987,-,1,0,C9B077533DC66235,626.0
MyDogBuster,2009-03-13,06:08:29,851,2,652986,-,1,0,B727988712269AC8,722.0
MyDogBuster,2009-03-13,06:09:29,919,2,652987,-,1,0,97C6BCE4286581B5,625.0
MyDogBuster,2009-03-13,06:09:48,993,2,652984,-,1,0,DA69A7FF465216E4,824.0
MyDogBuster,2009-03-13,06:11:01,957,2,652988,-,1,0,FB54B5333977F8A0,561.0
MyDogBuster,2009-03-13,06:11:57,855,2,652988,-,1,0,36A068F572057CDF,625.0
MyDogBuster,2009-03-13,06:13:22,839,2,652988,-,1,0,6809AF03423BB7E6,728.0
MyDogBuster,2009-03-13,06:14:27,969,2,652988,-,1,0,CF5E73D70AC87000,560.0
MyDogBuster,2009-03-13,06:14:34,827,2,652988,-,1,0,18EDFB4DABF05F61,837.0
MyDogBuster,2009-03-13,06:15:22,945,2,652989,-,1,0,49D5EBCDB5FB1081,560.0
MyDogBuster,2009-03-13,06:15:37,825,2,652989,-,1,0,F8299636D052680F,625.0
MyDogBuster,2009-03-13,06:15:47,865,2,652989,-,1,0,D99454B221BCFA40,624.0
MyDogBuster,2009-03-13,06:15:57,825,2,652990,-,1,0,D99D79D4E6F63A09,560.0
MyDogBuster,2009-03-13,06:16:56,999,2,652989,-,1,0,D468CA09F9D68A6F,623.0
MyDogBuster,2009-03-13,06:16:58,801,2,652990,-,1,0,6AD033CB30E1655F,623.0
MyDogBuster,2009-03-13,06:17:05,891,2,652990,-,1,0,47189688C8D6FB17,624.0
MyDogBuster,2009-03-13,06:18:41,843,2,652991,-,1,0,F1172E840FF0E9E9,626.0
MyDogBuster,2009-03-13,06:19:20,897,2,652990,-,1,0,79D815B8F400B724,744.0
MyDogBuster,2009-03-13,06:19:54,909,2,652991,-,1,0,5EB4A5C5EC42720F,626.0
MyDogBuster,2009-03-13,06:20:22,815,2,652992,-,1,0,00B9ADE96D27BCA8,561.0
MyDogBuster,2009-03-13,06:21:10,871,2,652991,-,1,0,547311FCA2ADCDB6,761.0
MyDogBuster,2009-03-13,06:22:24,837,2,652992,-,1,0,0D6223F438EC7ED7,627.0
MyDogBuster,2009-03-13,06:23:49,879,2,652992,-,1,0,C01222BADEB591D2,562.0
MyDogBuster,2009-03-13,06:23:57,981,2,652991,-,1,0,5E904A2D7AE33347,849.0
MyDogBuster,2009-03-13,06:24:43,975,2,652992,-,1,0,8EA108DA988752B3,561.0
MyDogBuster,2009-03-13,06:25:18,903,2,652994,-,1,0,E39FC9893B0CB4AA,561.0
MyDogBuster,2009-03-13,06:25:42,873,2,652992,-,1,0,0C6EC8B5CA1B052F,741.0
MyDogBuster,2009-03-13,06:26:02,939,2,652993,-,1,0,6E89A57897498F65,626.0
MyDogBuster,2009-03-13,06:26:11,981,2,652993,-,1,0,3CFA77E6FCD567A8,624.0
MyDogBuster,2009-03-13,06:27:18,923,2,652994,-,1,0,C480311ED4288E76,622.0
MyDogBuster,2009-03-13,06:27:19,953,2,652994,-,1,0,DD1A7D5F34FEDCCC,621.0
MyDogBuster,2009-03-13,06:27:28,983,2,652994,-,1,0,BB5A7E90C75D9985,624.0
MyDogBuster,2009-03-13,06:28:35,929,2,652992,-,1,0,AF833C8BD8B723C1,841.0
MyDogBuster,2009-03-13,06:29:06,825,2,652995,-,1,0,ABAF780AF2FE8095,625.0
MyDogBuster,2009-03-13,06:29:42,981,2,652997,-,1,0,6A0C34CB896E5183,560.0
MyDogBuster,2009-03-13,06:30:19,879,2,652997,-,1,0,C89A35C30ED0E619,625.0
MyDogBuster,2009-03-13,06:31:38,943,2,652995,-,1,0,4C6862E6C1FCE3C8,738.0
MyDogBuster,2009-03-13,06:32:50,853,2,652999,-,1,0,0A289D1B4E0C6AAF,626.0
MyDogBuster,2009-03-13,06:33:10,885,2,652999,-,1,0,69B64E17FB0467D8,562.0
MyDogBuster,2009-03-13,06:33:34,821,2,652998,-,1,0,2C9A37B11BDA7F4C,744.0
MyDogBuster,2009-03-13,06:34:04,843,2,653000,-,1,0,238AD810323E29B9,561.0
MyDogBuster,2009-03-13,06:34:39,945,2,653000,-,1,0,1841310D92F1DEA6,561.0
MyDogBuster,2009-03-13,06:36:26,975,2,653001,-,1,0,6ACC51385B6FBBE5,624.0
MyDogBuster,2009-03-13,06:36:35,945,2,653002,-,1,0,3DAA695E68941255,624.0
MyDogBuster,2009-03-13,06:37:41,879,2,653003,-,1,0,B8134193486C8047,623.0
MyDogBuster,2009-03-13,06:37:42,943,2,653003,-,1,0,3FA4B032F0EC23A4,623.0
MyDogBuster,2009-03-13,06:37:52,949,2,653003,-,1,0,81B54E0B3600EE38,624.0
MyDogBuster,2009-03-13,06:37:56,993,2,652999,-,1,0,D4553FEC317C43FA,839.0
MyDogBuster,2009-03-13,06:38:14,895,2,653001,-,1,0,99BB8FE6A5CE4589,752.0
MyDogBuster,2009-03-13,06:39:02,983,2,653004,-,1,0,BFD58394842E74BB,560.0
MyDogBuster,2009-03-13,06:39:32,903,2,653004,-,1,0,860908A87B32187B,626.0
MyDogBuster,2009-03-13,06:40:44,811,2,653005,-,1,0,71384C7848F32A83,625.0
MyDogBuster,2009-03-13,06:42:31,801,2,653006,-,1,0,249F5602906F1590,561.0
MyDogBuster,2009-03-13,06:42:33,809,2,653004,-,1,0,8B2AEAF4AAF4B063,838.0
MyDogBuster,2009-03-13,06:43:15,987,2,653005,-,1,0,1508CD205AECE331,626.0
MyDogBuster,2009-03-13,06:43:24,875,2,653006,-,1,0,28291F44C1EB65B2,560.0
MyDogBuster,2009-03-13,06:43:41,847,2,653005,-,1,0,DABA70501DF23108,723.0
MyDogBuster,2009-03-13,06:43:59,921,2,653006,-,1,0,CC1317BBB9B66BC8,560.0
MyDogBuster,2009-03-13,06:46:11,831,2,653006,-,1,0,188E10FDB9CAEAC6,757.0
MyDogBuster,2009-03-13,06:46:52,1001,2,653006,-,1,0,57198BEC981FDA0B,626.0
MyDogBuster,2009-03-13,06:46:58,895,2,653007,-,1,0,A94E1ED0B6842421,624.0
MyDogBuster,2009-03-13,06:48:04,901,2,653007,-,1,0,7E765C790FF9C78E,623.0
MyDogBuster,2009-03-13,06:48:05,909,2,653007,-,1,0,A403465DB8283090,623.0
MyDogBuster,2009-03-13,06:48:14,963,2,653007,-,1,0,206371C21AAA408E,622.0
MyDogBuster,2009-03-13,06:48:23,867,2,653009,-,1,0,AA646387342F5DE8,561.0
MyDogBuster,2009-03-13,06:49:57,879,2,653009,-,1,0,A1A3A97B78060D1F,625.0
MyDogBuster,2009-03-13,06:50:37,861,2,653009,-,1,0,3B456C09B66019F2,744.0
MyDogBuster,2009-03-13,06:51:10,909,2,653009,-,1,0,DF0DF353F8A8AD2C,626.0
MyDogBuster,2009-03-13,06:51:39,995,2,653008,-,1,0,2354CF826ACBA37D,823.0
MyDogBuster,2009-03-13,06:51:52,985,2,653009,-,1,0,811809AC4058F375,561.0
MyDogBuster,2009-03-13,06:52:44,811,2,653011,-,1,0,7ADD0AD6A0CDEC42,560.0
MyDogBuster,2009-03-13,06:53:20,843,2,653011,-,1,0,8BA88F8333C44EF0,561.0
MyDogBuster,2009-03-13,06:53:40,891,2,653010,-,1,0,6ED86AAC1AC5305B,625.0
MyDogBuster,2009-03-13,06:56:12,987,2,653009,-,1,0,1A0F50F899D26A1A,820.0
MyDogBuster,2009-03-13,06:56:21,819,2,653011,-,1,0,172046436A342AD1,760.0
MyDogBuster,2009-03-13,06:57:16,871,2,653011,-,1,0,B94CF5A483E29D11,624.0
MyDogBuster,2009-03-13,06:57:22,951,2,653011,-,1,0,2967A163C4B7FC94,624.0
MyDogBuster,2009-03-13,06:57:43,897,2,653012,-,1,0,D3E0947ED3AC9BCD,560.0
MyDogBuster,2009-03-13,06:58:26,969,2,653011,-,1,0,20BA4EE05FD08C6C,622.0
MyDogBuster,2009-03-13,06:58:27,837,2,653012,-,1,0,CCEE540E72060500,622.0
MyDogBuster,2009-03-13,06:58:34,861,2,653011,-,1,0,B44A2D3D4C03EA50,744.0
MyDogBuster,2009-03-13,06:58:38,873,2,653012,-,1,0,84AAB886A641B06F,624.0
MyDogBuster,2009-03-13,07:00:23,959,2,653012,-,1,0,35789A796EA8BDAE,626.0
MyDogBuster,2009-03-13,07:01:12,915,2,653013,-,1,0,5CF188F10DA00770,560.0
MyDogBuster,2009-03-13,07:01:35,861,2,653013,-,1,0,ED08360079E5F035,625.0
MyDogBuster,2009-03-13,07:02:04,921,2,653013,-,1,0,1BF32B94AEA2459E,560.0
MyDogBuster,2009-03-13,07:02:41,945,2,653013,-,1,0,FD1D4E599BBFDB96,561.0
MyDogBuster,2009-03-13,07:03:21,837,2,653013,-,1,0,63027FD672049DF5,764.0
MyDogBuster,2009-03-13,07:04:05,813,2,653014,-,1,0,0E51E12A51F77AAF,626.0
MyDogBuster,2009-03-13,07:05:25,895,2,653013,-,1,0,CEF0A4703F2AC59B,826.0
MyDogBuster,2009-03-13,07:07:03,805,2,653015,-,1,0,802C8662A646E42E,560.0
MyDogBuster,2009-03-13,07:07:42,885,2,653014,-,1,0,F48F564242DF811F,626.0
MyDogBuster,2009-03-13,07:07:45,887,2,653014,-,1,0,4D49E3B94EA59ED6,624.0
MyDogBuster,2009-03-13,07:08:42,863,2,653014,-,1,0,3278E1F29F297746,741.0
MyDogBuster,2009-03-13,07:08:49,855,2,653015,-,1,0,B51C56B238A464CB,623.0
MyDogBuster,2009-03-13,07:08:50,939,2,653015,-,1,0,7B0422BC7E591DC4,623.0
MyDogBuster,2009-03-13,07:09:01,973,2,653015,-,1,0,AD7C4E8368497D8F,623.0
MyDogBuster,2009-03-13,07:10:17,815,2,653014,-,1,0,3EECD0EA8D00AB0F,845.0
MyDogBuster,2009-03-13,07:10:34,815,2,653016,-,1,0,923B9531534BFA94,562.0
MyDogBuster,2009-03-13,07:10:48,999,2,653015,-,1,0,A68417DC237ADB13,625.0
MyDogBuster,2009-03-13,07:10:50,949,2,653015,-,1,0,FBB2B9A993B86152,736.0
MyDogBuster,2009-03-13,07:11:25,893,2,653016,-,1,0,777638A8C5976496,561.0
MyDogBuster,2009-03-13,07:12:01,887,2,653016,-,1,0,9F8F26E81B4F84C1,626.0
MyDogBuster,2009-03-13,07:12:03,933,2,653016,-,1,0,E9E1A5F702AD98C0,562.0
MyDogBuster,2009-03-13,07:14:31,871,2,653017,-,1,0,3ABE4E282827C3FA,626.0
MyDogBuster,2009-03-13,07:16:14,993,2,653016,-,1,0,E5BBAFC4189CF9E0,773.0
MyDogBuster,2009-03-13,07:16:23,825,2,653018,-,1,0,3C42A4D11BBAFDA9,560.0
MyDogBuster,2009-03-13,07:18:07,977,2,653018,-,1,0,E317DCB9286FD307,625.0
MyDogBuster,2009-03-13,07:18:09,1001,2,653018,-,1,0,ABEE2EAA9B034E48,624.0
MyDogBuster,2009-03-13,07:19:11,873,2,653019,-,1,0,D60DDC6C156248F7,622.0
MyDogBuster,2009-03-13,07:19:12,891,2,653019,-,1,0,25557616D0F869EE,622.0
MyDogBuster,2009-03-13,07:19:25,909,2,653019,-,1,0,58E6EED511FD8167,624.0
MyDogBuster,2009-03-13,07:19:28,937,2,653017,-,1,0,03F9D58025F1514B,843.0
MyDogBuster,2009-03-13,07:19:55,985,2,653019,-,1,0,40C4C446AFE12E0F,561.0
MyDogBuster,2009-03-13,07:20:45,929,2,653020,-,1,0,C1A967AF06805D6C,561.0
MyDogBuster,2009-03-13,07:20:52,829,2,653019,-,1,0,FA375060765DBCBB,730.0
MyDogBuster,2009-03-13,07:21:14,855,2,653020,-,1,0,753973F519B60CA0,626.0
MyDogBuster,2009-03-13,07:21:24,983,2,653020,-,1,0,4858C707E92F4D32,562.0
MyDogBuster,2009-03-13,07:22:25,965,2,653020,-,1,0,43BA6803987637E4,624.0
MyDogBuster,2009-03-13,07:22:51,909,2,653020,-,1,0,0E92072ABC5A152B,721.0
MyDogBuster,2009-03-13,07:23:58,919,2,653019,-,1,0,7B17230173393F91,821.0
MyDogBuster,2009-03-13,07:24:56,811,2,653021,-,1,0,D21DFDC3AB3AAF2B,626.0
MyDogBuster,2009-03-13,07:25:44,987,2,653021,-,1,0,CA9C64FC79A98FC0,561.0
MyDogBuster,2009-03-13,07:28:32,843,2,653022,-,1,0,0C438335F6449F4B,625.0
MyDogBuster,2009-03-13,07:28:32,863,2,653022,-,1,0,F351A6BDBBFF787F,624.0
MyDogBuster,2009-03-13,07:29:04,829,2,653021,-,1,0,36C922315B42F370,770.0
MyDogBuster,2009-03-13,07:29:16,805,2,653023,-,1,0,CEEF9289747BB8EC,561.0
MyDogBuster,2009-03-13,07:29:34,893,2,653022,-,1,0,D4895A61962753DC,623.0
MyDogBuster,2009-03-13,07:29:34,917,2,653022,-,1,0,855A9287A68DEEFF,622.0
MyDogBuster,2009-03-13,07:29:48,975,2,653022,-,1,0,7390032611BE92A4,623.0
MyDogBuster,2009-03-13,07:30:06,849,2,653023,-,1,0,ABAC47B710B61422,561.0
MyDogBuster,2009-03-13,07:30:44,869,2,653024,-,1,0,516E399AC50A3179,560.0
MyDogBuster,2009-03-13,07:31:39,857,2,653024,-,1,0,83AD6D344EE6FAC6,625.0
MyDogBuster,2009-03-13,07:32:51,873,2,653024,-,1,0,951C67CC6AC3E58B,626.0
MyDogBuster,2009-03-13,07:33:00,873,2,653023,-,1,0,1FC8D4415DB63C99,728.0
MyDogBuster,2009-03-13,07:33:10,1001,2,653022,-,1,0,E2214C1328CCD23C,822.0
MyDogBuster,2009-03-13,07:35:04,819,2,653025,-,1,0,A812FC1C6C5A7F7C,561.0
MyDogBuster,2009-03-13,07:35:05,915,2,653024,-,1,0,E78BEA55BA10D579,734.0
MyDogBuster,2009-03-13,07:35:23,995,2,653024,-,1,0,189FAC735C2E3C4D,627.0
MyDogBuster,2009-03-13,07:37:52,945,2,653024,-,1,0,98CC9520DA3F9466,834.0
MyDogBuster,2009-03-13,07:38:37,891,2,653025,-,1,0,6BA5F1DF71873B2E,561.0
MyDogBuster,2009-03-13,07:38:56,871,2,653025,-,1,0,0E822FF069EED21A,624.0
MyDogBuster,2009-03-13,07:38:57,847,2,653025,-,1,0,E7735449A1BCAD7F,625.0
MyDogBuster,2009-03-13,07:39:26,945,2,653026,-,1,0,D7B475CC53AA8DE6,560.0
MyDogBuster,2009-03-13,07:39:56,937,2,653025,-,1,0,E436C71D8DA8CD9B,622.0
MyDogBuster,2009-03-13,07:39:56,979,2,653025,-,1,0,6719F26B3B9CDB7D,622.0
MyDogBuster,2009-03-13,07:40:05,987,2,653026,-,1,0,79CA66DC5193261C,561.0
MyDogBuster,2009-03-13,07:40:12,855,2,653026,-,1,0,CE351BF3DF1FAD34,624.0
MyDogBuster,2009-03-13,07:41:11,885,2,653025,-,1,0,FF29F94670C964F4,727.0
MyDogBuster,2009-03-13,07:42:05,813,2,653027,-,1,0,E650AFEBB7378132,626.0
MyDogBuster,2009-03-13,07:43:15,859,2,653027,-,1,0,B7B4828E9355D829,624.0
MyDogBuster,2009-03-13,07:44:24,843,2,653028,-,1,0,5AAD7906459B965D,560.0
MyDogBuster,2009-03-13,07:45:17,895,2,653027,-,1,0,74D0FB50E52D858B,737.0
MyDogBuster,2009-03-13,07:45:49,875,2,653028,-,1,0,F61065401E1F679A,627.0
MyDogBuster,2009-03-13,07:47:12,845,2,653028,-,1,0,7928DD671AD507C3,727.0
MyDogBuster,2009-03-13,07:47:20,901,2,653027,-,1,0,65D3A5887A81D4A1,851.0
MyDogBuster,2009-03-13,07:47:59,977,2,653028,-,1,0,70DA03F8E545E9FF,562.0
MyDogBuster,2009-03-13,07:48:46,939,2,653029,-,1,0,772CB3152B6E87E0,560.0
MyDogBuster,2009-03-13,07:49:19,829,2,653029,-,1,0,575947C0421C9958,623.0
MyDogBuster,2009-03-13,07:49:23,931,2,653029,-,1,0,68EAAE8159A52DCE,626.0
MyDogBuster,2009-03-13,07:49:25,897,2,653030,-,1,0,8849FA33DCA5E055,560.0
MyDogBuster,2009-03-13,07:50:19,967,2,653029,-,1,0,F36A7701239C53F9,623.0
MyDogBuster,2009-03-13,07:50:19,987,2,653029,-,1,0,1E0B6D50012A056D,623.0
MyDogBuster,2009-03-13,07:50:35,917,2,653030,-,1,0,A33181612F8D4B2D,623.0
MyDogBuster,2009-03-13,07:51:54,929,2,653028,-,1,0,98026CC45FA79B67,842.0
MyDogBuster,2009-03-13,07:52:30,819,2,653031,-,1,0,F88C9A676A24DA7D,625.0
MyDogBuster,2009-03-13,07:53:41,829,2,653031,-,1,0,5B1E8267FF5A5593,626.0
MyDogBuster,2009-03-13,07:53:44,955,2,653031,-,1,0,FE8241A61B2B6706,560.0
MyDogBuster,2009-03-13,07:54:02,965,2,653030,-,1,0,4742981141636D41,771.0
MyDogBuster,2009-03-13,07:56:15,855,2,653032,-,1,0,8AC74784E3716507,626.0
MyDogBuster,2009-03-13,07:57:20,875,2,653032,-,1,0,6D2A3BF9D5501A0E,562.0
MyDogBuster,2009-03-13,07:57:39,843,2,653032,-,1,0,A88086D48CB9A9F8,742.0
MyDogBuster,2009-03-13,07:58:07,899,2,653032,-,1,0,90E034A6CDB4C57C,561.0
MyDogBuster,2009-03-13,07:58:47,955,2,653033,-,1,0,889F84706916806F,562.0
MyDogBuster,2009-03-13,07:59:27,863,2,653032,-,1,0,580FB452D6F0C99D,735.0
MyDogBuster,2009-03-13,07:59:43,933,2,653032,-,1,0,306DB35B726B1367,624.0
MyDogBuster,2009-03-13,07:59:48,889,2,653033,-,1,0,EE99FB2DBDEDC3A4,625.0
MyDogBuster,2009-03-13,08:00:41,837,2,653034,-,1,0,84DD6645EA69031D,622.0
MyDogBuster,2009-03-13,08:00:42,981,2,653033,-,1,0,C26B5D8A70538D91,623.0
MyDogBuster,2009-03-13,08:00:59,861,2,653034,-,1,0,5A31538143633D2A,624.0
MyDogBuster,2009-03-13,08:01:06,873,2,653032,-,1,0,3C550C80B135BC10,826.0
MyDogBuster,2009-03-13,08:02:56,819,2,653035,-,1,0,2FEEBFFD8547632F,626.0
MyDogBuster,2009-03-13,08:03:06,885,2,653035,-,1,0,323653B0E9E2A116,562.0
MyDogBuster,2009-03-13,08:04:05,859,2,653035,-,1,0,19413E08971A4B26,624.0
MyDogBuster,2009-03-13,08:05:35,875,2,653034,-,1,0,598A4566A136AC02,821.0
MyDogBuster,2009-03-13,08:06:34,979,2,653035,-,1,0,07C2465FC0C74F4C,752.0
MyDogBuster,2009-03-13,08:06:40,903,2,653036,-,1,0,7C94608B9D007E17,560.0
MyDogBuster,2009-03-13,08:06:40,843,2,653036,-,1,0,B66C65BF6DAA36FE,626.0
MyDogBuster,2009-03-13,08:07:28,835,2,653037,-,1,0,5639DE633E38AEFB,561.0
MyDogBuster,2009-03-13,08:08:08,915,2,653037,-,1,0,60567F658FA72B08,561.0
MyDogBuster,2009-03-13,08:10:03,993,2,653036,-,1,0,93E195FC24DE1ABA,744.0
MyDogBuster,2009-03-13,08:10:06,825,2,653038,-,1,0,87CA35849347E5EB,623.0
MyDogBuster,2009-03-13,08:10:14,857,2,653038,-,1,0,982A8336D0285F73,626.0
MyDogBuster,2009-03-13,08:11:04,911,2,653038,-,1,0,92C6A6B1541CCE2B,622.0
MyDogBuster,2009-03-13,08:11:04,891,2,653038,-,1,0,48742A3988B46232,623.0
MyDogBuster,2009-03-13,08:11:22,945,2,653038,-,1,0,46AD212ACEC3D09A,623.0
MyDogBuster,2009-03-13,08:11:52,949,2,653037,-,1,0,ABFABB773188FA4B,745.0
MyDogBuster,2009-03-13,08:12:26,985,2,653039,-,1,0,E664093D5D7A3FEB,561.0
MyDogBuster,2009-03-13,08:13:21,943,2,653039,-,1,0,1CCBA50F19F06B21,625.0
MyDogBuster,2009-03-13,08:14:31,825,2,653040,-,1,0,7103ACCA5783AC72,626.0
MyDogBuster,2009-03-13,08:14:53,981,2,653038,-,1,0,6DB3C433A0C7BDA9,827.0
MyDogBuster,2009-03-13,08:16:01,927,2,653040,-,1,0,B86EE9F6044499A3,561.0
MyDogBuster,2009-03-13,08:16:48,959,2,653040,-,1,0,A2704E13BB61733B,560.0
MyDogBuster,2009-03-13,08:17:07,957,2,653040,-,1,0,AC9896A2B4B6AAB2,627.0
MyDogBuster,2009-03-13,08:17:29,817,2,653041,-,1,0,4B97FD62E26E631C,561.0
MyDogBuster,2009-03-13,08:19:02,893,2,653040,-,1,0,E944ADE95D0672BD,748.0
MyDogBuster,2009-03-13,08:19:27,849,2,653040,-,1,0,A758F7CB08B0F8F7,832.0
MyDogBuster,2009-03-13,08:20:30,895,2,653041,-,1,0,5E1232481A88A07A,624.0
MyDogBuster,2009-03-13,08:20:38,901,2,653041,-,1,0,9C9B94BF88BE4996,624.0
MyDogBuster,2009-03-13,08:21:26,987,2,653041,-,1,0,EB208C1762F156CF,622.0
MyDogBuster,2009-03-13,08:21:27,975,2,653041,-,1,0,BA720824C330EA7D,623.0
MyDogBuster,2009-03-13,08:21:46,981,2,653042,-,1,0,BFEBA16146918615,624.0
MyDogBuster,2009-03-13,08:21:46,859,2,653043,-,1,0,04E2D2C22DF703CB,560.0
MyDogBuster,2009-03-13,08:22:14,889,2,653041,-,1,0,21CC65165072FBA4,731.0
MyDogBuster,2009-03-13,08:23:47,871,2,653043,-,1,0,C02DDCE6ADEABE60,626.0
MyDogBuster,2009-03-13,08:23:49,825,2,653043,-,1,0,41600D71D452E1F7,717.0
MyDogBuster,2009-03-13,08:24:55,833,2,653044,-,1,0,9C5C32D23716FD15,624.0
MyDogBuster,2009-03-13,08:25:22,909,2,653044,-,1,0,E757AE61EFBB427A,561.0
MyDogBuster,2009-03-13,08:26:08,983,2,653044,-,1,0,096AD373C19A9528,560.0
MyDogBuster,2009-03-13,08:26:50,949,2,653045,-,1,0,13320CFA4043AAF7,561.0
MyDogBuster,2009-03-13,08:27:32,805,2,653045,-,1,0,E470B94CFED9588F,625.0
MyDogBuster,2009-03-13,08:28:33,855,2,653044,-,1,0,DE26D3D26B9B0541,820.0
MyDogBuster,2009-03-13,08:30:53,981,2,653045,-,1,0,C595DE729A6CB2A4,623.0
MyDogBuster,2009-03-13,08:31:04,801,2,653046,-,1,0,D524E23749B2E4D0,626.0
MyDogBuster,2009-03-13,08:31:07,885,2,653047,-,1,0,14B3A8B3C80FED48,561.0
MyDogBuster,2009-03-13,08:31:40,955,2,653045,-,1,0,EC0B9D215E60240F,758.0
MyDogBuster,2009-03-13,08:31:49,833,2,653046,-,1,0,C03E7EED83D22253,623.0
MyDogBuster,2009-03-13,08:31:50,975,2,653046,-,1,0,71A3B3EBBC82FEB5,623.0
MyDogBuster,2009-03-13,08:32:12,831,2,653047,-,1,0,649E586974C6959E,626.0
MyDogBuster,2009-03-13,08:33:02,969,2,653045,-,1,0,59D99AE04964D7AD,815.0
MyDogBuster,2009-03-13,08:34:12,999,2,653047,-,1,0,DD6D0951FA9517EC,625.0
MyDogBuster,2009-03-13,08:34:43,931,2,653047,-,1,0,55450DE9E3BA49D8,749.0
MyDogBuster,2009-03-13,08:34:44,847,2,653049,-,1,0,9575A3595AEDA40C,562.0
MyDogBuster,2009-03-13,08:35:21,959,2,653048,-,1,0,9938D27611F678B4,626.0
MyDogBuster,2009-03-13,08:35:29,865,2,653049,-,1,0,04A939C0B689D356,561.0
MyDogBuster,2009-03-13,08:36:12,895,2,653049,-,1,0,C9FBF4A9821BB42D,562.0
MyDogBuster,2009-03-13,08:36:21,855,2,653048,-,1,0,875AA1FFE6C2C29F,752.0
MyDogBuster,2009-03-13,08:37:58,945,2,653049,-,1,0,DEAE1A442A1C2CE0,626.0
MyDogBuster,2009-03-13,08:40:27,905,2,653050,-,1,0,C9069E2F841AAFFB,560.0
MyDogBuster,2009-03-13,08:41:17,873,2,653050,-,1,0,DAD681DDE129A552,624.0
MyDogBuster,2009-03-13,08:41:29,887,2,653050,-,1,0,677C87299BF94765,625.0
MyDogBuster,2009-03-13,08:42:11,823,2,653051,-,1,0,C17DB01F189D65B5,622.0
MyDogBuster,2009-03-13,08:42:12,913,2,653051,-,1,0,78E01E2DD97DA3AC,622.0
MyDogBuster,2009-03-13,08:42:12,827,2,653050,-,1,0,FAB71EC949803FCD,819.0
MyDogBuster,2009-03-13,08:42:36,949,2,653051,-,1,0,CCADEF132E7E9EF9,624.0
MyDogBuster,2009-03-13,08:44:05,945,2,653052,-,1,0,8E6814115C1A009D,561.0
MyDogBuster,2009-03-13,08:44:18,941,2,653050,-,1,0,8BB9DC5672114EA9,758.0
MyDogBuster,2009-03-13,08:44:38,875,2,653052,-,1,0,F8638FC284182F09,626.0
MyDogBuster,2009-03-13,08:44:50,999,2,653052,-,1,0,E87E93372C4088E3,561.0
MyDogBuster,2009-03-13,08:45:33,805,2,653053,-,1,0,E207617AC7F97826,562.0
MyDogBuster,2009-03-13,08:45:46,983,2,653052,-,1,0,A4AE1A4CF086FCF0,625.0
MyDogBuster,2009-03-13,08:46:43,819,2,653052,-,1,0,D6BFAF8433F322EA,822.0
MyDogBuster,2009-03-13,08:46:45,903,2,653052,-,1,0,3F7132181955E344,722.0
MyDogBuster,2009-03-13,08:48:23,877,2,653053,-,1,0,D9349D7043D83A32,625.0
