MyDogBuster,2008-12-31,09:18:47,929,2,609260,-,1,0,52A192F658EFDD7E,478.0
MyDogBuster,2008-12-31,09:19:47,999,2,609260,-,1,0,B3D22B201A8D0D0E,478.0
MyDogBuster,2008-12-31,09:19:53,829,2,609261,-,1,0,71747D336FB5762F,478.0
MyDogBuster,2008-12-31,09:20:22,865,2,609261,-,1,0,D2A05A1D48A351CB,479.0
MyDogBuster,2008-12-31,09:20:22,907,2,609261,-,1,0,03D30188756F2138,479.0
MyDogBuster,2008-12-31,09:22:30,937,2,609261,-,1,0,5CB5D173C4674089,428.0
MyDogBuster,2008-12-31,09:22:35,949,2,609261,-,1,0,5D06A1F1AD039294,428.0
MyDogBuster,2008-12-31,09:22:41,879,2,609263,-,1,0,DCDC5851F531C6EE,428.0
MyDogBuster,2008-12-31,09:22:43,943,2,609263,-,1,0,A6BD207668D44946,429.0
MyDogBuster,2008-12-31,09:22:57,933,2,609255,-,1,0,8B460E661A220F5E,1324.0
MyDogBuster,2008-12-31,09:22:57,955,2,609255,-,1,0,2B20E4D09A1BB5A6,1324.0
MyDogBuster,2008-12-31,09:25:50,999,2,609263,-,1,0,765E4319F611E5E6,476.0
MyDogBuster,2008-12-31,09:26:45,803,2,609264,-,1,0,CCB2E3767768D1D7,478.0
MyDogBuster,2008-12-31,09:27:43,899,2,609264,-,1,0,9F4E7596EBD554F6,476.0
MyDogBuster,2008-12-31,09:27:50,923,2,609264,-,1,0,A9F6CB004960D2E3,477.0
MyDogBuster,2008-12-31,09:28:19,945,2,609264,-,1,0,43FFED5626B7A153,478.0
MyDogBuster,2008-12-31,09:28:19,867,2,609265,-,1,0,BA180EDFCCC0A6E1,477.0
MyDogBuster,2008-12-31,09:29:39,871,2,609265,-,1,0,62097CA5741C81BF,429.0
MyDogBuster,2008-12-31,09:29:43,895,2,609265,-,1,0,44AA6B1073DAE3BD,428.0
MyDogBuster,2008-12-31,09:29:49,937,2,609265,-,1,0,FA03219F5FA8EF35,428.0
MyDogBuster,2008-12-31,09:29:51,939,2,609265,-,1,0,C615B47BCA4FEA6F,428.0
MyDogBuster,2008-12-31,09:33:47,813,2,609266,-,1,0,2BB55BABBB550075,477.0
MyDogBuster,2008-12-31,09:34:40,969,2,609259,-,1,0,B4FFFCB1111759AE,1447.0
MyDogBuster,2008-12-31,09:34:43,827,2,609266,-,1,0,4A1676A539F68F5C,478.0
MyDogBuster,2008-12-31,09:34:45,993,2,609259,-,1,0,86833B03CDE2F468,1448.0
MyDogBuster,2008-12-31,09:35:41,851,2,609266,-,1,0,3FDFA69FCD65BE87,478.0
MyDogBuster,2008-12-31,09:35:47,873,2,609266,-,1,0,7C8D0129DC21315E,477.0
MyDogBuster,2008-12-31,09:36:17,941,2,609266,-,1,0,2DEA407ED83018A8,478.0
MyDogBuster,2008-12-31,09:36:17,871,2,609267,-,1,0,CFA9976E1D71F11C,478.0
MyDogBuster,2008-12-31,09:36:47,973,2,609267,-,1,0,7CDEA29312DCC3C1,428.0
MyDogBuster,2008-12-31,09:36:52,813,2,609268,-,1,0,D533947FDA7E7904,429.0
MyDogBuster,2008-12-31,09:36:58,863,2,609268,-,1,0,2BC5B564756DEE57,429.0
MyDogBuster,2008-12-31,09:36:59,885,2,609268,-,1,0,248C0ADB07283A46,428.0
MyDogBuster,2008-12-31,09:41:44,915,2,609268,-,1,0,C634A289A43E524A,477.0
MyDogBuster,2008-12-31,09:42:41,825,2,609269,-,1,0,02E7EDC0114FEA64,479.0
MyDogBuster,2008-12-31,09:43:38,865,2,609269,-,1,0,EFC9C6B865DDBBC0,477.0
MyDogBuster,2008-12-31,09:43:45,957,2,609269,-,1,0,DAC9E8537B9D7232,478.0
MyDogBuster,2008-12-31,09:43:55,945,2,609270,-,1,0,F2FB3459918D4EFE,428.0
MyDogBuster,2008-12-31,09:44:00,963,2,609270,-,1,0,A0AA5B3CCF83615B,428.0
MyDogBuster,2008-12-31,09:44:06,855,2,609271,-,1,0,F1AC10EE89142D86,428.0
MyDogBuster,2008-12-31,09:44:08,913,2,609271,-,1,0,ADBB83553F86A825,429.0
MyDogBuster,2008-12-31,09:44:15,845,2,609270,-,1,0,F510951C9509083D,478.0
MyDogBuster,2008-12-31,09:44:15,875,2,609270,-,1,0,8BED2F36EDDD6005,478.0
MyDogBuster,2008-12-31,09:44:59,975,2,609265,-,1,0,EE10255B451245F2,1322.0
MyDogBuster,2008-12-31,09:45:00,957,2,609265,-,1,0,2FA243EEFA4E55F7,1323.0
MyDogBuster,2008-12-31,09:49:40,819,2,609272,-,1,0,478BF05B5B1BAEE0,476.0
MyDogBuster,2008-12-31,09:50:39,873,2,609272,-,1,0,927F60C7F850A081,478.0
MyDogBuster,2008-12-31,09:51:04,817,2,609273,-,1,0,F3E0323D3A186648,429.0
MyDogBuster,2008-12-31,09:51:09,951,2,609273,-,1,0,FE8467955AA4B507,429.0
MyDogBuster,2008-12-31,09:51:15,887,2,609274,-,1,0,E79F71613DE03BC3,429.0
MyDogBuster,2008-12-31,09:51:16,923,2,609274,-,1,0,591C97D30DB28EFE,429.0
MyDogBuster,2008-12-31,09:51:34,945,2,609272,-,1,0,801143695D2EF868,476.0
MyDogBuster,2008-12-31,09:51:42,811,2,609273,-,1,0,22FCA107A6763B54,477.0
MyDogBuster,2008-12-31,09:52:12,801,2,609275,-,1,0,C7E7AA8618FE97CD,477.0
MyDogBuster,2008-12-31,09:52:12,861,2,609275,-,1,0,6F731FF07FFCBC72,477.0
MyDogBuster,2008-12-31,09:57:37,949,2,609275,-,1,0,588311F0546615FE,477.0
MyDogBuster,2008-12-31,09:58:12,873,2,609276,-,1,0,BF0848E1EA5B609F,428.0
MyDogBuster,2008-12-31,09:58:17,875,2,609276,-,1,0,F75152D679A4339E,428.0
MyDogBuster,2008-12-31,09:58:24,947,2,609276,-,1,0,36A3C37E91D9A1CE,429.0
MyDogBuster,2008-12-31,09:58:24,999,2,609277,-,1,0,58031C740052BF95,428.0
MyDogBuster,2008-12-31,09:58:37,845,2,609276,-,1,0,71B3E4E1F21E2769,478.0
MyDogBuster,2008-12-31,09:58:48,847,2,609269,-,1,0,980DF9F5C84600B6,1444.0
MyDogBuster,2008-12-31,09:58:51,923,2,609268,-,1,0,17C5426D912610B0,1451.0
MyDogBuster,2008-12-31,09:59:32,813,2,609278,-,1,0,C1ABF43A9EEE82E6,478.0
MyDogBuster,2008-12-31,09:59:40,843,2,609278,-,1,0,F3BDA6126FFA051F,478.0
MyDogBuster,2008-12-31,10:00:09,935,2,609278,-,1,0,2881777243181ABE,477.0
MyDogBuster,2008-12-31,10:00:10,885,2,609279,-,1,0,2C1B04427EAE4B2D,478.0
MyDogBuster,2008-12-31,10:05:20,969,2,609279,-,1,0,31569D6BE777BB02,428.0
MyDogBuster,2008-12-31,10:05:25,975,2,609279,-,1,0,7DC72D21EAF41936,428.0
MyDogBuster,2008-12-31,10:05:32,979,2,609279,-,1,0,BDD17F34AB4B2F95,428.0
MyDogBuster,2008-12-31,10:05:32,803,2,609280,-,1,0,8D930D5E43187976,428.0
MyDogBuster,2008-12-31,10:05:33,895,2,609279,-,1,0,D52B8D67A494B5DD,476.0
MyDogBuster,2008-12-31,10:06:35,825,2,609280,-,1,0,A86EE478CE37A160,478.0
MyDogBuster,2008-12-31,10:07:01,895,2,609275,-,1,0,57E407C3A7B18CB3,1322.0
MyDogBuster,2008-12-31,10:07:01,915,2,609275,-,1,0,0C3C876DA936142E,1321.0
MyDogBuster,2008-12-31,10:07:29,933,2,609280,-,1,0,0BF55AB96921C32C,477.0
MyDogBuster,2008-12-31,10:07:37,989,2,609280,-,1,0,F5B8E52460268F4A,477.0
MyDogBuster,2008-12-31,10:08:08,931,2,609281,-,1,0,FC8F802E4E7726F2,479.0
MyDogBuster,2008-12-31,10:08:08,967,2,609281,-,1,0,2519D520D508FB23,478.0
MyDogBuster,2008-12-31,10:12:29,981,2,609281,-,1,0,DC904A5D4388199D,429.0
MyDogBuster,2008-12-31,10:12:34,987,2,609281,-,1,0,B566701B338AFA2C,429.0
MyDogBuster,2008-12-31,10:12:40,833,2,609282,-,1,0,0E83A5DEBD2BC6BD,428.0
MyDogBuster,2008-12-31,10:12:41,977,2,609282,-,1,0,6744E3BCF5690064,429.0
MyDogBuster,2008-12-31,10:13:30,891,2,609283,-,1,0,A85F96D7A2AC2BAC,477.0
MyDogBuster,2008-12-31,10:14:33,901,2,609283,-,1,0,7547434B3BD63429,478.0
MyDogBuster,2008-12-31,10:15:27,819,2,609284,-,1,0,C4027CC2305DA933,478.0
MyDogBuster,2008-12-31,10:15:34,837,2,609284,-,1,0,B0AAABC2496858F3,477.0
MyDogBuster,2008-12-31,10:16:05,969,2,609284,-,1,0,60030E3775EA71F6,477.0
MyDogBuster,2008-12-31,10:16:05,951,2,609285,-,1,0,87439B45428989C1,477.0
MyDogBuster,2008-12-31,10:19:37,997,2,609285,-,1,0,55D346CA820B9AC6,429.0
MyDogBuster,2008-12-31,10:19:42,855,2,609286,-,1,0,A050CA5C106C2EFD,428.0
MyDogBuster,2008-12-31,10:19:49,857,2,609286,-,1,0,1B22E20E510A40B1,429.0
MyDogBuster,2008-12-31,10:19:49,911,2,609286,-,1,0,027282D343C03072,428.0
MyDogBuster,2008-12-31,10:21:26,965,2,609286,-,1,0,EB18EAC715100D56,476.0
MyDogBuster,2008-12-31,10:22:30,993,2,609286,-,1,0,C5A168592E70CE28,477.0
MyDogBuster,2008-12-31,10:22:54,873,2,609280,-,1,0,9DD633E4884BA57C,1447.0
MyDogBuster,2008-12-31,10:22:55,923,2,609280,-,1,0,35A39F29A71CF0F3,1445.0
MyDogBuster,2008-12-31,10:23:24,1001,2,609286,-,1,0,87D5A692C087BA0D,477.0
MyDogBuster,2008-12-31,10:23:32,843,2,609287,-,1,0,5DD09F60DA754C18,478.0
MyDogBuster,2008-12-31,10:24:04,879,2,609287,-,1,0,2A7CD79D9EA2A358,479.0
MyDogBuster,2008-12-31,10:24:04,939,2,609287,-,1,0,A3668B6BB8B4433C,479.0
MyDogBuster,2008-12-31,10:26:45,993,2,609287,-,1,0,75B086E1D890CD32,428.0
MyDogBuster,2008-12-31,10:26:50,879,2,609288,-,1,0,059498F3D039D49A,428.0
MyDogBuster,2008-12-31,10:26:57,831,2,609289,-,1,0,DA4035E3C14E32CD,429.0
MyDogBuster,2008-12-31,10:26:58,951,2,609289,-,1,0,AF934AD50DD1EF88,429.0
MyDogBuster,2008-12-31,10:29:05,919,2,609283,-,1,0,3C5A50542FD95D14,1324.0
MyDogBuster,2008-12-31,10:29:05,813,2,609284,-,1,0,5FF830820EDF22F1,1324.0
MyDogBuster,2008-12-31,10:29:23,999,2,609289,-,1,0,00AEFE945D6FE7B6,477.0
MyDogBuster,2008-12-31,10:30:28,801,2,609290,-,1,0,E487F24475CFA146,478.0
MyDogBuster,2008-12-31,10:31:21,917,2,609290,-,1,0,464532BE4A8B4D7C,477.0
MyDogBuster,2008-12-31,10:31:29,957,2,609290,-,1,0,3F705DD525FA3701,477.0
MyDogBuster,2008-12-31,10:32:01,859,2,609291,-,1,0,2DA557B59243D7B1,477.0
MyDogBuster,2008-12-31,10:32:02,829,2,609291,-,1,0,E843123B60E6F062,478.0
MyDogBuster,2008-12-31,10:33:53,895,2,609291,-,1,0,5B36C7DB79D1340E,428.0
MyDogBuster,2008-12-31,10:33:59,913,2,609291,-,1,0,78386A149DDC6A46,429.0
MyDogBuster,2008-12-31,10:34:05,969,2,609291,-,1,0,13CC8BE3DA120598,428.0
MyDogBuster,2008-12-31,10:34:07,999,2,609291,-,1,0,B8CC631161173ACF,429.0
MyDogBuster,2008-12-31,10:37:20,869,2,609292,-,1,0,C9B2EED510DA74F0,478.0
MyDogBuster,2008-12-31,10:38:27,929,2,609292,-,1,0,BD302D61C1ECE8B2,479.0
MyDogBuster,2008-12-31,10:39:19,933,2,609292,-,1,0,F89EDB3A8D237096,478.0
MyDogBuster,2008-12-31,10:39:27,901,2,609293,-,1,0,71FCD47156CA85B9,478.0
MyDogBuster,2008-12-31,10:40:00,957,2,609293,-,1,0,B58A146A95DCEC6F,479.0
MyDogBuster,2008-12-31,10:40:00,967,2,609293,-,1,0,11CA57723D1BD102,478.0
MyDogBuster,2008-12-31,10:41:02,985,2,609293,-,1,0,4B50C132A986AB5B,429.0
MyDogBuster,2008-12-31,10:41:07,921,2,609294,-,1,0,9D705CCF4F926F20,429.0
MyDogBuster,2008-12-31,10:41:13,819,2,609295,-,1,0,4BD686D4DDA33A58,428.0
MyDogBuster,2008-12-31,10:41:15,841,2,609295,-,1,0,22596F4FE4A5E7FD,428.0
MyDogBuster,2008-12-31,10:45:16,853,2,609295,-,1,0,CE6B2D9C98632D67,476.0
MyDogBuster,2008-12-31,10:46:24,859,2,609295,-,1,0,A4314D40F9351FBA,477.0
MyDogBuster,2008-12-31,10:47:01,831,2,609290,-,1,0,B246BD75CC59C244,1447.0
MyDogBuster,2008-12-31,10:47:03,845,2,609290,-,1,0,7EBF68122A3700A4,1448.0
MyDogBuster,2008-12-31,10:47:16,889,2,609295,-,1,0,C8DE9510603F4E0C,477.0
MyDogBuster,2008-12-31,10:47:24,919,2,609295,-,1,0,D4136073F5C39B62,477.0
MyDogBuster,2008-12-31,10:47:58,875,2,609296,-,1,0,D4721E96C4D0DF61,479.0
MyDogBuster,2008-12-31,10:47:59,879,2,609296,-,1,0,D1252362FA9A3A44,479.0
MyDogBuster,2008-12-31,10:48:10,917,2,609296,-,1,0,09625AA847B08155,428.0
MyDogBuster,2008-12-31,10:48:15,923,2,609296,-,1,0,30A542092300D9A6,428.0
MyDogBuster,2008-12-31,10:48:22,999,2,609296,-,1,0,B15CFB4FD0DCB9F4,429.0
MyDogBuster,2008-12-31,10:48:23,837,2,609297,-,1,0,7BA8975817C0AEC9,428.0
MyDogBuster,2008-12-31,10:51:06,827,2,609292,-,1,0,3C62CEA5CC71D481,1321.0
MyDogBuster,2008-12-31,10:51:07,863,2,609292,-,1,0,7DB35ECBF93A268C,1322.0
MyDogBuster,2008-12-31,10:53:14,909,2,609297,-,1,0,B6425446DEC406FC,478.0
MyDogBuster,2008-12-31,10:54:23,915,2,609297,-,1,0,FA82F95487ACD467,479.0
MyDogBuster,2008-12-31,10:55:14,845,2,609298,-,1,0,4F9FBCC71490525F,478.0
MyDogBuster,2008-12-31,10:55:18,949,2,609299,-,1,0,7D65A9369BDE0C1C,428.0
MyDogBuster,2008-12-31,10:55:21,957,2,609298,-,1,0,72313028A9569AC4,477.0
MyDogBuster,2008-12-31,10:55:24,999,2,609299,-,1,0,AEF55460C2AEF92B,429.0
MyDogBuster,2008-12-31,10:55:30,863,2,609300,-,1,0,D94C83996087D512,428.0
MyDogBuster,2008-12-31,10:55:33,935,2,609300,-,1,0,540681AD385415C7,430.0
MyDogBuster,2008-12-31,10:55:56,883,2,609299,-,1,0,4FFB9ED8B4022B97,477.0
MyDogBuster,2008-12-31,10:55:56,971,2,609298,-,1,0,9A14B2096BBCCCBD,478.0
MyDogBuster,2008-12-31,11:00:35,929,2,609248,-,1,0,B089A462EE5C12F3,7990.0
MyDogBuster,2008-12-31,11:01:10,955,2,609301,-,1,0,05E72C41778EB27C,476.0
MyDogBuster,2008-12-31,11:02:08,963,2,609248,-,1,0,E4273BB0CB19FEEC,8045.0
MyDogBuster,2008-12-31,11:02:20,813,2,609302,-,1,0,C63DB636B1C9AE50,477.0
MyDogBuster,2008-12-31,11:02:27,867,2,609302,-,1,0,BE46BE4156FDD135,429.0
MyDogBuster,2008-12-31,11:02:32,945,2,609302,-,1,0,E1AA5330AF886EC9,428.0
MyDogBuster,2008-12-31,11:02:38,831,2,609303,-,1,0,EF0C4FF1F630EBC2,428.0
MyDogBuster,2008-12-31,11:02:41,853,2,609303,-,1,0,4D8E37FED3D92861,429.0
MyDogBuster,2008-12-31,11:03:11,833,2,609302,-,1,0,46D3E6CBB8EF8A70,477.0
MyDogBuster,2008-12-31,11:03:19,903,2,609302,-,1,0,1AB064081751CB2A,478.0
MyDogBuster,2008-12-31,11:03:55,861,2,609303,-,1,0,9293588E9764EE12,479.0
MyDogBuster,2008-12-31,11:03:55,871,2,609303,-,1,0,CF1DDF7540980C41,479.0
MyDogBuster,2008-12-31,11:09:08,955,2,609303,-,1,0,3CC58DC9B58F0430,478.0
MyDogBuster,2008-12-31,11:09:35,897,2,609304,-,1,0,75868DBE228514ED,428.0
MyDogBuster,2008-12-31,11:09:41,871,2,609305,-,1,0,712BD53F1F39AFC4,429.0
MyDogBuster,2008-12-31,11:09:47,885,2,609305,-,1,0,02AA0EDCD60B64B9,429.0
MyDogBuster,2008-12-31,11:09:49,925,2,609305,-,1,0,D4DF7FA7A6CCC40C,428.0
MyDogBuster,2008-12-31,11:10:19,875,2,609304,-,1,0,E62A2C5485F10583,479.0
MyDogBuster,2008-12-31,11:11:08,939,2,609305,-,1,0,38070E247D8D2CA1,477.0
MyDogBuster,2008-12-31,11:11:09,979,2,609297,-,1,0,C26F0F526F8E06A1,1448.0
MyDogBuster,2008-12-31,11:11:11,985,2,609297,-,1,0,09964461EF2E47F9,1448.0
MyDogBuster,2008-12-31,11:11:16,807,2,609306,-,1,0,D5393662AE6D4E29,477.0
MyDogBuster,2008-12-31,11:11:52,833,2,609306,-,1,0,BD39D5E26D2C5060,477.0
MyDogBuster,2008-12-31,11:11:53,815,2,609306,-,1,0,FF48AB60C4D8782A,478.0
MyDogBuster,2008-12-31,11:13:09,877,2,609301,-,1,0,6B3631C9CC5B2622,1322.0
MyDogBuster,2008-12-31,11:13:09,983,2,609300,-,1,0,3A4BA1723492DC21,1323.0
MyDogBuster,2008-12-31,11:16:43,835,2,609307,-,1,0,41D6C5E05F362EF2,428.0
MyDogBuster,2008-12-31,11:16:49,859,2,609307,-,1,0,78581007B0706EBE,428.0
MyDogBuster,2008-12-31,11:16:55,861,2,609307,-,1,0,191714C0B5A4F869,428.0
MyDogBuster,2008-12-31,11:16:58,885,2,609307,-,1,0,FF7AB1751E8050F0,429.0
MyDogBuster,2008-12-31,11:17:04,941,2,609306,-,1,0,B38FB2FE38C5307E,476.0
MyDogBuster,2008-12-31,11:18:16,951,2,609307,-,1,0,5E0C611E2ADC297C,477.0
MyDogBuster,2008-12-31,11:19:06,915,2,609308,-,1,0,1B6B522D7A58A069,478.0
MyDogBuster,2008-12-31,11:19:14,955,2,609309,-,1,0,C3059765BC1176D6,478.0
MyDogBuster,2008-12-31,11:19:50,975,2,609309,-,1,0,B62A9EE7668DDCBA,477.0
MyDogBuster,2008-12-31,11:19:51,969,2,609309,-,1,0,582FA2667EDD7BFC,479.0
MyDogBuster,2008-12-31,11:23:52,911,2,609310,-,1,0,4410200362A939E9,429.0
MyDogBuster,2008-12-31,11:23:57,923,2,609310,-,1,0,D0E52C8683C4583F,428.0
MyDogBuster,2008-12-31,11:24:03,811,2,609311,-,1,0,DB0DA2F66CE97DB0,428.0
MyDogBuster,2008-12-31,11:24:07,813,2,609311,-,1,0,D65F7BF017BAF790,429.0
MyDogBuster,2008-12-31,11:25:01,819,2,609311,-,1,0,1C80970281663458,477.0
MyDogBuster,2008-12-31,11:26:14,843,2,609311,-,1,0,0DB68DA8F2AA6F29,478.0
MyDogBuster,2008-12-31,11:27:03,913,2,609311,-,1,0,0F7FB520F77F5734,477.0
MyDogBuster,2008-12-31,11:27:12,949,2,609311,-,1,0,AE048BF234AA38AD,479.0
MyDogBuster,2008-12-31,11:27:48,857,2,609312,-,1,0,291CD9B58F37E4F3,478.0
MyDogBuster,2008-12-31,11:27:49,837,2,609312,-,1,0,AA418669E1072F96,479.0
MyDogBuster,2008-12-31,11:31:00,923,2,609312,-,1,0,701D4EAC241E70D5,428.0
MyDogBuster,2008-12-31,11:31:06,933,2,609312,-,1,0,8B1430267FBC0876,429.0
MyDogBuster,2008-12-31,11:31:12,877,2,609313,-,1,0,5C0EEB956413C120,429.0
MyDogBuster,2008-12-31,11:31:15,889,2,609313,-,1,0,164FDA3E9CE8F269,428.0
MyDogBuster,2008-12-31,11:32:57,897,2,609313,-,1,0,74EAAB5E64225E06,477.0
MyDogBuster,2008-12-31,11:34:12,813,2,609314,-,1,0,1CA692E0A84C32C8,478.0
MyDogBuster,2008-12-31,11:35:01,837,2,609314,-,1,0,8D7AE324513080B2,478.0
MyDogBuster,2008-12-31,11:35:09,921,2,609314,-,1,0,F26BD82FBE68D561,477.0
MyDogBuster,2008-12-31,11:35:10,825,2,609310,-,1,0,FBA801FF397B7572,1321.0
MyDogBuster,2008-12-31,11:35:11,885,2,609310,-,1,0,5C7BBF79FDB3C6DF,1322.0
MyDogBuster,2008-12-31,11:35:17,969,2,609308,-,1,0,FB043718C69311C9,1448.0
MyDogBuster,2008-12-31,11:35:18,847,2,609309,-,1,0,5F580D21B5510699,1447.0
MyDogBuster,2008-12-31,11:35:46,935,2,609314,-,1,0,683F0576D49AE931,477.0
MyDogBuster,2008-12-31,11:35:46,927,2,609314,-,1,0,2462911C54250076,478.0
MyDogBuster,2008-12-31,11:38:08,953,2,609314,-,1,0,71AB4445926277F6,428.0
MyDogBuster,2008-12-31,11:38:14,805,2,609315,-,1,0,94E510E3B2AD34A5,428.0
MyDogBuster,2008-12-31,11:38:20,849,2,609315,-,1,0,EC794FA2DB21B9FD,429.0
MyDogBuster,2008-12-31,11:38:24,979,2,609315,-,1,0,37263618F40764AF,429.0
MyDogBuster,2008-12-31,11:40:53,803,2,609316,-,1,0,C675B4720D2D080C,476.0
MyDogBuster,2008-12-31,11:42:10,833,2,609316,-,1,0,2510F69171D71EFA,478.0
MyDogBuster,2008-12-31,11:45:17,981,2,609317,-,1,0,E3477614C8F9AE6E,429.0
MyDogBuster,2008-12-31,11:45:22,885,2,609318,-,1,0,3B32034FC06DD463,428.0
MyDogBuster,2008-12-31,11:45:28,813,2,609319,-,1,0,85010F8700345285,428.0
MyDogBuster,2008-12-31,11:45:32,973,2,609319,-,1,0,35B2A98DCE048D34,428.0
MyDogBuster,2008-12-31,11:48:50,975,2,609319,-,1,0,90424AF2573EE421,477.0
MyDogBuster,2008-12-31,11:50:08,845,2,609320,-,1,0,C6C557679E2DE925,478.0
MyDogBuster,2008-12-31,11:52:25,857,2,609320,-,1,0,3F522097F0116C09,428.0
MyDogBuster,2008-12-31,11:52:30,957,2,609320,-,1,0,A728BD95F5BB5349,428.0
MyDogBuster,2008-12-31,11:52:37,959,2,609320,-,1,0,D677721E46402C28,429.0
MyDogBuster,2008-12-31,11:52:40,995,2,609320,-,1,0,EA8F20D665E9102A,428.0
MyDogBuster,2008-12-31,11:56:46,907,2,609321,-,1,0,4085FD56FEA04C8E,476.0
MyDogBuster,2008-12-31,11:57:12,837,2,609317,-,1,0,26AA72B494AA4D5D,1322.0
MyDogBuster,2008-12-31,11:57:13,939,2,609316,-,1,0,80848B51152F8F2C,1323.0
MyDogBuster,2008-12-31,11:58:06,843,2,609322,-,1,0,68755BFA7CC5FD54,478.0
MyDogBuster,2008-12-31,11:59:24,885,2,609317,-,1,0,4526D3DFE70AB0D6,1446.0
MyDogBuster,2008-12-31,11:59:26,879,2,609317,-,1,0,CDA863B6247D9DA6,1449.0
MyDogBuster,2008-12-31,11:59:33,873,2,609322,-,1,0,2D341394CBF3A3FC,428.0
MyDogBuster,2008-12-31,11:59:39,917,2,609322,-,1,0,283C1AA1E861C81C,429.0
MyDogBuster,2008-12-31,11:59:46,871,2,609323,-,1,0,0F732172D52CB1AD,429.0
MyDogBuster,2008-12-31,11:59:49,879,2,609323,-,1,0,41322E67FFE1921B,429.0
MyDogBuster,2008-12-31,12:04:43,885,2,609323,-,1,0,C2429D98275A28F0,477.0
MyDogBuster,2008-12-31,12:06:04,887,2,609324,-,1,0,176A26ADB3D31480,478.0
MyDogBuster,2008-12-31,12:06:42,819,2,609325,-,1,0,3FC82311D73EAA56,429.0
MyDogBuster,2008-12-31,12:06:47,831,2,609325,-,1,0,FA04D678DA439C6B,428.0
MyDogBuster,2008-12-31,12:06:54,861,2,609325,-,1,0,A3412567E201BEFF,428.0
MyDogBuster,2008-12-31,12:06:58,867,2,609325,-,1,0,1F81CC172AC1F8B6,430.0
MyDogBuster,2008-12-31,12:12:39,877,2,609325,-,1,0,E5ACD3DE56E172DA,477.0
MyDogBuster,2008-12-31,12:13:50,851,2,609326,-,1,0,E6D7DD062FE248B1,428.0
MyDogBuster,2008-12-31,12:13:55,873,2,609326,-,1,0,E3E70206BFD0154B,428.0
MyDogBuster,2008-12-31,12:14:02,901,2,609327,-,1,0,D57079A391BC06F9,428.0
MyDogBuster,2008-12-31,12:14:04,951,2,609325,-,1,0,82E666575BB3697E,480.0
MyDogBuster,2008-12-31,12:14:06,951,2,609327,-,1,0,84A4B8B15A12CD89,428.0
MyDogBuster,2008-12-31,12:19:15,825,2,609324,-,1,0,67664945AFDBBC6D,1323.0
MyDogBuster,2008-12-31,12:19:16,843,2,609324,-,1,0,5155DC37DA0A8B6C,1323.0
MyDogBuster,2008-12-31,12:20:35,961,2,609327,-,1,0,1CE9FFB29C340553,476.0
MyDogBuster,2008-12-31,12:20:58,825,2,609328,-,1,0,578996094C67D121,428.0
MyDogBuster,2008-12-31,12:21:04,849,2,609328,-,1,0,42234E1586616546,429.0
MyDogBuster,2008-12-31,12:21:11,927,2,609328,-,1,0,4C1936E4F4414729,429.0
MyDogBuster,2008-12-31,12:21:14,995,2,609328,-,1,0,3ED8A4467B8FE553,428.0
MyDogBuster,2008-12-31,12:22:01,989,2,609328,-,1,0,5274D2157E53ADE9,477.0
MyDogBuster,2008-12-31,12:23:31,945,2,609324,-,1,0,31940F96089C496C,1445.0
MyDogBuster,2008-12-31,12:23:32,929,2,609324,-,1,0,FD7B55D68AB2D2B5,1448.0
MyDogBuster,2008-12-31,12:28:07,897,2,609329,-,1,0,9206FFFBD09E5A57,429.0
MyDogBuster,2008-12-31,12:28:12,925,2,609329,-,1,0,6811226F422FBF3C,428.0
MyDogBuster,2008-12-31,12:28:20,985,2,609329,-,1,0,FBE8D8F760A575EC,429.0
MyDogBuster,2008-12-31,12:28:23,803,2,609330,-,1,0,E1C182352F1E5EB4,429.0
MyDogBuster,2008-12-31,12:28:32,889,2,609329,-,1,0,7B20A47F9EC8FB2E,477.0
MyDogBuster,2008-12-31,12:30:00,845,2,609330,-,1,0,3D95EAB581E90135,479.0
MyDogBuster,2008-12-31,12:35:12,889,2,604981,-,1,0,615B38781B5B2398,425.0
MyDogBuster,2008-12-31,12:35:19,899,2,609332,-,1,0,E0F914E75466A3AB,427.0
MyDogBuster,2008-12-31,12:35:28,903,2,609332,-,1,0,6FD2ACFDBE9F1DFC,428.0
MyDogBuster,2008-12-31,12:35:31,957,2,609332,-,1,0,92D17B01CA0BDFC2,428.0
MyDogBuster,2008-12-31,12:36:28,861,2,609333,-,1,0,5B18994EFA23BB9C,476.0
MyDogBuster,2008-12-31,12:37:34,905,2,609316,-,1,0,D3ADD4B5294D05A9,3745.0
MyDogBuster,2008-12-31,12:37:34,903,2,609316,-,1,0,AF2E92BD747236D5,3753.0
MyDogBuster,2008-12-31,12:37:57,885,2,609333,-,1,0,FA25BCBB8F841D5F,478.0
MyDogBuster,2008-12-31,12:38:33,937,2,609317,-,1,0,A1B29E31DDA704F0,3767.0
MyDogBuster,2008-12-31,12:38:36,955,2,609317,-,1,0,C11778C3F22A28DC,3770.0
MyDogBuster,2008-12-31,12:41:18,801,2,609329,-,1,0,92515C0E5CADE35A,1323.0
MyDogBuster,2008-12-31,12:41:19,847,2,609329,-,1,0,C9B150E307B05204,1323.0
MyDogBuster,2008-12-31,12:42:20,951,2,609333,-,1,0,8E44A345EFE17C91,428.0
MyDogBuster,2008-12-31,12:42:28,987,2,609333,-,1,0,22781039F23E63DB,429.0
