MyDogBuster,2009-04-10,07:17:01,843,2,665782,-,1,0,0BF2152F62E5C161,571.0
MyDogBuster,2009-04-10,07:20:10,887,2,665782,-,1,0,2D77C0394C57E74B,634.0
MyDogBuster,2009-04-10,07:21:13,983,2,665782,-,1,0,07867A3F99250C71,635.0
MyDogBuster,2009-04-10,07:21:22,825,2,665783,-,1,0,55480D4AB15A9A6D,571.0
MyDogBuster,2009-04-10,07:25:05,857,2,665784,-,1,0,CC4CEE0921A8F27A,572.0
MyDogBuster,2009-04-10,07:25:18,863,2,665784,-,1,0,A7F1CE935DDFC97A,572.0
MyDogBuster,2009-04-10,07:25:38,855,2,665783,-,1,0,2C95D669121911D7,636.0
MyDogBuster,2009-04-10,07:25:44,943,2,665783,-,1,0,BAE8007A7E295938,636.0
MyDogBuster,2009-04-10,07:25:48,949,2,665783,-,1,0,EDD84F833A792462,632.0
MyDogBuster,2009-04-10,07:26:32,867,2,665786,-,1,0,6BFC485FDB7EA1E6,571.0
MyDogBuster,2009-04-10,07:27:14,897,2,665785,-,1,0,023C1C1E5759BAF8,638.0
MyDogBuster,2009-04-10,07:27:22,955,2,665785,-,1,0,45FC1674C4F54E07,636.0
MyDogBuster,2009-04-10,07:27:25,997,2,665785,-,1,0,33851286281545E7,637.0
MyDogBuster,2009-04-10,07:27:35,833,2,665786,-,1,0,AB043192C63860D1,637.0
MyDogBuster,2009-04-10,07:30:45,911,2,665786,-,1,0,63D4011E87340437,635.0
MyDogBuster,2009-04-10,07:30:54,1001,2,665786,-,1,0,46DD17417DAA63A0,572.0
MyDogBuster,2009-04-10,07:31:47,981,2,665786,-,1,0,D95FA98C733C600D,634.0
MyDogBuster,2009-04-10,07:34:36,895,2,665787,-,1,0,624AD65ABBAE40FF,571.0
MyDogBuster,2009-04-10,07:34:50,845,2,665788,-,1,0,B015FF4806539B1F,572.0
MyDogBuster,2009-04-10,07:36:04,847,2,665789,-,1,0,8DDBB01CF225103F,572.0
MyDogBuster,2009-04-10,07:36:13,875,2,665788,-,1,0,75A7E70E2F416A84,635.0
MyDogBuster,2009-04-10,07:36:19,909,2,665788,-,1,0,282088CCC521537A,635.0
MyDogBuster,2009-04-10,07:36:20,825,2,665789,-,1,0,A30DF1D37F763EC3,632.0
MyDogBuster,2009-04-10,07:37:51,889,2,665789,-,1,0,2E7F813E45798A82,637.0
MyDogBuster,2009-04-10,07:38:01,819,2,665791,-,1,0,A94562DBD51F953B,639.0
MyDogBuster,2009-04-10,07:38:03,855,2,665791,-,1,0,49AABB8912D40C18,639.0
MyDogBuster,2009-04-10,07:38:13,827,2,665792,-,1,0,E49909951D953784,638.0
MyDogBuster,2009-04-10,07:40:25,897,2,665792,-,1,0,4680538CFBFC7B8F,571.0
MyDogBuster,2009-04-10,07:41:20,855,2,665792,-,1,0,1F6EA93203745109,635.0
MyDogBuster,2009-04-10,07:42:23,915,2,665792,-,1,0,0A419E5773438FE8,636.0
MyDogBuster,2009-04-10,07:44:08,935,2,665792,-,1,0,2BECDB19B031FAF5,572.0
MyDogBuster,2009-04-10,07:44:21,957,2,665792,-,1,0,F39D79E4EB020682,571.0
MyDogBuster,2009-04-10,07:45:35,807,2,665793,-,1,0,BEED5A51D6F5B636,571.0
MyDogBuster,2009-04-10,07:46:49,811,2,665793,-,1,0,D5BED95F3CC3C0AD,636.0
MyDogBuster,2009-04-10,07:46:51,975,2,665794,-,1,0,B7CBB2BE7A309154,631.0
MyDogBuster,2009-04-10,07:46:55,847,2,665793,-,1,0,4C8D9C2411ED0867,636.0
MyDogBuster,2009-04-10,07:48:29,823,2,665795,-,1,0,D8AFB4C6D1160AEF,638.0
MyDogBuster,2009-04-10,07:48:39,829,2,665795,-,1,0,44D31B7C9B4B4241,638.0
MyDogBuster,2009-04-10,07:48:41,883,2,665795,-,1,0,1D65561900BD963C,638.0
MyDogBuster,2009-04-10,07:48:50,895,2,665795,-,1,0,DF6861E5062BB059,638.0
MyDogBuster,2009-04-10,07:49:57,915,2,665795,-,1,0,8A268C424F5936F8,572.0
MyDogBuster,2009-04-10,07:51:55,973,2,665795,-,1,0,8DF48F48736EBF87,635.0
MyDogBuster,2009-04-10,07:52:57,981,2,665795,-,1,0,63E1F69893866396,634.0
MyDogBuster,2009-04-10,07:53:40,991,2,665795,-,1,0,5EC61417439543F3,573.0
MyDogBuster,2009-04-10,07:53:53,839,2,665796,-,1,0,712F691A7BC86BE5,572.0
MyDogBuster,2009-04-10,07:55:07,983,2,665796,-,1,0,05F9E8A8334CA932,572.0
MyDogBuster,2009-04-10,07:57:23,885,2,665797,-,1,0,303FB6475F353E83,632.0
MyDogBuster,2009-04-10,07:57:24,871,2,665797,-,1,0,B3C0EF6AC209F4AB,635.0
MyDogBuster,2009-04-10,07:57:30,937,2,665797,-,1,0,D8EF1E43888A4058,635.0
MyDogBuster,2009-04-10,07:59:06,939,2,665797,-,1,0,2D86E944BFFB182F,637.0
MyDogBuster,2009-04-10,07:59:16,961,2,665797,-,1,0,18297BA137CD28BC,638.0
MyDogBuster,2009-04-10,07:59:18,843,2,665798,-,1,0,C33165697321C394,637.0
MyDogBuster,2009-04-10,07:59:27,921,2,665798,-,1,0,6E7BD14B5F5FB399,637.0
MyDogBuster,2009-04-10,07:59:28,993,2,665798,-,1,0,64EF4639D1BDF775,571.0
MyDogBuster,2009-04-10,08:02:30,931,2,665799,-,1,0,6628D2EB77297D00,635.0
MyDogBuster,2009-04-10,08:03:11,961,2,665799,-,1,0,5073CDF33F732FD6,571.0
MyDogBuster,2009-04-10,08:03:25,825,2,665800,-,1,0,55981EA2792190F6,572.0
MyDogBuster,2009-04-10,08:03:33,943,2,665799,-,1,0,B7BF5D0A9BDC1033,636.0
MyDogBuster,2009-04-10,08:04:39,863,2,665800,-,1,0,469DCE7396AC1EF5,572.0
MyDogBuster,2009-04-10,08:07:56,875,2,665800,-,1,0,A3BBE59FC2A7816A,633.0
MyDogBuster,2009-04-10,08:08:00,905,2,665800,-,1,0,D93AB7E9081A059F,636.0
MyDogBuster,2009-04-10,08:08:06,927,2,665800,-,1,0,C2EDD11592709AC1,636.0
MyDogBuster,2009-04-10,08:08:59,945,2,665801,-,1,0,3B64DD6016EE8900,571.0
MyDogBuster,2009-04-10,08:09:44,855,2,665801,-,1,0,B4CE1197F2072AEE,638.0
MyDogBuster,2009-04-10,08:09:54,861,2,665801,-,1,0,B1213F4F05717E3D,638.0
MyDogBuster,2009-04-10,08:09:55,867,2,665801,-,1,0,791C9D022E82723D,637.0
MyDogBuster,2009-04-10,08:10:05,909,2,665801,-,1,0,DF23E5C8589FE9F3,638.0
MyDogBuster,2009-04-10,08:12:43,955,2,665801,-,1,0,02D7890BE320F45F,572.0
MyDogBuster,2009-04-10,08:12:57,815,2,665802,-,1,0,7D991B914F911CD7,572.0
MyDogBuster,2009-04-10,08:13:04,949,2,665801,-,1,0,9901A0E092D9F5B0,634.0
MyDogBuster,2009-04-10,08:14:07,977,2,665802,-,1,0,4F6AD6CFF29EBE0A,634.0
MyDogBuster,2009-04-10,08:14:10,819,2,665803,-,1,0,20FB1F5E8465E49B,571.0
MyDogBuster,2009-04-10,08:18:28,849,2,665803,-,1,0,8594070CB86F5401,632.0
MyDogBuster,2009-04-10,08:18:32,915,2,665804,-,1,0,BD2789152236F40C,573.0
MyDogBuster,2009-04-10,08:18:35,855,2,665803,-,1,0,B7754DE086894FCB,635.0
MyDogBuster,2009-04-10,08:18:41,919,2,665803,-,1,0,59FAEB65844EF90E,635.0
MyDogBuster,2009-04-10,08:20:21,953,2,665804,-,1,0,EF2D84A25B732005,637.0
MyDogBuster,2009-04-10,08:20:31,927,2,665805,-,1,0,98E99FD4EB8A77BD,638.0
MyDogBuster,2009-04-10,08:20:33,991,2,665805,-,1,0,44E196CE4A0FC857,638.0
MyDogBuster,2009-04-10,08:20:42,825,2,665806,-,1,0,1444261EDDD764CE,637.0
MyDogBuster,2009-04-10,08:22:14,891,2,665806,-,1,0,4FE3A564340EA9F2,571.0
MyDogBuster,2009-04-10,08:22:28,933,2,665806,-,1,0,D8B8F223731D4ECD,572.0
MyDogBuster,2009-04-10,08:23:39,1001,2,665806,-,1,0,92A9AE17CC66E918,635.0
MyDogBuster,2009-04-10,08:23:42,825,2,665808,-,1,0,13FA14A7B6B0F13A,572.0
MyDogBuster,2009-04-10,08:24:42,815,2,665808,-,1,0,23FA347FD06EC211,635.0
MyDogBuster,2009-04-10,08:28:03,825,2,665810,-,1,0,6FD67C66A2B6A4A2,571.0
MyDogBuster,2009-04-10,08:29:00,835,2,665809,-,1,0,3292A2393FEE87F9,632.0
MyDogBuster,2009-04-10,08:29:11,935,2,665810,-,1,0,CFA7ADC1D5FF07B2,636.0
MyDogBuster,2009-04-10,08:29:17,955,2,665811,-,1,0,B0EE941F2FE2D536,636.0
MyDogBuster,2009-04-10,08:30:59,973,2,665811,-,1,0,C311F0D6270C4CD8,638.0
MyDogBuster,2009-04-10,08:31:07,957,2,665812,-,1,0,B700B73294BFC59E,636.0
MyDogBuster,2009-04-10,08:31:10,965,2,665812,-,1,0,8C229E602C567488,637.0
MyDogBuster,2009-04-10,08:31:20,801,2,665813,-,1,0,B5A93830B27A335A,638.0
MyDogBuster,2009-04-10,08:31:45,969,2,665813,-,1,0,774CA0DD8FD26DA3,571.0
MyDogBuster,2009-04-10,08:32:00,985,2,665813,-,1,0,FF82BA2506288DD8,572.0
MyDogBuster,2009-04-10,08:33:12,821,2,665814,-,1,0,70130F4BC162D6C6,570.0
MyDogBuster,2009-04-10,08:34:13,807,2,665814,-,1,0,07B47D7AAA70E853,634.0
MyDogBuster,2009-04-10,08:35:16,891,2,665814,-,1,0,C4E9D3CF4D204B32,634.0
MyDogBuster,2009-04-10,08:37:36,971,2,665814,-,1,0,D887450ECE511FD1,573.0
MyDogBuster,2009-04-10,08:39:32,819,2,665815,-,1,0,052FB59723AABBEA,632.0
MyDogBuster,2009-04-10,08:39:45,861,2,665815,-,1,0,3C89F6C05B05C348,634.0
MyDogBuster,2009-04-10,08:39:51,899,2,665816,-,1,0,0B6F812D5E614FF2,634.0
MyDogBuster,2009-04-10,08:41:17,997,2,665817,-,1,0,A3F5D7DFEFFBDDD1,572.0
MyDogBuster,2009-04-10,08:41:32,843,2,665818,-,1,0,FC1A9AF0EF7EB121,572.0
MyDogBuster,2009-04-10,08:41:36,923,2,665816,-,1,0,8DE61E51444259F7,637.0
MyDogBuster,2009-04-10,08:41:45,885,2,665817,-,1,0,6237F0472AADEFE3,638.0
MyDogBuster,2009-04-10,08:41:48,919,2,665817,-,1,0,FD1BB48DA90B5553,638.0
MyDogBuster,2009-04-10,08:41:57,955,2,665817,-,1,0,8C55FDACC193143D,637.0
MyDogBuster,2009-04-10,08:42:43,861,2,665818,-,1,0,20E389CDDABED75F,571.0
MyDogBuster,2009-04-10,08:44:48,887,2,665818,-,1,0,3967C64970014C6E,635.0
MyDogBuster,2009-04-10,08:45:51,911,2,665818,-,1,0,1E67C7F2583673CA,635.0
MyDogBuster,2009-04-10,08:47:07,801,2,665819,-,1,0,656B9C9B632A08D4,571.0
MyDogBuster,2009-04-10,08:50:03,973,2,665819,-,1,0,1DE229BC87F1C13D,631.0
MyDogBuster,2009-04-10,08:50:21,991,2,665819,-,1,0,83601CCAD2C66378,636.0
MyDogBuster,2009-04-10,08:50:27,809,2,665820,-,1,0,276E7BA8F959BB2A,636.0
MyDogBuster,2009-04-10,08:50:48,845,2,665820,-,1,0,C5DCF8BF43BC718C,571.0
MyDogBuster,2009-04-10,08:51:03,945,2,665820,-,1,0,AD8868598FB923B3,571.0
MyDogBuster,2009-04-10,08:52:13,959,2,665820,-,1,0,49D4220AE7A863B3,637.0
MyDogBuster,2009-04-10,08:52:15,921,2,665822,-,1,0,73903D7E9B5DB12E,572.0
MyDogBuster,2009-04-10,08:52:21,895,2,665821,-,1,0,3E0F2BD257B39CAD,636.0
MyDogBuster,2009-04-10,08:52:25,873,2,665822,-,1,0,77F37F22519DF1C2,637.0
MyDogBuster,2009-04-10,08:52:35,915,2,665822,-,1,0,B21DFC263DFBAA42,638.0
MyDogBuster,2009-04-10,08:55:22,957,2,665822,-,1,0,BEF287603A89C86C,634.0
MyDogBuster,2009-04-10,08:56:26,963,2,665822,-,1,0,DF479A0210FB6B11,635.0
MyDogBuster,2009-04-10,08:56:38,977,2,665822,-,1,0,B4E36A6961FBDABC,571.0
MyDogBuster,2009-04-10,09:00:20,879,2,665823,-,1,0,B47357EBC6CFEC37,572.0
MyDogBuster,2009-04-10,09:00:34,895,2,665823,-,1,0,E2D32CE0E5B8A2A0,571.0
MyDogBuster,2009-04-10,09:00:35,983,2,665822,-,1,0,470EDC0030F91BE6,632.0
MyDogBuster,2009-04-10,09:00:56,849,2,665823,-,1,0,A2E775987F733812,635.0
MyDogBuster,2009-04-10,09:01:01,853,2,665823,-,1,0,3941382891F00F9A,634.0
MyDogBuster,2009-04-10,09:01:46,963,2,665823,-,1,0,93DC875C56256FA6,571.0
MyDogBuster,2009-04-10,09:02:50,901,2,665823,-,1,0,01B54CB3284E2DC0,637.0
MyDogBuster,2009-04-10,09:03:00,991,2,665823,-,1,0,537F1FAA28C48FEE,639.0
MyDogBuster,2009-04-10,09:03:03,909,2,665824,-,1,0,D66ECAD732E90112,638.0
MyDogBuster,2009-04-10,09:03:12,983,2,665824,-,1,0,859F3F0EFFAEBB43,637.0
MyDogBuster,2009-04-10,09:05:57,841,2,665825,-,1,0,843E02E9E890DB85,635.0
MyDogBuster,2009-04-10,09:06:10,909,2,665825,-,1,0,9A85BEBFDD1ACC21,572.0
MyDogBuster,2009-04-10,09:07:00,867,2,665825,-,1,0,1DF063AD8A61D15D,635.0
MyDogBuster,2009-04-10,09:09:51,949,2,665825,-,1,0,3F0A58A87D6C7482,571.0
MyDogBuster,2009-04-10,09:10:06,981,2,665825,-,1,0,C2E4BB2DB5B6F460,572.0
MyDogBuster,2009-04-10,09:11:07,985,2,665825,-,1,0,4CB6EA43BE462A8F,632.0
MyDogBuster,2009-04-10,09:11:18,921,2,665826,-,1,0,4B4530433583A906,572.0
MyDogBuster,2009-04-10,09:11:31,815,2,665826,-,1,0,65048ED7277EB666,635.0
MyDogBuster,2009-04-10,09:11:36,875,2,665826,-,1,0,C9824423C9362BD3,635.0
MyDogBuster,2009-04-10,09:13:27,829,2,665827,-,1,0,7DD93F45457A8B8D,637.0
MyDogBuster,2009-04-10,09:13:36,871,2,665827,-,1,0,2608B462159DEC3E,636.0
MyDogBuster,2009-04-10,09:13:40,873,2,665827,-,1,0,4BA7E06AB661C42D,637.0
MyDogBuster,2009-04-10,09:13:50,901,2,665827,-,1,0,87A269BC8295FA76,638.0
MyDogBuster,2009-04-10,09:15:41,803,2,665828,-,1,0,DDA060E602A643FC,571.0
MyDogBuster,2009-04-10,09:16:31,961,2,665827,-,1,0,FC70742195DDDC1E,634.0
MyDogBuster,2009-04-10,09:17:35,909,2,665828,-,1,0,FA1E9312FD864229,635.0
MyDogBuster,2009-04-10,09:19:23,963,2,665828,-,1,0,A53E1D7836D4CF62,572.0
MyDogBuster,2009-04-10,09:19:37,817,2,665829,-,1,0,8864C391B49A3103,571.0
MyDogBuster,2009-04-10,09:20:49,885,2,665829,-,1,0,ED22D24555F3E134,572.0
MyDogBuster,2009-04-10,09:21:39,825,2,665829,-,1,0,19FE807E3870006D,632.0
MyDogBuster,2009-04-10,09:22:06,889,2,665829,-,1,0,0775166C4E1A2947,635.0
MyDogBuster,2009-04-10,09:22:13,997,2,665829,-,1,0,5FF7C5AEE8805631,637.0
MyDogBuster,2009-04-10,09:24:04,843,2,665830,-,1,0,353926F169CAC3A7,637.0
MyDogBuster,2009-04-10,09:24:13,971,2,665830,-,1,0,5E3653C81EB51F21,637.0
MyDogBuster,2009-04-10,09:24:18,1001,2,665830,-,1,0,D0B81F1093C8058C,638.0
MyDogBuster,2009-04-10,09:24:27,805,2,665831,-,1,0,2895150297BC85E7,637.0
MyDogBuster,2009-04-10,09:25:12,825,2,665831,-,1,0,3DCBE382A7582192,571.0
MyDogBuster,2009-04-10,09:27:06,879,2,665831,-,1,0,934315FAE240F2CF,635.0
MyDogBuster,2009-04-10,09:28:10,973,2,665831,-,1,0,2992FBD74F556BE4,635.0
MyDogBuster,2009-04-10,09:28:54,803,2,665832,-,1,0,F4BD4BF56675C6E6,571.0
MyDogBuster,2009-04-10,09:29:08,819,2,665832,-,1,0,840BBDFD6AEFEDCF,571.0
MyDogBuster,2009-04-10,09:30:20,825,2,665832,-,1,0,79060701177668BB,571.0
MyDogBuster,2009-04-10,09:32:12,849,2,665832,-,1,0,39B060A030FC682B,633.0
MyDogBuster,2009-04-10,09:32:42,863,2,665832,-,1,0,B5E729CEDCED6B2D,636.0
MyDogBuster,2009-04-10,09:32:48,929,2,665832,-,1,0,166A55EE82062915,635.0
MyDogBuster,2009-04-10,09:34:41,817,2,665833,-,1,0,E35182282D3E4767,637.0
MyDogBuster,2009-04-10,09:34:45,957,2,665833,-,1,0,7CD7B3F008E30684,573.0
MyDogBuster,2009-04-10,09:34:51,847,2,665833,-,1,0,74E4846DDA757C68,638.0
MyDogBuster,2009-04-10,09:34:55,889,2,665833,-,1,0,585D082B68805F75,637.0
MyDogBuster,2009-04-10,09:35:05,937,2,665833,-,1,0,261F2F18C1369FBF,638.0
MyDogBuster,2009-04-10,09:37:41,985,2,665833,-,1,0,6B701278F3D1B218,635.0
MyDogBuster,2009-04-10,09:38:25,861,2,665834,-,1,0,3CBAB43BEA672ED5,571.0
MyDogBuster,2009-04-10,09:38:40,875,2,665834,-,1,0,C23B2FCDE8CA530D,572.0
MyDogBuster,2009-04-10,09:38:45,987,2,665833,-,1,0,8806F931673CDC3C,635.0
MyDogBuster,2009-04-10,09:39:51,935,2,665834,-,1,0,B5565B3999083687,572.0
MyDogBuster,2009-04-10,09:42:45,859,2,665835,-,1,0,24835DA8DF986166,633.0
MyDogBuster,2009-04-10,09:43:17,903,2,665835,-,1,0,F8154FA426768A91,635.0
MyDogBuster,2009-04-10,09:43:23,951,2,665835,-,1,0,4E82A7D8DB145CB8,636.0
MyDogBuster,2009-04-10,09:44:17,903,2,665836,-,1,0,C403EF1034591291,572.0
MyDogBuster,2009-04-10,09:45:19,803,2,665836,-,1,0,5339845622C32279,638.0
MyDogBuster,2009-04-10,09:45:28,947,2,665836,-,1,0,30811EBFC7F82BDF,637.0
MyDogBuster,2009-04-10,09:45:34,987,2,665836,-,1,0,A4761656B810C35F,639.0
MyDogBuster,2009-04-10,09:45:42,837,2,665837,-,1,0,B3AD170C4157DB5D,637.0
MyDogBuster,2009-04-10,09:47:57,927,2,665837,-,1,0,92F8E7661FBA81D1,572.0
MyDogBuster,2009-04-10,09:48:11,939,2,665837,-,1,0,22236163C7EB0287,571.0
MyDogBuster,2009-04-10,09:48:16,847,2,665837,-,1,0,632010A10FC61861,636.0
MyDogBuster,2009-04-10,09:49:20,815,2,665838,-,1,0,C07B9AEE7CE8636A,635.0
MyDogBuster,2009-04-10,09:49:22,861,2,665838,-,1,0,6548E8287FB264A0,571.0
MyDogBuster,2009-04-10,09:53:17,915,2,665838,-,1,0,F938EAD21172751E,633.0
MyDogBuster,2009-04-10,09:53:49,885,2,665839,-,1,0,6595C716E7420C52,572.0
MyDogBuster,2009-04-10,09:53:53,811,2,665839,-,1,0,A45776195480602D,636.0
MyDogBuster,2009-04-10,09:53:59,829,2,665839,-,1,0,8C5F40E40F44FA4D,636.0
MyDogBuster,2009-04-10,09:55:56,933,2,665839,-,1,0,8D0CB26B709C1B40,637.0
MyDogBuster,2009-04-10,09:56:05,969,2,665839,-,1,0,10B2E660373B7CCD,637.0
MyDogBuster,2009-04-10,09:56:11,975,2,665839,-,1,0,0919C1718D59B5A4,637.0
MyDogBuster,2009-04-10,09:56:21,825,2,665840,-,1,0,2A111DB9D76ED7DA,639.0
MyDogBuster,2009-04-10,09:57:28,833,2,665840,-,1,0,E93D5F9C803AA626,571.0
MyDogBuster,2009-04-10,09:57:43,875,2,665840,-,1,0,E44E1F1218AB6387,572.0
MyDogBuster,2009-04-10,09:58:51,805,2,665841,-,1,0,232475B8378FF256,635.0
MyDogBuster,2009-04-10,09:58:54,877,2,665841,-,1,0,F57BD00B1C80FAFA,572.0
MyDogBuster,2009-04-10,09:59:55,811,2,665841,-,1,0,10F89F04A9D41580,635.0
MyDogBuster,2009-04-10,10:03:21,827,2,665842,-,1,0,2CDF1EAA4FE2095B,573.0
MyDogBuster,2009-04-10,10:03:50,997,2,665841,-,1,0,04A4A08AA8A9E3D8,633.0
MyDogBuster,2009-04-10,10:04:28,843,2,665842,-,1,0,B91A09998A2FEC19,635.0
MyDogBuster,2009-04-10,10:04:33,873,2,665842,-,1,0,FC6694DCDC3EF8B0,635.0
MyDogBuster,2009-04-10,10:06:33,915,2,665842,-,1,0,23D5568C3282863D,637.0
MyDogBuster,2009-04-10,10:06:42,825,2,665843,-,1,0,63A851030C7E8609,637.0
MyDogBuster,2009-04-10,10:06:49,853,2,665843,-,1,0,FEF1C8410DF06FF6,638.0
MyDogBuster,2009-04-10,10:06:58,955,2,665843,-,1,0,445EDD19811C393C,637.0
MyDogBuster,2009-04-10,10:07:00,843,2,665844,-,1,0,BB56BFCFF2B0FF78,572.0
MyDogBuster,2009-04-10,10:07:14,873,2,665844,-,1,0,BB02CEB6E4B85859,572.0
MyDogBuster,2009-04-10,10:08:26,947,2,665844,-,1,0,67037372F1F105F8,572.0
MyDogBuster,2009-04-10,10:09:26,899,2,665844,-,1,0,9A9C470D84288225,636.0
MyDogBuster,2009-04-10,10:10:30,983,2,665844,-,1,0,F608F80C7E8D5C3B,635.0
MyDogBuster,2009-04-10,10:12:52,993,2,665844,-,1,0,8677CDCF486211D3,571.0
MyDogBuster,2009-04-10,10:14:22,867,2,665845,-,1,0,CFF035614E2626C6,632.0
MyDogBuster,2009-04-10,10:15:04,871,2,665845,-,1,0,2E4FB441E3B1F42A,636.0
MyDogBuster,2009-04-10,10:15:09,919,2,665845,-,1,0,C098D7C5D71684CE,636.0
MyDogBuster,2009-04-10,10:16:31,983,2,665846,-,1,0,1AF1A179B5525AB0,572.0
MyDogBuster,2009-04-10,10:16:45,963,2,665847,-,1,0,50520EEE4891580D,571.0
MyDogBuster,2009-04-10,10:17:10,961,2,665845,-,1,0,6E00B9CB7DA41D83,637.0
MyDogBuster,2009-04-10,10:17:20,997,2,665845,-,1,0,569D82F8C4F19FDF,638.0
MyDogBuster,2009-04-10,10:17:26,999,2,665845,-,1,0,D2A560162E64E87D,637.0
MyDogBuster,2009-04-10,10:17:36,917,2,665846,-,1,0,A59AD51E2D698CBF,638.0
MyDogBuster,2009-04-10,10:17:57,985,2,665847,-,1,0,A08525962A8CFF5F,571.0
MyDogBuster,2009-04-10,10:20:01,975,2,665848,-,1,0,4A7EFA59F8943FF5,635.0
MyDogBuster,2009-04-10,10:21:05,989,2,665848,-,1,0,EB4E28DC6142C156,635.0
MyDogBuster,2009-04-10,10:22:25,993,2,665848,-,1,0,B77B3B55B46BAA5C,573.0
MyDogBuster,2009-04-10,10:24:56,841,2,665849,-,1,0,00AE039D6FCC11F7,634.0
MyDogBuster,2009-04-10,10:25:39,855,2,665849,-,1,0,46BFFED76C232A92,635.0
MyDogBuster,2009-04-10,10:25:44,967,2,665849,-,1,0,88E06895ACEB7F59,636.0
MyDogBuster,2009-04-10,10:26:03,821,2,665850,-,1,0,56E0168961351B40,572.0
MyDogBuster,2009-04-10,10:26:17,861,2,665850,-,1,0,A83C255BBDFB69C0,572.0
MyDogBuster,2009-04-10,10:27:29,979,2,665851,-,1,0,B0F214324FE372C2,572.0
MyDogBuster,2009-04-10,10:27:47,805,2,665851,-,1,0,63514F009F921A2B,637.0
MyDogBuster,2009-04-10,10:27:56,861,2,665851,-,1,0,25F01F29A8BC5754,636.0
MyDogBuster,2009-04-10,10:28:04,913,2,665851,-,1,0,3E0D0C9721D4D8F9,638.0
MyDogBuster,2009-04-10,10:28:13,931,2,665851,-,1,0,6F7045DF0A5F75D9,637.0
MyDogBuster,2009-04-10,10:30:36,813,2,665852,-,1,0,B1C0287298B7447D,635.0
MyDogBuster,2009-04-10,10:31:40,855,2,665852,-,1,0,4B647DDB91974164,635.0
MyDogBuster,2009-04-10,10:31:56,857,2,665852,-,1,0,E759F499434C6523,571.0
MyDogBuster,2009-04-10,10:35:29,915,2,665852,-,1,0,7DF9C431ECCD9EFF,633.0
MyDogBuster,2009-04-10,10:35:34,977,2,665852,-,1,0,477C5F0004C84498,571.0
MyDogBuster,2009-04-10,10:35:48,849,2,665853,-,1,0,305AFD93F8E6CE43,571.0
MyDogBuster,2009-04-10,10:36:15,929,2,665852,-,1,0,F82E6F3AAC314663,636.0
MyDogBuster,2009-04-10,10:36:20,959,2,665852,-,1,0,86C71433D3DC9E44,636.0
MyDogBuster,2009-04-10,10:37:00,813,2,665854,-,1,0,35437AEA79A2DD9E,571.0
MyDogBuster,2009-04-10,10:38:24,975,2,665854,-,1,0,FEA47D9BE76D1C98,637.0
MyDogBuster,2009-04-10,10:38:34,983,2,665854,-,1,0,70CDC7F0F3D397CC,638.0
MyDogBuster,2009-04-10,10:38:41,841,2,665855,-,1,0,4C7BFBC36EC82F9D,637.0
MyDogBuster,2009-04-10,10:38:51,843,2,665855,-,1,0,E366D46B70C2F1CA,638.0
MyDogBuster,2009-04-10,10:41:11,859,2,665855,-,1,0,97F2AC3372804575,635.0
MyDogBuster,2009-04-10,10:41:27,889,2,665855,-,1,0,298CAD2C3A9AD465,571.0
MyDogBuster,2009-04-10,10:42:15,883,2,665855,-,1,0,A899398CC5AE8FC8,635.0
MyDogBuster,2009-04-10,10:45:05,991,2,665855,-,1,0,35EE4B38E5CBA27C,571.0
MyDogBuster,2009-04-10,10:45:19,893,2,665856,-,1,0,A9886D26F80FC2A4,571.0
MyDogBuster,2009-04-10,10:46:00,979,2,665855,-,1,0,60DAD578C1174A42,631.0
MyDogBuster,2009-04-10,10:46:32,835,2,665857,-,1,0,1931DBA9F49C644B,572.0
MyDogBuster,2009-04-10,10:46:51,945,2,665856,-,1,0,E8B041C7F1856160,636.0
MyDogBuster,2009-04-10,10:46:55,831,2,665857,-,1,0,AE52C67343C82D97,636.0
MyDogBuster,2009-04-10,10:49:02,841,2,665857,-,1,0,E1D2A714006FA4EF,639.0
MyDogBuster,2009-04-10,10:49:11,801,2,665858,-,1,0,26EADC67FB12CBAB,637.0
MyDogBuster,2009-04-10,10:49:19,813,2,665858,-,1,0,2EE1263577BFB4F5,638.0
MyDogBuster,2009-04-10,10:49:28,971,2,665858,-,1,0,449C7097CE611151,637.0
MyDogBuster,2009-04-10,10:50:59,961,2,665859,-,1,0,97DDC28F525BA80F,572.0
MyDogBuster,2009-04-10,10:51:46,835,2,665859,-,1,0,0FF2F9974688AF0B,635.0
MyDogBuster,2009-04-10,10:52:50,803,2,665860,-,1,0,5E884A9385C4AC12,635.0
MyDogBuster,2009-04-10,10:54:38,825,2,665860,-,1,0,0106482FDA15C8A1,573.0
MyDogBuster,2009-04-10,10:54:52,857,2,665860,-,1,0,C2151ADDCA8C6D73,573.0
MyDogBuster,2009-04-10,10:56:03,925,2,665861,-,1,0,4065A3FD571D0A26,572.0
MyDogBuster,2009-04-10,10:56:33,837,2,665861,-,1,0,24AFDDEDE69630F8,633.0
MyDogBuster,2009-04-10,10:57:26,987,2,665861,-,1,0,5C44CC8F648C2D71,636.0
MyDogBuster,2009-04-10,10:57:29,893,2,665862,-,1,0,0DFC807FB3F07B8C,634.0
MyDogBuster,2009-04-10,10:59:38,975,2,665862,-,1,0,0D0024F04EAAB47D,636.0
