MyDogBuster,2009-08-13,13:48:29,895,2,708439,-,1,0,4C83C6CAEA2E8C9E,1110.0
MyDogBuster,2009-08-13,13:51:20,977,2,708440,-,1,0,56459AF73845F525,858.0
MyDogBuster,2009-08-13,13:52:17,867,2,708441,-,1,0,D320E6391E0F605A,722.0
MyDogBuster,2009-08-13,13:53:54,909,2,708441,-,1,0,E418C9D5666FD91E,764.0
MyDogBuster,2009-08-13,13:55:24,999,2,708441,-,1,0,447EB2B92B20A8E7,828.0
MyDogBuster,2009-08-13,13:56:05,831,2,708442,-,1,0,42518BD18E89375B,791.0
MyDogBuster,2009-08-13,13:56:33,927,2,708440,-,1,0,DFEAE907754E2F57,1177.0
MyDogBuster,2009-08-13,13:57:15,867,2,708442,-,1,0,50A90EA1E804A26F,726.0
MyDogBuster,2009-08-13,14:01:21,861,2,708441,-,1,0,F57E3DA70E137AEE,1279.0
MyDogBuster,2009-08-13,14:04:33,943,2,708443,-,1,0,80A8A618E9DD4332,736.0
MyDogBuster,2009-08-13,14:04:38,995,2,708442,-,1,0,43EB45A826DD6268,1031.0
MyDogBuster,2009-08-13,14:04:46,885,2,708443,-,1,0,FB12C82CC7EB98CB,806.0
MyDogBuster,2009-08-13,14:06:16,863,2,708444,-,1,0,EC29B3085B916F8E,742.0
MyDogBuster,2009-08-13,14:07:49,879,2,708443,-,1,0,8840D23106685B37,1161.0
MyDogBuster,2009-08-13,14:09:33,831,2,708445,-,1,0,9C7CB27CFF874E66,808.0
MyDogBuster,2009-08-13,14:09:41,825,2,708446,-,1,0,4D63BB39CC1BB33F,746.0
MyDogBuster,2009-08-13,14:09:42,811,2,708445,-,1,0,CA9379241AB3C8BC,858.0
MyDogBuster,2009-08-13,14:15:44,849,2,708445,-,1,0,F134CEF779444560,1151.0
MyDogBuster,2009-08-13,14:16:45,1001,2,708446,-,1,0,1688305D65C11A0A,732.0
MyDogBuster,2009-08-13,14:18:47,895,2,708447,-,1,0,8D54D9D23FCE2A3F,751.0
MyDogBuster,2009-08-13,14:19:13,843,2,708447,-,1,0,64B1CF24A0CE9526,867.0
MyDogBuster,2009-08-13,14:21:20,805,2,708447,-,1,0,C615065FE1B84149,1002.0
MyDogBuster,2009-08-13,14:21:56,963,2,708447,-,1,0,0A145FBDFE3A97C0,735.0
MyDogBuster,2009-08-13,14:22:07,935,2,708446,-,1,0,734EAD99E16F6543,1246.0
MyDogBuster,2009-08-13,14:22:35,945,2,708447,-,1,0,80F3127A454D5764,782.0
MyDogBuster,2009-08-13,14:23:52,833,2,708448,-,1,0,1A42876FBF1F355D,850.0
MyDogBuster,2009-08-13,14:26:33,931,2,708447,-,1,0,0816A4C5A406E989,1124.0
MyDogBuster,2009-08-13,14:29:18,915,2,708448,-,1,0,D85743BE1CDA4453,753.0
MyDogBuster,2009-08-13,14:30:43,995,2,708448,-,1,0,40E0EF22DFAA60FB,716.0
MyDogBuster,2009-08-13,14:33:24,811,2,708449,-,1,0,DC0B85EA52F39FE0,851.0
MyDogBuster,2009-08-13,14:34:11,931,2,708449,-,1,0,8375D433A0CAB7B5,735.0
MyDogBuster,2009-08-13,14:35:46,803,2,708450,-,1,0,5989F8B1AC3ABDE1,791.0
MyDogBuster,2009-08-13,14:36:18,869,2,708448,-,1,0,5452BC11F321A393,1234.0
MyDogBuster,2009-08-13,14:37:30,867,2,708450,-,1,0,8E2BD9812744675A,818.0
MyDogBuster,2009-08-13,14:37:47,831,2,708449,-,1,0,7459CEFFBA0D47DE,987.0
MyDogBuster,2009-08-13,14:42:08,933,2,708450,-,1,0,710CE0257E82EB55,770.0
MyDogBuster,2009-08-13,14:42:39,979,2,708449,-,1,0,AF8D0716D7E01E99,1232.0
MyDogBuster,2009-08-13,14:43:04,945,2,708450,-,1,0,F6B3427ED27AB6E4,741.0
MyDogBuster,2009-08-13,14:45:28,915,2,708450,-,1,0,308E2D62FF6504F1,1135.0
MyDogBuster,2009-08-13,14:46:19,829,2,708451,-,1,0,433FFE7700801FC0,728.0
MyDogBuster,2009-08-13,14:47:42,1001,2,708450,-,1,0,797D324BBDB61662,858.0
MyDogBuster,2009-08-13,14:49:35,885,2,708451,-,1,0,E53E56E32CD45476,829.0
MyDogBuster,2009-08-13,14:49:56,951,2,708451,-,1,0,6B1076624BE7D421,818.0
MyDogBuster,2009-08-13,14:54:36,897,2,708452,-,1,0,F24F170FE69B550A,1009.0
MyDogBuster,2009-08-13,14:54:39,903,2,708452,-,1,0,8E6EE9710153772C,751.0
MyDogBuster,2009-08-13,14:55:20,837,2,708453,-,1,0,06CDFEE978685C55,736.0
MyDogBuster,2009-08-13,14:57:41,819,2,708452,-,1,0,167CD29D09D28E42,1213.0
MyDogBuster,2009-08-13,14:58:20,825,2,708454,-,1,0,BC47F4788F3356B5,721.0
MyDogBuster,2009-08-13,15:01:46,827,2,708454,-,1,0,3F665D2AB5C8B6A6,844.0
MyDogBuster,2009-08-13,15:03:03,919,2,708453,-,1,0,AE42440F273C3381,1055.0
MyDogBuster,2009-08-13,15:03:38,995,2,708452,-,1,0,9674A5EA80978EF2,1259.0
MyDogBuster,2009-08-13,15:03:39,833,2,708454,-,1,0,88CB14E9AF4648C9,844.0
MyDogBuster,2009-08-13,15:04:02,885,2,708454,-,1,0,5335E18734438D68,846.0
MyDogBuster,2009-08-13,15:06:58,971,2,708454,-,1,0,8413E0C9149B383B,739.0
MyDogBuster,2009-08-13,15:08:06,909,2,708455,-,1,0,02E2AFA62D5BF9C3,766.0
MyDogBuster,2009-08-13,15:11:16,923,2,708454,-,1,0,16BC66C4E91614F4,1000.0
MyDogBuster,2009-08-13,15:15:07,981,2,708455,-,1,0,AD32B150437A5BAE,801.0
MyDogBuster,2009-08-13,15:15:12,969,2,708455,-,1,0,DF9C5892818C9854,1012.0
MyDogBuster,2009-08-13,15:15:39,903,2,708456,-,1,0,69CDF6D7EB7B40A8,756.0
MyDogBuster,2009-08-13,15:16:42,915,2,708455,-,1,0,5A1085EF3A21BD37,1141.0
MyDogBuster,2009-08-13,15:17:27,829,2,708457,-,1,0,30F71267058446D3,806.0
MyDogBuster,2009-08-13,15:18:08,975,2,708456,-,1,0,9E390F0B5F353912,869.0
MyDogBuster,2009-08-13,15:19:12,871,2,708457,-,1,0,FE3030204840C6A6,734.0
MyDogBuster,2009-08-13,15:20:42,931,2,708457,-,1,0,35A039668E1ADE21,756.0
MyDogBuster,2009-08-13,15:23:33,945,2,708456,-,1,0,4C05B851046B55A1,1195.0
MyDogBuster,2009-08-13,15:27:21,955,2,708457,-,1,0,171F6C574087AC90,965.0
MyDogBuster,2009-08-13,15:27:45,815,2,708458,-,1,0,6C1C5EBCF37B06FA,726.0
MyDogBuster,2009-08-13,15:29:38,975,2,708457,-,1,0,8453735B03A9EF12,871.0
MyDogBuster,2009-08-13,15:31:18,845,2,708458,-,1,0,E1D028E8C5D113FB,831.0
MyDogBuster,2009-08-13,15:31:25,887,2,708458,-,1,0,0D1AFF9F9A55317E,733.0
MyDogBuster,2009-08-13,15:32:42,825,2,708458,-,1,0,7A3AFFF3E025368D,961.0
MyDogBuster,2009-08-13,15:33:14,945,2,708458,-,1,0,3F5E4AE13263F383,752.0
MyDogBuster,2009-08-13,15:33:44,985,2,708457,-,1,0,AE5A38043089F64A,1112.0
MyDogBuster,2009-08-13,15:34:01,867,2,708458,-,1,0,E66361181CCDE9EB,953.0
MyDogBuster,2009-08-13,15:39:56,879,2,708459,-,1,0,DC4955BE934B6DBA,731.0
MyDogBuster,2009-08-13,15:44:12,977,2,708458,-,1,0,6D314F6E90D8BDD6,1239.0
MyDogBuster,2009-08-13,15:44:13,891,2,708459,-,1,0,B25B527E7084866D,875.0
MyDogBuster,2009-08-13,15:44:20,995,2,708458,-,1,0,5AEE2A30C918CC43,1019.0
MyDogBuster,2009-08-13,15:44:34,903,2,708459,-,1,0,EE7812B9F5AC8B35,789.0
MyDogBuster,2009-08-13,15:45:14,895,2,708459,-,1,0,523F736F2A987057,836.0
MyDogBuster,2009-08-13,15:45:51,863,2,708460,-,1,0,54330485B0E9B9AB,789.0
MyDogBuster,2009-08-13,15:46:06,923,2,708460,-,1,0,F1D35B94DC575832,772.0
MyDogBuster,2009-08-13,15:49:48,929,2,708460,-,1,0,654BBA08D11E631A,964.0
MyDogBuster,2009-08-13,15:50:50,987,2,708460,-,1,0,671D043AB1E60F80,1009.0
MyDogBuster,2009-08-13,15:52:13,829,2,708461,-,1,0,17332586C1C8459A,737.0
MyDogBuster,2009-08-13,15:58:50,853,2,708463,-,1,0,83220C69A04358C2,816.0
MyDogBuster,2009-08-13,15:58:56,883,2,708463,-,1,0,FC10243E52EAB923,770.0
MyDogBuster,2009-08-13,15:59:45,861,2,708463,-,1,0,EAFFABD68B3B910B,834.0
MyDogBuster,2009-08-13,16:01:01,903,2,708462,-,1,0,BB20D41FC6FACAED,987.0
MyDogBuster,2009-08-13,16:01:22,863,2,708462,-,1,0,21E6D8F3C8564746,1022.0
MyDogBuster,2009-08-13,16:02:09,925,2,708463,-,1,0,9C03C5DE7B09CD8C,741.0
MyDogBuster,2009-08-13,16:04:25,939,2,708463,-,1,0,17CB509BB9647D9D,815.0
MyDogBuster,2009-08-13,16:04:32,843,2,708464,-,1,0,B0396352D9958FF7,739.0
MyDogBuster,2009-08-13,16:04:34,865,2,708461,-,1,0,61C0BF8797CE32EC,1222.0
MyDogBuster,2009-08-13,16:05:23,859,2,708461,-,1,0,B0A884F4251065A8,1271.0
MyDogBuster,2009-08-13,16:11:32,959,2,708464,-,1,0,964B284D89C9EC17,756.0
MyDogBuster,2009-08-13,16:12:54,915,2,708464,-,1,0,411ED9109BA3E6F4,844.0
MyDogBuster,2009-08-13,16:13:32,885,2,708465,-,1,0,51E152962FF8D9C0,827.0
MyDogBuster,2009-08-13,16:14:48,911,2,708466,-,1,0,CF9D6EC409FA25E2,759.0
MyDogBuster,2009-08-13,16:17:17,963,2,708467,-,1,0,CA9C327091A35E39,765.0
MyDogBuster,2009-08-13,16:17:35,999,2,708465,-,1,0,A845704CDCCB51A0,973.0
MyDogBuster,2009-08-13,16:17:43,913,2,708467,-,1,0,557DBCEAA0B698F0,798.0
MyDogBuster,2009-08-13,16:18:02,937,2,708465,-,1,0,E22218A0AC79E908,1021.0
MyDogBuster,2009-08-13,16:24:00,909,2,708468,-,1,0,295AFC190ED2E4EE,748.0
MyDogBuster,2009-08-13,16:24:50,839,2,708468,-,1,0,0D1AA08A77B97554,1216.0
MyDogBuster,2009-08-13,16:26:27,905,2,708468,-,1,0,0C81B669048D1DA5,1264.0
MyDogBuster,2009-08-13,16:26:41,915,2,708468,-,1,0,88B90F6E26243E6A,827.0
MyDogBuster,2009-08-13,16:26:53,945,2,708468,-,1,0,DC58DAC37B0EE3DD,801.0
MyDogBuster,2009-08-13,16:27:14,987,2,708468,-,1,0,853E43057333C1B2,746.0
MyDogBuster,2009-08-13,16:30:02,811,2,708469,-,1,0,B3891697F8A79EBD,765.0
MyDogBuster,2009-08-13,16:32:06,867,2,708469,-,1,0,F2364DE7418392EF,863.0
MyDogBuster,2009-08-13,16:34:08,861,2,708469,-,1,0,AB2F6C0E8F63D8C5,993.0
MyDogBuster,2009-08-13,16:35:32,885,2,708469,-,1,0,D253A8DD545BD45C,1050.0
MyDogBuster,2009-08-13,16:36:30,939,2,708469,-,1,0,36E3EE42FB1C9BC2,750.0
MyDogBuster,2009-08-13,16:39:47,845,2,708470,-,1,0,F0BA14321EF866AC,753.0
MyDogBuster,2009-08-13,16:40:26,961,2,708469,-,1,0,FAAA2C3BA77DD5C0,825.0
MyDogBuster,2009-08-13,16:41:36,967,2,708469,-,1,0,8817DAAC221EB1EE,884.0
MyDogBuster,2009-08-13,16:42:17,945,2,708469,-,1,0,6DDB191F25837C11,1047.0
MyDogBuster,2009-08-13,16:44:58,935,2,708470,-,1,0,C92D13CBA0683645,896.0
MyDogBuster,2009-08-13,16:47:21,957,2,708469,-,1,0,9645DBA36B072A1E,1254.0
MyDogBuster,2009-08-13,16:48:12,891,2,708471,-,1,0,132298F807252C21,760.0
MyDogBuster,2009-08-13,16:49:04,971,2,708470,-,1,0,27A3EF4C4051AA93,1018.0
MyDogBuster,2009-08-13,16:49:15,969,2,708471,-,1,0,ACD82F9A74B85648,765.0
MyDogBuster,2009-08-13,16:50:58,861,2,708471,-,1,0,784FCBB4EAF71B54,1010.0
MyDogBuster,2009-08-13,16:51:59,849,2,708472,-,1,0,C9F1029E6B5BA53A,732.0
MyDogBuster,2009-08-13,16:54:40,923,2,708472,-,1,0,267A3E13AC433E40,854.0
MyDogBuster,2009-08-13,16:55:07,939,2,708472,-,1,0,964A78E4130DA0C8,811.0
MyDogBuster,2009-08-13,16:55:51,829,2,708473,-,1,0,4B734CE07C31FA93,814.0
MyDogBuster,2009-08-13,17:00:51,967,2,708473,-,1,0,5D92797C1A2C96C9,759.0
MyDogBuster,2009-08-13,17:01:19,947,2,708474,-,1,0,E95876F3B969A1D1,724.0
MyDogBuster,2009-08-13,17:03:56,993,2,708474,-,1,0,C4167E8D49D178D5,717.0
MyDogBuster,2009-08-13,17:04:08,879,2,708473,-,1,0,776FA9B91FBE30C1,1150.0
MyDogBuster,2009-08-13,17:06:58,957,2,708473,-,1,0,2C5E215F43A3FE44,1177.0
MyDogBuster,2009-08-13,17:07:01,971,2,708474,-,1,0,9DCCC9F47A9EF5DB,963.0
MyDogBuster,2009-08-13,17:08:09,999,2,708475,-,1,0,28DD733297BDB676,782.0
MyDogBuster,2009-08-13,17:08:26,973,2,708475,-,1,0,388F29CBD613E806,826.0
MyDogBuster,2009-08-13,17:08:33,807,2,708474,-,1,0,4732C2F31FFAFA91,1169.0
MyDogBuster,2009-08-13,17:11:12,875,2,708476,-,1,0,0922727058FE1457,921.0
MyDogBuster,2009-08-13,17:13:31,935,2,708476,-,1,0,9C1540D18302B4C2,732.0
MyDogBuster,2009-08-13,17:13:32,927,2,708476,-,1,0,551D475F26C94566,761.0
MyDogBuster,2009-08-13,17:16:06,957,2,708476,-,1,0,7C0E0B4F03C4B8F0,730.0
MyDogBuster,2009-08-13,17:21:31,955,2,708477,-,1,0,0D327B630FA27A8E,802.0
MyDogBuster,2009-08-13,17:22:26,975,2,708477,-,1,0,65306D0BF73C3312,840.0
MyDogBuster,2009-08-13,17:22:49,835,2,708477,-,1,0,07B6791E372FE96E,1121.0
MyDogBuster,2009-08-13,17:23:59,871,2,708477,-,1,0,45A09618B728242D,1018.0
MyDogBuster,2009-08-13,17:24:53,861,2,708478,-,1,0,6CF38EA2639604E9,821.0
MyDogBuster,2009-08-13,17:25:53,867,2,708478,-,1,0,FA083381E5D95DB2,742.0
MyDogBuster,2009-08-13,17:26:36,933,2,708478,-,1,0,963DE37C51570ED1,784.0
MyDogBuster,2009-08-13,17:27:34,865,2,708477,-,1,0,C2696FA578CAAE9D,1236.0
MyDogBuster,2009-08-13,17:27:56,845,2,708478,-,1,0,60B4F05F3E840930,1163.0
MyDogBuster,2009-08-13,17:28:58,859,2,708479,-,1,0,EBD321104F6901EA,772.0
MyDogBuster,2009-08-13,17:35:19,943,2,708479,-,1,0,ED6524F213A1845E,828.0
MyDogBuster,2009-08-13,17:35:32,809,2,708480,-,1,0,34A72823014D6356,763.0
MyDogBuster,2009-08-13,17:36:31,979,2,708479,-,1,0,F333B6E3386148E7,845.0
MyDogBuster,2009-08-13,17:38:47,863,2,708480,-,1,0,91ADEC0A15901B5B,774.0
MyDogBuster,2009-08-13,17:39:44,843,2,708480,-,1,0,708E55F0A8A9DADF,891.0
MyDogBuster,2009-08-13,17:41:16,839,2,708480,-,1,0,ECBC5CEE00F2F550,1037.0
MyDogBuster,2009-08-13,17:41:30,975,2,708480,-,1,0,9CAB14549A874B7F,752.0
MyDogBuster,2009-08-13,17:44:02,917,2,708480,-,1,0,0A25A0B63FA1D320,1046.0
MyDogBuster,2009-08-13,17:45:16,929,2,708480,-,1,0,367B83DA74072515,1040.0
MyDogBuster,2009-08-13,17:47:29,927,2,708480,-,1,0,5FF3EEC21B94B098,1195.0
MyDogBuster,2009-08-13,17:48:14,909,2,708481,-,1,0,0754747F84542B92,762.0
MyDogBuster,2009-08-13,17:48:16,889,2,708481,-,1,0,04DCC7E30F9FDEA0,777.0
MyDogBuster,2009-08-13,17:50:18,939,2,708481,-,1,0,37BE601DE76A73C9,827.0
MyDogBuster,2009-08-13,17:51:01,833,2,708482,-,1,0,FEDE9D29A304694A,734.0
MyDogBuster,2009-08-13,17:54:18,825,2,708483,-,1,0,B9CAE979E3A29707,768.0
MyDogBuster,2009-08-13,17:57:28,805,2,708483,-,1,0,C08361761996D6EE,972.0
MyDogBuster,2009-08-13,17:58:37,801,2,708483,-,1,0,0C35F70DEFA26C1A,1133.0
MyDogBuster,2009-08-13,17:59:33,819,2,708484,-,1,0,FB908456E0A9EC7F,857.0
MyDogBuster,2009-08-13,18:00:37,969,2,708483,-,1,0,38CD8DE04B637FDA,995.0
MyDogBuster,2009-08-13,18:01:10,869,2,708484,-,1,0,C2D2BC79C0BAD7CB,776.0
MyDogBuster,2009-08-13,18:02:00,875,2,708484,-,1,0,B6D5099FC867C0B3,824.0
MyDogBuster,2009-08-13,18:03:39,983,2,708484,-,1,0,D0CF642107ED8276,758.0
MyDogBuster,2009-08-13,18:04:15,923,2,708484,-,1,0,0C870DEDA7F4C8EF,837.0
MyDogBuster,2009-08-13,18:06:41,993,2,708484,-,1,0,6EA16F3C9F22C05F,743.0
MyDogBuster,2009-08-13,18:08:06,827,2,708484,-,1,0,09CB6D7581BF400A,1237.0
MyDogBuster,2009-08-13,18:13:07,833,2,708486,-,1,0,4E04FDD8114F800A,814.0
MyDogBuster,2009-08-13,18:13:31,867,2,708486,-,1,0,0531E56F5FC6C436,742.0
MyDogBuster,2009-08-13,18:14:20,837,2,708485,-,1,0,D2F18274AB74E32E,1012.0
MyDogBuster,2009-08-13,18:15:53,917,2,708486,-,1,0,60C0F1BA3233D60B,833.0
MyDogBuster,2009-08-13,18:16:16,861,2,708486,-,1,0,49B202304B7D1B3C,939.0
MyDogBuster,2009-08-13,18:17:55,883,2,708487,-,1,0,DF92AC21EE04E710,856.0
MyDogBuster,2009-08-13,18:18:23,891,2,708487,-,1,0,EB587C4752CB2FB8,848.0
MyDogBuster,2009-08-13,18:18:43,937,2,708485,-,1,0,CF491101759E582B,1206.0
MyDogBuster,2009-08-13,18:19:16,961,2,708487,-,1,0,748E8F47EE5C80C6,755.0
MyDogBuster,2009-08-13,18:26:12,827,2,708490,-,1,0,9B442510F4ECF249,761.0
MyDogBuster,2009-08-13,18:26:39,821,2,708490,-,1,0,85A3D371DE12CA9B,812.0
MyDogBuster,2009-08-13,18:27:57,907,2,708489,-,1,0,0BD2EC08736C4E87,1192.0
MyDogBuster,2009-08-13,18:28:49,901,2,708491,-,1,0,5F9FF327B62EA095,753.0
MyDogBuster,2009-08-13,18:29:17,951,2,708490,-,1,0,4B9A494FC7B4DD23,804.0
MyDogBuster,2009-08-13,18:30:03,905,2,708490,-,1,0,38888F5AD3F4059C,943.0
MyDogBuster,2009-08-13,18:31:05,899,2,708492,-,1,0,5023A3DE64F8252C,709.0
MyDogBuster,2009-08-13,18:32:05,979,2,708491,-,1,0,6427ACCB78BFD753,822.0
MyDogBuster,2009-08-13,18:35:25,913,2,708491,-,1,0,07AF726DEF65D515,1050.0
MyDogBuster,2009-08-13,18:39:18,959,2,708492,-,1,0,1BC5187FB2AB7D96,786.0
MyDogBuster,2009-08-13,18:40:03,809,2,708492,-,1,0,BFAA64747C92D157,1280.0
MyDogBuster,2009-08-13,18:41:31,831,2,708493,-,1,0,0147FF9681C5E9E9,762.0
MyDogBuster,2009-08-13,18:42:08,999,2,708492,-,1,0,76B73E2FB12E04B7,929.0
MyDogBuster,2009-08-13,18:42:28,861,2,708493,-,1,0,A3EE955D07DE928C,791.0
MyDogBuster,2009-08-13,18:43:53,927,2,708493,-,1,0,58E50B6AF95C6FD4,768.0
MyDogBuster,2009-08-13,18:45:10,813,2,708494,-,1,0,B14DA0571B15BE0E,785.0
MyDogBuster,2009-08-13,18:46:47,895,2,708493,-,1,0,7AF07804A6A73CBE,1004.0
MyDogBuster,2009-08-13,18:49:35,801,2,708493,-,1,0,9005904F8C4D9EE6,1298.0
MyDogBuster,2009-08-13,18:51:56,897,2,708494,-,1,0,FD53A713CE701E05,758.0
MyDogBuster,2009-08-13,18:52:47,885,2,708494,-,1,0,999C3A682910FE73,1042.0
MyDogBuster,2009-08-13,18:53:42,833,2,708496,-,1,0,438346889476E72A,731.0
MyDogBuster,2009-08-13,18:53:50,955,2,708495,-,1,0,2171D767EDE8C964,827.0
MyDogBuster,2009-08-13,18:56:01,887,2,708496,-,1,0,2791FF0BABCA493D,813.0
MyDogBuster,2009-08-13,18:56:17,939,2,708496,-,1,0,4942A58B4195FDE4,744.0
MyDogBuster,2009-08-13,18:58:49,965,2,708496,-,1,0,2B3A9C555E7E40B9,819.0
MyDogBuster,2009-08-13,19:02:07,875,2,708496,-,1,0,3437248983C7E1B5,1199.0
MyDogBuster,2009-08-13,19:03:14,867,2,708497,-,1,0,B2EB4A452C7956E6,987.0
MyDogBuster,2009-08-13,19:04:48,891,2,708498,-,1,0,DD362985104C471A,772.0
MyDogBuster,2009-08-13,19:06:21,915,2,708498,-,1,0,6676CC786B328661,814.0
MyDogBuster,2009-08-13,19:06:38,971,2,708498,-,1,0,CCB33369BC72F042,777.0
MyDogBuster,2009-08-13,19:07:47,811,2,708499,-,1,0,1F09899897876CD2,837.0
MyDogBuster,2009-08-13,19:09:05,885,2,708498,-,1,0,3071ADFFCCB7D913,1170.0
MyDogBuster,2009-08-13,19:09:46,853,2,708499,-,1,0,EB765D8717EA68A6,825.0
MyDogBuster,2009-08-13,19:13:14,975,2,708499,-,1,0,A16023C04A0A3946,865.0
MyDogBuster,2009-08-13,19:13:18,951,2,708499,-,1,0,601D4EE5909EE7B3,1021.0
MyDogBuster,2009-08-13,19:17:16,963,2,708500,-,1,0,CAC55A2634C7CAB2,748.0
MyDogBuster,2009-08-13,19:18:57,977,2,708500,-,1,0,FD0E2AED3E09B37F,756.0
MyDogBuster,2009-08-13,19:19:00,877,2,708501,-,1,0,AB61B5B5BC927038,742.0
MyDogBuster,2009-08-13,19:20:09,945,2,708500,-,1,0,13533C5A388FDAE7,1015.0
MyDogBuster,2009-08-13,19:21:32,895,2,708501,-,1,0,5C09172A61B5C424,825.0
MyDogBuster,2009-08-13,19:22:02,885,2,708500,-,1,0,6FA07D33DA02692F,1195.0
MyDogBuster,2009-08-13,19:23:46,867,2,708502,-,1,0,4B94542DCBF8C7FB,840.0
MyDogBuster,2009-08-13,19:26:21,805,2,708503,-,1,0,C26D1213BF1DB6F2,787.0
MyDogBuster,2009-08-13,19:29:50,943,2,708503,-,1,0,8BD72878B126A5CA,754.0
MyDogBuster,2009-08-13,19:30:34,951,2,708501,-,1,0,DAD23B4B7BFD04E6,1290.0
MyDogBuster,2009-08-13,19:31:01,863,2,708504,-,1,0,AA705E2D5197A452,724.0
MyDogBuster,2009-08-13,19:31:15,939,2,708503,-,1,0,7B762F5142AB2770,1077.0
MyDogBuster,2009-08-13,19:31:33,875,2,708504,-,1,0,35F00BA620FC1F90,754.0
MyDogBuster,2009-08-13,19:36:39,887,2,708504,-,1,0,60E0F56340E61E8C,990.0
MyDogBuster,2009-08-13,19:36:52,903,2,708504,-,1,0,BA10A2D0B9616226,920.0
MyDogBuster,2009-08-13,19:37:04,819,2,708505,-,1,0,497C69E9ED6D80CD,798.0
MyDogBuster,2009-08-13,19:40:01,861,2,708505,-,1,0,C7BF5BB424295CA1,820.0
MyDogBuster,2009-08-13,19:40:50,905,2,708504,-,1,0,C9F1DE26C1D0C1DF,1128.0
MyDogBuster,2009-08-13,19:41:59,877,2,708505,-,1,0,7893FCB2D962103E,729.0
MyDogBuster,2009-08-13,19:43:53,993,2,708506,-,1,0,6865826C7D3EF1F8,740.0
MyDogBuster,2009-08-13,19:44:28,851,2,708506,-,1,0,F034A958B3F1C2C6,807.0
MyDogBuster,2009-08-13,19:47:40,893,2,708506,-,1,0,BC6CC9637ADF902C,985.0
MyDogBuster,2009-08-13,19:50:20,901,2,708507,-,1,0,CD140E5CB6939532,796.0
MyDogBuster,2009-08-13,19:50:58,955,2,708505,-,1,0,F2262AD567D2D74E,1224.0
MyDogBuster,2009-08-13,19:53:12,819,2,708507,-,1,0,8A8725D4D158DCEC,993.0
MyDogBuster,2009-08-13,19:54:32,973,2,708507,-,1,0,6CFE1A3F24DC7892,822.0
MyDogBuster,2009-08-13,19:54:33,903,2,708507,-,1,0,9E7DF31F5F16174F,872.0
MyDogBuster,2009-08-13,19:54:57,975,2,708507,-,1,0,665339220718061C,778.0
MyDogBuster,2009-08-13,19:55:20,871,2,708507,-,1,0,2AF1D91DF5B87242,1108.0
MyDogBuster,2009-08-13,19:56:33,979,2,708507,-,1,0,5DE86A9C4A4C1AC7,760.0
MyDogBuster,2009-08-13,20:00:11,869,2,708508,-,1,0,76F780EB63AC7FEA,751.0
MyDogBuster,2009-08-13,20:00:48,839,2,708508,-,1,0,D8B8BC0B3D067A34,980.0
MyDogBuster,2009-08-13,20:04:07,887,2,708508,-,1,0,D9CB1EC9C507C95F,827.0
MyDogBuster,2009-08-13,20:07:31,879,2,708509,-,1,0,F38654A73AD743B4,754.0
MyDogBuster,2009-08-13,20:07:45,855,2,708509,-,1,0,12677F3A3D498593,793.0
MyDogBuster,2009-08-13,20:08:13,847,2,708509,-,1,0,8918BE52E3FA6C79,821.0
MyDogBuster,2009-08-13,20:09:08,963,2,708510,-,1,0,9174E2A1D5D8CC9A,755.0
MyDogBuster,2009-08-13,20:09:31,989,2,708508,-,1,0,47D17D1005CF17BE,980.0
MyDogBuster,2009-08-13,20:11:35,933,2,708508,-,1,0,9863F4BA4228F149,1237.0
MyDogBuster,2009-08-13,20:12:14,965,2,708510,-,1,0,B68BD4A66ACF3B03,723.0
MyDogBuster,2009-08-13,20:15:34,861,2,708510,-,1,0,616214A0FCDCF7FD,1214.0
MyDogBuster,2009-08-13,20:18:36,841,2,708511,-,1,0,A27E4E5F65229962,869.0
MyDogBuster,2009-08-13,20:19:05,1001,2,708510,-,1,0,12E68C29E1F5FCBA,1097.0
MyDogBuster,2009-08-13,20:20:31,913,2,708511,-,1,0,5AD8FEFEAC71F64C,780.0
MyDogBuster,2009-08-13,20:21:00,939,2,708511,-,1,0,55EA949A1C757A54,795.0
MyDogBuster,2009-08-13,20:21:23,843,2,708512,-,1,0,AA9A7E344D839EDF,735.0
MyDogBuster,2009-08-13,20:22:32,969,2,708511,-,1,0,022B482BFCC266EC,859.0
MyDogBuster,2009-08-13,20:24:20,805,2,708513,-,1,0,16FFC0141505D116,726.0
MyDogBuster,2009-08-13,20:26:14,945,2,708512,-,1,0,1666A2EC56692537,1003.0
MyDogBuster,2009-08-13,20:31:53,937,2,708513,-,1,0,19B11E78918BE4FA,797.0
MyDogBuster,2009-08-13,20:32:48,827,2,708514,-,1,0,0E5CD736E9306EDB,737.0
MyDogBuster,2009-08-13,20:33:26,983,2,708512,-,1,0,7F7039776E24F6B2,1311.0
MyDogBuster,2009-08-13,20:34:30,945,2,708514,-,1,0,31B994F79DDC9AE9,787.0
MyDogBuster,2009-08-13,20:34:53,921,2,708513,-,1,0,ADB82C716BD70407,1159.0
MyDogBuster,2009-08-13,20:35:34,815,2,708514,-,1,0,DDFC825FC57414B8,989.0
MyDogBuster,2009-08-13,20:35:52,885,2,708514,-,1,0,2F556DE4D53D00E6,892.0
MyDogBuster,2009-08-13,20:35:55,975,2,708514,-,1,0,2A15D6151CBC73C3,803.0
