vaughan,2009-06-16,19:16:11,321,2,892425,-,1,0,7B0AE65F7EFD4B26,989.0
vaughan,2009-06-16,19:17:15,339,2,892429,-,1,0,240A4FFCAC61A324,975.0
vaughan,2009-06-16,19:20:52,345,2,890847,-,1,0,5869724E12815718,48972.0
vaughan,2009-06-16,19:23:16,333,2,890850,-,1,0,47DD1E076E163A26,48799.0
vaughan,2009-06-16,19:24:47,333,2,892430,-,1,0,21DD1BC2E2313CC8,996.0
vaughan,2009-06-16,19:31:32,315,2,892439,-,1,0,2BB2F0A99D06C7C5,922.0
vaughan,2009-06-16,19:31:59,321,2,892438,-,1,0,F646DEA1235DFEA8,949.0
vaughan,2009-06-16,19:32:42,339,2,892439,-,1,0,1E84DCDEF9D4CEB9,928.0
vaughan,2009-06-16,19:40:34,315,2,892452,-,1,0,422156242E134802,947.0
vaughan,2009-06-16,19:46:49,315,2,892454,-,1,0,C2398B16A9262310,917.0
vaughan,2009-06-16,19:47:42,321,2,892454,-,1,0,5CB3EB632A9770FC,943.0
vaughan,2009-06-16,19:48:04,333,2,892454,-,1,0,793A6C45BDAD43AC,922.0
vaughan,2009-06-16,19:50:35,327,2,890856,-,1,0,94790C3C1DCD288E,48743.0
vaughan,2009-06-16,19:56:22,315,2,892458,-,1,0,68029192D0E41926,948.0
vaughan,2009-06-16,20:02:04,327,2,892461,-,1,0,4A386D94E30C1762,915.0
vaughan,2009-06-16,20:02:19,327,2,890869,-,1,0,08E49688B1181D1D,48499.0
vaughan,2009-06-16,20:03:23,315,2,892466,-,1,0,3FB941B8D66FE488,941.0
vaughan,2009-06-16,20:03:23,333,2,892466,-,1,0,9BBECB7A7C65AF79,919.0
vaughan,2009-06-16,20:12:10,315,2,892469,-,1,0,3DCC6411CF1153A0,948.0
vaughan,2009-06-16,20:17:25,339,2,892469,-,1,0,DD0BEF385B794B9E,921.0
vaughan,2009-06-16,20:18:51,315,2,892486,-,1,0,CA3B49697A1EB6F4,928.0
vaughan,2009-06-16,20:19:15,345,2,892482,-,1,0,9CDCEE4B7A9F332E,952.0
vaughan,2009-06-16,20:28:16,315,2,892487,-,1,0,B681CBA6484CD29F,966.0
vaughan,2009-06-16,20:32:50,321,2,892487,-,1,0,06B2902AD531C516,925.0
vaughan,2009-06-16,20:34:21,333,2,892491,-,1,0,765E97B29B7AABEF,930.0
vaughan,2009-06-16,20:35:10,345,2,892492,-,1,0,C4E61F67FF27181B,956.0
vaughan,2009-06-16,20:43:18,321,2,890886,-,1,0,7ED31D6468DA0773,49033.0
vaughan,2009-06-16,20:45:18,315,2,890890,-,1,0,0815CC84B59F75A6,48777.0
vaughan,2009-06-16,20:45:36,315,2,892495,-,1,0,E57F03FD02D12046,1040.0
vaughan,2009-06-16,20:49:35,327,2,892496,-,1,0,EF7CA5B2BBDB835B,1005.0
vaughan,2009-06-16,20:51:14,333,2,892496,-,1,0,7DDE7FD528F391E0,1013.0
vaughan,2009-06-16,20:52:17,327,2,892500,-,1,0,00039286F65E304C,1027.0
vaughan,2009-06-16,20:53:44,315,2,890911,-,1,0,F00E350A9C62996B,47639.0
vaughan,2009-06-16,20:57:34,327,2,890916,-,1,0,BF4D10FE34D9E401,46950.0
vaughan,2009-06-16,21:01:10,333,2,892508,-,1,0,C5FAB5E8336CB8B5,934.0
vaughan,2009-06-16,21:04:44,315,2,892509,-,1,0,AA2BD729D967DFE5,909.0
vaughan,2009-06-16,21:06:30,315,2,892510,-,1,0,B50BFF2294239DC4,916.0
vaughan,2009-06-16,21:07:30,339,2,890927,-,1,0,3FD3234A09B1E895,45554.0
vaughan,2009-06-16,21:07:48,339,2,892511,-,1,0,3D0A7A7659E3E1AB,931.0
vaughan,2009-06-16,21:08:00,333,2,890936,-,1,0,F1CE514CFFF7E77F,45274.0
vaughan,2009-06-16,21:13:30,315,2,890956,-,1,0,5D078674ADD3F2FD,43952.0
vaughan,2009-06-16,21:16:26,315,2,890962,-,1,0,B6FFE29B3261A7F4,43264.0
vaughan,2009-06-16,21:16:38,315,2,892516,-,1,0,510AEA4D0E3451B5,928.0
vaughan,2009-06-16,21:19:48,333,2,892520,-,1,0,364A672906EA4F97,904.0
vaughan,2009-06-16,21:21:42,327,2,892524,-,1,0,6A6CDC87A2042D95,913.0
vaughan,2009-06-16,21:23:15,327,2,892538,-,1,0,C5D19A90CC5BD27F,927.0
vaughan,2009-06-16,21:24:43,315,2,890976,-,1,0,A2F05847E33E7BFF,41904.0
vaughan,2009-06-16,21:25:12,327,2,890981,-,1,0,B056B0689C7D2FE7,41591.0
vaughan,2009-06-16,21:30:44,339,2,890993,-,1,0,5F34FCDD3037B291,40225.0
vaughan,2009-06-16,21:32:13,339,2,892551,-,1,0,2BA1D2D862D4B51E,935.0
vaughan,2009-06-16,21:33:38,333,2,890996,-,1,0,21664E419952D897,39495.0
vaughan,2009-06-16,21:34:56,339,2,892552,-,1,0,057B5C64A1DD6EC8,908.0
vaughan,2009-06-16,21:36:59,321,2,892553,-,1,0,77A83A083EAA2B83,917.0
vaughan,2009-06-16,21:38:48,321,2,892557,-,1,0,11870BFA1890E417,933.0
vaughan,2009-06-16,21:41:56,333,2,891027,-,1,0,FA92A7ECFC578084,38044.0
vaughan,2009-06-16,21:42:25,315,2,891030,-,1,0,28273261455DC73C,37704.0
vaughan,2009-06-16,21:47:47,339,2,892571,-,1,0,A19CF4F79CA0C4DC,934.0
vaughan,2009-06-16,21:47:58,315,2,891054,-,1,0,85464B5B1D349763,36250.0
vaughan,2009-06-16,21:50:01,321,2,892575,-,1,0,6772D4169CB361FB,905.0
vaughan,2009-06-16,21:50:51,339,2,891061,-,1,0,C8C3910C503067A8,35543.0
vaughan,2009-06-16,21:52:12,333,2,892578,-,1,0,CEF50D5606D735B7,914.0
vaughan,2009-06-16,21:54:19,339,2,892579,-,1,0,246B6FE6B5D3C627,931.0
vaughan,2009-06-16,21:59:08,345,2,891082,-,1,0,8A86784E40B77DB5,34176.0
vaughan,2009-06-16,21:59:38,315,2,891090,-,1,0,9805897383616B8B,33878.0
vaughan,2009-06-16,22:03:19,333,2,892595,-,1,0,F183E85F48426C53,932.0
vaughan,2009-06-16,22:05:04,321,2,892598,-,1,0,A023F7DFA752E9FB,904.0
vaughan,2009-06-16,22:05:12,315,2,891100,-,1,0,70A1C058D4259EDF,32533.0
vaughan,2009-06-16,22:07:27,339,2,892603,-,1,0,ED83F293FC9CCC30,915.0
vaughan,2009-06-16,22:08:03,345,2,891105,-,1,0,7175763943BC1C27,31849.0
vaughan,2009-06-16,22:09:50,315,2,892605,-,1,0,7C098EAEAD00BDDA,932.0
vaughan,2009-06-16,22:16:22,315,2,892192,-,1,0,DA4DA860C6501744,30267.0
vaughan,2009-06-16,22:16:53,339,2,892193,-,1,0,ABBF44DDA133256B,30075.0
vaughan,2009-06-16,22:18:54,321,2,892613,-,1,0,7EE38E82FD46A20B,935.0
vaughan,2009-06-16,22:20:11,321,2,892622,-,1,0,BA6DFB7F3186B994,907.0
vaughan,2009-06-16,22:22:29,315,2,892215,-,1,0,465FCCE85BC4A8B4,28620.0
vaughan,2009-06-16,22:22:39,339,2,892635,-,1,0,F8A41AD75CE9B2AD,912.0
vaughan,2009-06-16,22:25:17,339,2,892232,-,1,0,CAEE48954E408E6A,27985.0
vaughan,2009-06-16,22:25:18,345,2,892641,-,1,0,EE0686239F25472D,928.0
vaughan,2009-06-16,22:33:36,315,2,892262,-,1,0,461EAD877CFB6814,26449.0
vaughan,2009-06-16,22:34:07,339,2,892263,-,1,0,7363FCADE59445C8,26153.0
vaughan,2009-06-16,22:34:24,321,2,892645,-,1,0,889441357BCE5B30,930.0
vaughan,2009-06-16,22:35:15,333,2,892650,-,1,0,B0D9826D03AFA10F,904.0
vaughan,2009-06-16,22:37:52,321,2,892657,-,1,0,5131BAB331BFEC85,913.0
vaughan,2009-06-16,22:39:45,321,2,892273,-,1,0,29C29F9A73FD8C7D,24835.0
vaughan,2009-06-16,22:40:47,327,2,892658,-,1,0,D9CF30D5A1600557,929.0
vaughan,2009-06-16,22:42:30,321,2,892294,-,1,0,5860DA621D721CE8,24260.0
vaughan,2009-06-16,22:49:58,321,2,892662,-,1,0,7FC4FE097A903EDC,934.0
vaughan,2009-06-16,22:50:22,345,2,892662,-,1,0,6EB767ED92D47EF5,907.0
vaughan,2009-06-16,22:50:51,333,2,892334,-,1,0,2C614DDE4DFA9009,22559.0
vaughan,2009-06-16,22:51:22,321,2,892337,-,1,0,858F7933BF1E125B,22265.0
vaughan,2009-06-16,22:53:07,333,2,892667,-,1,0,05C921908B3E5E5B,915.0
vaughan,2009-06-16,22:56:19,345,2,892671,-,1,0,6D86716F588F5C88,932.0
vaughan,2009-06-16,22:57:00,321,2,892350,-,1,0,7747C5B49A5EE8C5,20984.0
vaughan,2009-06-16,22:59:45,327,2,892356,-,1,0,7CFFB900044D3F7E,20349.0
vaughan,2009-06-16,23:05:26,315,2,892677,-,1,0,69EA206CAAC04960,904.0
vaughan,2009-06-16,23:05:29,315,2,892674,-,1,0,2B62C4A22B577CCD,931.0
vaughan,2009-06-16,23:08:05,333,2,892371,-,1,0,E72EA1DE5A19C95C,18532.0
vaughan,2009-06-16,23:08:20,333,2,892694,-,1,0,2EF4187AEDBE79A8,913.0
vaughan,2009-06-16,23:08:36,339,2,892375,-,1,0,3A6990F843F323AC,18394.0
vaughan,2009-06-16,23:11:47,315,2,892695,-,1,0,EAC09E3DE86CD21A,929.0
vaughan,2009-06-16,23:14:16,345,2,892395,-,1,0,DF165691A62B91DA,17103.0
vaughan,2009-06-16,23:17:00,327,2,892405,-,1,0,8F922215E698B973,16467.0
vaughan,2009-06-16,23:20:35,327,2,892701,-,1,0,E0C6279D560EC371,909.0
vaughan,2009-06-16,23:21:02,345,2,892702,-,1,0,1A11CCB292E44AC9,934.0
vaughan,2009-06-16,23:23:34,333,2,892704,-,1,0,90E172545EFDD6AD,914.0
vaughan,2009-06-16,23:25:20,327,2,892444,-,1,0,F317D5016BA56399,14669.0
vaughan,2009-06-16,23:25:51,345,2,892446,-,1,0,FA5568546D3EAD0C,14556.0
vaughan,2009-06-16,23:27:20,345,2,892714,-,1,0,669C0967962A7551,933.0
vaughan,2009-06-16,23:31:33,315,2,892467,-,1,0,6DA6CC20FB7E0853,13258.0
vaughan,2009-06-16,23:34:13,315,2,892480,-,1,0,095808C7D721D193,12714.0
vaughan,2009-06-16,23:35:40,321,2,892717,-,1,0,3C71A357C7D40849,905.0
vaughan,2009-06-16,23:36:32,339,2,892717,-,1,0,EB1FCF042E3E4894,930.0
vaughan,2009-06-16,23:38:46,315,2,892718,-,1,0,75962F7F55157913,912.0
vaughan,2009-06-16,23:42:33,339,2,892501,-,1,0,DF0B505B88A642B2,10756.0
vaughan,2009-06-16,23:42:49,339,2,892725,-,1,0,2005AB3CAF90666E,929.0
vaughan,2009-06-16,23:43:06,333,2,892503,-,1,0,6AC6E50404F190A8,10669.0
vaughan,2009-06-16,23:48:53,327,2,892512,-,1,0,454C574C822E28D6,10510.0
vaughan,2009-06-16,23:50:44,327,2,892741,-,1,0,D34E4949C92ECC07,905.0
vaughan,2009-06-16,23:51:30,339,2,892513,-,1,0,59031DC4F57DBC92,10436.0
vaughan,2009-06-16,23:52:04,315,2,892742,-,1,0,C41CF1763C89434F,933.0
vaughan,2009-06-16,23:53:58,345,2,892747,-,1,0,D28B55CBFE9F6B20,912.0
vaughan,2009-06-16,23:58:22,315,2,892755,-,1,0,80A2565E95DCE8C2,933.0
vaughan,2009-06-16,23:59:54,321,2,892537,-,1,0,85B3B8624DF8F66E,10344.0
vaughan,2009-06-17,00:00:25,321,2,892541,-,1,0,3B98C5784708714F,10346.0
