MyDogBuster,2009-03-27,07:00:27,879,2,661527,-,1,0,A256E82EA115EDDE,633.0
MyDogBuster,2009-03-27,07:03:00,909,2,661527,-,1,0,F049C053F0956503,632.0
MyDogBuster,2009-03-27,07:03:06,975,2,661527,-,1,0,52546F3411CEE31E,569.0
MyDogBuster,2009-03-27,07:04:39,843,2,661528,-,1,0,7C783E9EAB2DDCD3,569.0
MyDogBuster,2009-03-27,07:04:41,827,2,661528,-,1,0,653CB797949C94D2,634.0
MyDogBuster,2009-03-27,07:06:11,849,2,661528,-,1,0,74550F5F709E490D,635.0
MyDogBuster,2009-03-27,07:06:34,989,2,661528,-,1,0,240ACAA154AAC94C,633.0
MyDogBuster,2009-03-27,07:06:35,939,2,661529,-,1,0,9D8A1A0D6F0E38CF,568.0
MyDogBuster,2009-03-27,07:06:52,957,2,661529,-,1,0,3EEC035B8A889584,569.0
MyDogBuster,2009-03-27,07:07:06,909,2,661529,-,1,0,9A2004DADC7833A8,631.0
MyDogBuster,2009-03-27,07:08:16,971,2,661530,-,1,0,20929951D60B92BD,633.0
MyDogBuster,2009-03-27,07:08:18,885,2,661531,-,1,0,88683D15C1545E8C,633.0
MyDogBuster,2009-03-27,07:11:00,993,2,661531,-,1,0,1272031DF8223776,633.0
MyDogBuster,2009-03-27,07:12:35,843,2,661532,-,1,0,B58C0AE6EFB2F146,569.0
MyDogBuster,2009-03-27,07:13:34,827,2,661532,-,1,0,B9775AD9C4BAA789,634.0
MyDogBuster,2009-03-27,07:13:41,961,2,661531,-,1,0,B92BF25DFDA28133,859.0
MyDogBuster,2009-03-27,07:14:06,857,2,661532,-,1,0,6695AF7A4155C11B,567.0
MyDogBuster,2009-03-27,07:15:15,875,2,661532,-,1,0,2B2C97262642DE23,634.0
MyDogBuster,2009-03-27,07:16:04,871,2,661533,-,1,0,10A8C818C44531CC,569.0
MyDogBuster,2009-03-27,07:16:20,889,2,661533,-,1,0,8BD6794603096810,568.0
MyDogBuster,2009-03-27,07:16:44,903,2,661532,-,1,0,82DE517C76069E73,633.0
MyDogBuster,2009-03-27,07:17:05,837,2,661533,-,1,0,E97EE6C0B99EB255,632.0
MyDogBuster,2009-03-27,07:17:40,951,2,661533,-,1,0,51D61168C91530F8,634.0
MyDogBuster,2009-03-27,07:18:46,825,2,661534,-,1,0,84C82822031F123C,630.0
MyDogBuster,2009-03-27,07:18:50,965,2,661534,-,1,0,8B09A8AD5C26F375,632.0
MyDogBuster,2009-03-27,07:21:33,983,2,661534,-,1,0,0B1E19AFA16199D7,633.0
MyDogBuster,2009-03-27,07:22:03,831,2,661535,-,1,0,8809BA0C102A301A,568.0
MyDogBuster,2009-03-27,07:23:34,885,2,661535,-,1,0,241FA04B3F2EC056,568.0
MyDogBuster,2009-03-27,07:24:03,803,2,661530,-,1,0,D6486148D97D53E5,1598.0
MyDogBuster,2009-03-27,07:24:07,843,2,661535,-,1,0,5B3C975D23DE407A,633.0
MyDogBuster,2009-03-27,07:25:32,803,2,661536,-,1,0,C2938623A3C64D5C,568.0
MyDogBuster,2009-03-27,07:25:47,825,2,661536,-,1,0,430610C262574186,567.0
MyDogBuster,2009-03-27,07:25:49,949,2,661535,-,1,0,85A054C3A5C7881F,634.0
MyDogBuster,2009-03-27,07:26:52,913,2,661531,-,1,0,4294B62CB02EC9D1,1697.0
MyDogBuster,2009-03-27,07:27:18,923,2,661536,-,1,0,CC4EA45D4D421D0F,634.0
MyDogBuster,2009-03-27,07:27:28,855,2,661535,-,1,0,D48B1A2F627EEE78,827.0
MyDogBuster,2009-03-27,07:27:38,841,2,661537,-,1,0,DC8859F8399CEC68,633.0
MyDogBuster,2009-03-27,07:28:13,847,2,661537,-,1,0,9699CFBFDC409FD9,633.0
MyDogBuster,2009-03-27,07:29:19,861,2,661537,-,1,0,DAE06899FC6A67BA,633.0
MyDogBuster,2009-03-27,07:29:23,813,2,661538,-,1,0,BEA2D524A49E9DAE,633.0
MyDogBuster,2009-03-27,07:31:30,831,2,661538,-,1,0,584C091EA52B7D70,567.0
MyDogBuster,2009-03-27,07:32:06,827,2,661538,-,1,0,931E1863585450DB,633.0
MyDogBuster,2009-03-27,07:33:02,971,2,661538,-,1,0,ACD61196DC6F803F,568.0
MyDogBuster,2009-03-27,07:34:40,873,2,661539,-,1,0,06328D6C3329FBA6,633.0
MyDogBuster,2009-03-27,07:35:00,919,2,661539,-,1,0,BFB9C846C8E0E124,568.0
MyDogBuster,2009-03-27,07:35:16,931,2,661539,-,1,0,074D545D510333A7,569.0
MyDogBuster,2009-03-27,07:36:23,845,2,661540,-,1,0,5264131AF2ACAFA4,634.0
MyDogBuster,2009-03-27,07:37:52,897,2,661540,-,1,0,33041C0C6798225A,634.0
MyDogBuster,2009-03-27,07:38:10,829,2,661541,-,1,0,C2FC9C5CA5ADA206,633.0
MyDogBuster,2009-03-27,07:38:44,901,2,661541,-,1,0,219F1E09EEBDB812,631.0
MyDogBuster,2009-03-27,07:39:50,939,2,661541,-,1,0,37E65F7759718563,631.0
MyDogBuster,2009-03-27,07:39:55,951,2,661541,-,1,0,47C4ED2A34D822A6,633.0
MyDogBuster,2009-03-27,07:40:59,981,2,661541,-,1,0,178CFAA932EC58B0,569.0
MyDogBuster,2009-03-27,07:42:24,929,2,661540,-,1,0,EE926B40B41FFEA7,896.0
MyDogBuster,2009-03-27,07:42:30,891,2,661542,-,1,0,D555861390554504,568.0
MyDogBuster,2009-03-27,07:42:39,987,2,661541,-,1,0,1DE808E4A56BA0BA,633.0
MyDogBuster,2009-03-27,07:44:29,811,2,661543,-,1,0,0270EF3DECDAF27A,569.0
MyDogBuster,2009-03-27,07:44:43,849,2,661543,-,1,0,1F0BBA8D40EAC2F0,567.0
MyDogBuster,2009-03-27,07:45:13,1001,2,661542,-,1,0,89C6B8907A012593,633.0
MyDogBuster,2009-03-27,07:46:57,999,2,661543,-,1,0,BC9654BF942614FB,634.0
MyDogBuster,2009-03-27,07:48:26,803,2,661544,-,1,0,998C4A37CBF4A70B,634.0
MyDogBuster,2009-03-27,07:48:43,869,2,661544,-,1,0,5C0F14C874EC56A7,633.0
MyDogBuster,2009-03-27,07:49:16,875,2,661544,-,1,0,E60BF321A8ED7ACC,632.0
MyDogBuster,2009-03-27,07:50:23,811,2,661545,-,1,0,9843D4422B9574A4,633.0
MyDogBuster,2009-03-27,07:50:27,847,2,661545,-,1,0,F4FC8B5EAC16D970,568.0
MyDogBuster,2009-03-27,07:50:29,837,2,661545,-,1,0,39F5FF7468FAD21B,634.0
MyDogBuster,2009-03-27,07:51:42,977,2,661538,-,1,0,A81BE5B9BBB6D1AA,1659.0
MyDogBuster,2009-03-27,07:51:58,937,2,661545,-,1,0,6354C0EE153400AE,568.0
MyDogBuster,2009-03-27,07:53:13,825,2,661546,-,1,0,68D121A240B98FE4,634.0
MyDogBuster,2009-03-27,07:53:56,971,2,661546,-,1,0,7E0EB1F013959107,567.0
MyDogBuster,2009-03-27,07:54:11,879,2,661547,-,1,0,2FACAC3ABCF4A2F7,568.0
MyDogBuster,2009-03-27,07:54:33,885,2,661540,-,1,0,0E498244B1F2B210,1661.0
MyDogBuster,2009-03-27,07:55:47,883,2,661547,-,1,0,4CE5B99034F93C5A,634.0
MyDogBuster,2009-03-27,07:56:40,919,2,661545,-,1,0,7F4D340C4DB32F30,856.0
MyDogBuster,2009-03-27,07:57:30,963,2,661547,-,1,0,F58BD42575B6D3B7,633.0
MyDogBuster,2009-03-27,07:58:59,803,2,661548,-,1,0,1D0F94B5342DC7A2,633.0
MyDogBuster,2009-03-27,07:59:14,837,2,661548,-,1,0,89FB05575786F9CE,631.0
MyDogBuster,2009-03-27,07:59:47,839,2,661548,-,1,0,63D79A7F880AA614,631.0
MyDogBuster,2009-03-27,07:59:55,915,2,661548,-,1,0,5B2BC659EB3D727A,568.0
MyDogBuster,2009-03-27,08:00:53,899,2,661548,-,1,0,82B0E9787D593A89,630.0
MyDogBuster,2009-03-27,08:01:01,927,2,661548,-,1,0,A350533476F1D951,633.0
MyDogBuster,2009-03-27,08:01:27,825,2,661549,-,1,0,1F8039F9B29CA232,569.0
MyDogBuster,2009-03-27,08:03:24,825,2,661550,-,1,0,41FE6FE9A3A8BD4F,568.0
MyDogBuster,2009-03-27,08:03:39,851,2,661550,-,1,0,8323A6C695136C0B,568.0
MyDogBuster,2009-03-27,08:03:45,957,2,661549,-,1,0,A348A484990FD810,632.0
MyDogBuster,2009-03-27,08:06:19,897,2,661550,-,1,0,D4E0E51140A3F260,632.0
MyDogBuster,2009-03-27,08:08:04,915,2,661550,-,1,0,89CF815AAC3354B0,634.0
MyDogBuster,2009-03-27,08:09:24,861,2,661551,-,1,0,F5C3D8752298BD8B,569.0
MyDogBuster,2009-03-27,08:09:34,977,2,661550,-,1,0,866E4C76B51662BA,635.0
MyDogBuster,2009-03-27,08:09:46,987,2,661550,-,1,0,6629FA9ABF5F25F9,632.0
MyDogBuster,2009-03-27,08:10:18,1001,2,661550,-,1,0,76F6BDD882C2B521,631.0
MyDogBuster,2009-03-27,08:10:41,911,2,661550,-,1,0,4A3F1E9C1222C876,841.0
MyDogBuster,2009-03-27,08:10:54,875,2,661552,-,1,0,C072AF2E0898BC37,567.0
MyDogBuster,2009-03-27,08:11:26,843,2,661552,-,1,0,B53FED8F9F37AEB3,633.0
MyDogBuster,2009-03-27,08:11:34,869,2,661552,-,1,0,8CEBC58CE4022ECE,633.0
MyDogBuster,2009-03-27,08:12:53,929,2,661552,-,1,0,6E5660B3A5127B30,569.0
MyDogBuster,2009-03-27,08:13:07,855,2,661553,-,1,0,0AC00252FC8FE980,568.0
MyDogBuster,2009-03-27,08:14:19,861,2,661553,-,1,0,A4E1DBB1589CD644,634.0
MyDogBuster,2009-03-27,08:16:52,861,2,661554,-,1,0,F7CFE481EB9DCD17,633.0
MyDogBuster,2009-03-27,08:18:37,905,2,661554,-,1,0,AF6FECDA4D3FFF66,633.0
MyDogBuster,2009-03-27,08:18:50,959,2,661548,-,1,0,24A6BE82FA2488C6,1628.0
MyDogBuster,2009-03-27,08:18:51,927,2,661554,-,1,0,DD6085219A7F7ED1,568.0
MyDogBuster,2009-03-27,08:20:07,983,2,661554,-,1,0,F9A741CBF320B033,633.0
MyDogBuster,2009-03-27,08:20:18,895,2,661555,-,1,0,6826D1C1AE14437C,632.0
MyDogBuster,2009-03-27,08:20:23,973,2,661555,-,1,0,B492FCF6EE2C6926,569.0
MyDogBuster,2009-03-27,08:20:49,939,2,661555,-,1,0,7D5B669DDB2F71F8,631.0
MyDogBuster,2009-03-27,08:21:58,909,2,661556,-,1,0,B092B91AF12D2326,632.0
MyDogBuster,2009-03-27,08:22:06,945,2,661556,-,1,0,84B7D57641A90BAA,633.0
MyDogBuster,2009-03-27,08:22:21,817,2,661557,-,1,0,0A48A77C1F6882EC,569.0
MyDogBuster,2009-03-27,08:22:30,861,2,661550,-,1,0,5AD35AE2E67F7418,1677.0
MyDogBuster,2009-03-27,08:22:34,819,2,661557,-,1,0,B40F30610A284246,567.0
MyDogBuster,2009-03-27,08:24:34,961,2,661555,-,1,0,A913AAA1414B46CE,833.0
MyDogBuster,2009-03-27,08:24:51,891,2,661557,-,1,0,0900A55D00B8A21A,632.0
MyDogBuster,2009-03-27,08:27:25,927,2,661557,-,1,0,24B7ADA35DED2490,633.0
MyDogBuster,2009-03-27,08:28:19,845,2,661558,-,1,0,E34E1B406F920E79,568.0
MyDogBuster,2009-03-27,08:29:11,997,2,661557,-,1,0,4F772ADBF38F0603,634.0
MyDogBuster,2009-03-27,08:29:50,843,2,661559,-,1,0,CA50DB1E80BC95D0,568.0
MyDogBuster,2009-03-27,08:30:41,941,2,661558,-,1,0,9712DD58EC2C5C19,634.0
MyDogBuster,2009-03-27,08:30:51,831,2,661559,-,1,0,7D013DAB7161E06F,633.0
MyDogBuster,2009-03-27,08:31:22,885,2,661559,-,1,0,1E746355C579C7D1,633.0
MyDogBuster,2009-03-27,08:31:48,969,2,661559,-,1,0,9BFF4E0890179C5D,567.0
MyDogBuster,2009-03-27,08:32:02,857,2,661560,-,1,0,8639A44B54628342,568.0
MyDogBuster,2009-03-27,08:32:31,909,2,661559,-,1,0,3BC3419116F65AEC,633.0
MyDogBuster,2009-03-27,08:32:39,949,2,661559,-,1,0,E26A7B91E438FAA3,633.0
MyDogBuster,2009-03-27,08:35:25,867,2,661560,-,1,0,B96AA9366DDB6AE7,634.0
MyDogBuster,2009-03-27,08:37:47,933,2,661560,-,1,0,6DDF754705C86968,568.0
MyDogBuster,2009-03-27,08:37:59,927,2,661560,-,1,0,5CAE470302B83957,634.0
MyDogBuster,2009-03-27,08:38:33,863,2,661560,-,1,0,496FD7E7AA824745,839.0
MyDogBuster,2009-03-27,08:39:18,805,2,661561,-,1,0,E4B432F629F5AA37,568.0
MyDogBuster,2009-03-27,08:39:44,801,2,661561,-,1,0,13647E20E1609E0A,633.0
MyDogBuster,2009-03-27,08:41:15,871,2,661561,-,1,0,4B63A51B15BE809F,635.0
MyDogBuster,2009-03-27,08:41:17,951,2,661561,-,1,0,4EA864005EB726EC,569.0
MyDogBuster,2009-03-27,08:41:23,931,2,661561,-,1,0,0B0D02014DBFE819,632.0
MyDogBuster,2009-03-27,08:41:30,997,2,661561,-,1,0,3B1930065BF3DDF1,568.0
MyDogBuster,2009-03-27,08:41:54,939,2,661561,-,1,0,16005C388410C7DD,632.0
MyDogBuster,2009-03-27,08:43:02,999,2,661561,-,1,0,D6D265216D9BBB79,632.0
MyDogBuster,2009-03-27,08:43:11,801,2,661562,-,1,0,AEAAC9C75DB96393,633.0
MyDogBuster,2009-03-27,08:45:03,813,2,661558,-,1,0,8DFCA644BE8203A5,1573.0
MyDogBuster,2009-03-27,08:45:58,827,2,661562,-,1,0,2E2313F0A03E206F,633.0
MyDogBuster,2009-03-27,08:47:16,831,2,661562,-,1,0,02B62F767C4AF32F,569.0
MyDogBuster,2009-03-27,08:48:32,935,2,661562,-,1,0,7691F6CC2B9037B5,633.0
MyDogBuster,2009-03-27,08:48:45,995,2,661562,-,1,0,0B1E222D78800D64,567.0
MyDogBuster,2009-03-27,08:49:23,839,2,661560,-,1,0,ED46B1C456C3CD1C,1613.0
MyDogBuster,2009-03-27,08:50:18,1001,2,661562,-,1,0,1D40D43ADDB23BF4,634.0
MyDogBuster,2009-03-27,08:50:45,961,2,661563,-,1,0,9D6F84BC38ECE9A0,568.0
MyDogBuster,2009-03-27,08:50:58,825,2,661564,-,1,0,DAFC998F9789CD11,568.0
MyDogBuster,2009-03-27,08:51:50,853,2,661563,-,1,0,02404839519F67D2,635.0
MyDogBuster,2009-03-27,08:51:56,991,2,661563,-,1,0,70EB37464840D178,633.0
MyDogBuster,2009-03-27,08:52:25,863,2,661564,-,1,0,2BCDD6C79A5A579C,632.0
MyDogBuster,2009-03-27,08:53:25,953,2,661562,-,1,0,5F1DAD2E385EDF70,892.0
MyDogBuster,2009-03-27,08:53:34,873,2,661564,-,1,0,4D4FACF221B47AAF,632.0
MyDogBuster,2009-03-27,08:53:44,899,2,661564,-,1,0,E87ED3668248C730,633.0
MyDogBuster,2009-03-27,08:56:32,993,2,661564,-,1,0,4C09A60863A161FF,634.0
MyDogBuster,2009-03-27,08:56:44,805,2,661565,-,1,0,54EFBE260AF0B12F,568.0
MyDogBuster,2009-03-27,08:58:14,859,2,661565,-,1,0,EF2AE660C1C8BA91,569.0
MyDogBuster,2009-03-27,08:59:06,819,2,661565,-,1,0,34CD88777E438EC6,634.0
MyDogBuster,2009-03-27,09:00:13,909,2,661567,-,1,0,9DE5744F5CAF4BE8,568.0
MyDogBuster,2009-03-27,09:00:27,813,2,661568,-,1,0,F9E98CE425079D69,569.0
MyDogBuster,2009-03-27,09:00:52,807,2,661566,-,1,0,E858CA730F023BEE,634.0
MyDogBuster,2009-03-27,09:02:23,827,2,661568,-,1,0,9432798FACB3842A,633.0
MyDogBuster,2009-03-27,09:02:27,839,2,661568,-,1,0,0ACBA8C2BED4AF5D,631.0
MyDogBuster,2009-03-27,09:02:58,843,2,661568,-,1,0,9DE7EE4CA7E511DB,633.0
MyDogBuster,2009-03-27,09:04:05,831,2,661569,-,1,0,DCA5E84A08C2C537,631.0
MyDogBuster,2009-03-27,09:04:16,835,2,661569,-,1,0,3511F842AA343593,633.0
MyDogBuster,2009-03-27,09:06:12,877,2,661569,-,1,0,202DE16CC6BB9FA7,568.0
MyDogBuster,2009-03-27,09:07:05,861,2,661569,-,1,0,66403C55EE710260,633.0
MyDogBuster,2009-03-27,09:07:42,921,2,661569,-,1,0,F3EB57FDBB707A51,568.0
MyDogBuster,2009-03-27,09:08:16,957,2,661568,-,1,0,94631417B3DF0CB2,891.0
MyDogBuster,2009-03-27,09:09:39,945,2,661569,-,1,0,E988E98722ECE5B6,633.0
MyDogBuster,2009-03-27,09:09:41,949,2,661569,-,1,0,1DB29A23EC7AB62E,568.0
MyDogBuster,2009-03-27,09:09:55,951,2,661569,-,1,0,D83D41639C7A8D3D,568.0
MyDogBuster,2009-03-27,09:11:26,843,2,661570,-,1,0,6C8D8AD8E9713705,634.0
MyDogBuster,2009-03-27,09:12:21,929,2,661564,-,1,0,2715275B658134DB,1638.0
MyDogBuster,2009-03-27,09:12:58,891,2,661570,-,1,0,18687D46EB9E832F,635.0
MyDogBuster,2009-03-27,09:13:00,975,2,661570,-,1,0,4D7111664A01E598,633.0
MyDogBuster,2009-03-27,09:13:29,981,2,661570,-,1,0,2AFB9B34F232C515,632.0
MyDogBuster,2009-03-27,09:14:38,823,2,661571,-,1,0,AEC820C904919E3C,633.0
MyDogBuster,2009-03-27,09:14:48,829,2,661571,-,1,0,FB4F247137894EE5,632.0
MyDogBuster,2009-03-27,09:15:41,909,2,661571,-,1,0,425D0FC7F0A3A11A,569.0
MyDogBuster,2009-03-27,09:17:10,867,2,661572,-,1,0,BD1643527DAB8E8E,568.0
MyDogBuster,2009-03-27,09:17:38,979,2,661571,-,1,0,CC7424030D45F662,633.0
MyDogBuster,2009-03-27,09:18:46,915,2,661565,-,1,0,B5F6E3A6662B3EB2,1763.0
MyDogBuster,2009-03-27,09:19:10,831,2,661573,-,1,0,737D9EE590BE8803,569.0
MyDogBuster,2009-03-27,09:19:22,885,2,661573,-,1,0,AD6AB5013F9AE7F1,567.0
MyDogBuster,2009-03-27,09:20:13,965,2,661572,-,1,0,D9BDFE7CCD87C288,634.0
MyDogBuster,2009-03-27,09:21:31,893,2,661572,-,1,0,574C08D0285155A4,795.0
MyDogBuster,2009-03-27,09:22:00,897,2,661573,-,1,0,B01E4C86E2AB2DFF,634.0
MyDogBuster,2009-03-27,09:23:31,925,2,661573,-,1,0,38D48AFEF061270F,633.0
MyDogBuster,2009-03-27,09:23:32,951,2,661573,-,1,0,45885ABA231AC381,632.0
MyDogBuster,2009-03-27,09:24:01,851,2,661574,-,1,0,D6B7C62E3498CACA,632.0
MyDogBuster,2009-03-27,09:25:08,965,2,661574,-,1,0,56193B626B68277A,567.0
MyDogBuster,2009-03-27,09:25:08,857,2,661574,-,1,0,B6121CFFBE4D0CDF,630.0
MyDogBuster,2009-03-27,09:25:21,885,2,661574,-,1,0,8CCC0B8C615E69F5,633.0
MyDogBuster,2009-03-27,09:26:38,987,2,661574,-,1,0,47A9FA6F6E7E642B,568.0
MyDogBuster,2009-03-27,09:28:12,891,2,661575,-,1,0,75B2C97161B88681,634.0
MyDogBuster,2009-03-27,09:28:38,903,2,661576,-,1,0,7648035FA2046661,568.0
MyDogBuster,2009-03-27,09:28:51,989,2,661576,-,1,0,7CD26E29C12D404D,569.0
MyDogBuster,2009-03-27,09:30:46,847,2,661577,-,1,0,EB84DDCCD9B36957,633.0
MyDogBuster,2009-03-27,09:32:35,939,2,661577,-,1,0,0783C7B5E39E01B1,635.0
MyDogBuster,2009-03-27,09:34:04,1001,2,661578,-,1,0,AD90DF3DE47ACC9F,632.0
MyDogBuster,2009-03-27,09:34:06,967,2,661577,-,1,0,0508E8DB91ED1A72,635.0
MyDogBuster,2009-03-27,09:34:32,943,2,661579,-,1,0,C591DDDE206F9226,631.0
MyDogBuster,2009-03-27,09:34:36,985,2,661579,-,1,0,88CC4115156F7EA4,568.0
MyDogBuster,2009-03-27,09:35:12,901,2,661577,-,1,0,58A4EEC652FECEE3,821.0
MyDogBuster,2009-03-27,09:35:41,819,2,661580,-,1,0,E17D79C938DE9DDF,633.0
MyDogBuster,2009-03-27,09:35:54,825,2,661580,-,1,0,0329F2DE6AC60589,633.0
MyDogBuster,2009-03-27,09:36:06,879,2,661580,-,1,0,940C6A08DF36CBAB,568.0
MyDogBuster,2009-03-27,09:37:55,901,2,661573,-,1,0,2D03DBD414B0BA14,1534.0
MyDogBuster,2009-03-27,09:38:06,865,2,661581,-,1,0,A3380FF7A03EAFD2,568.0
MyDogBuster,2009-03-27,09:38:19,945,2,661581,-,1,0,F036B642B350CF74,568.0
MyDogBuster,2009-03-27,09:38:45,811,2,661581,-,1,0,DBAAA7DC8306EB56,633.0
MyDogBuster,2009-03-27,09:41:20,979,2,661581,-,1,0,59039128945624DF,634.0
MyDogBuster,2009-03-27,09:43:08,815,2,661582,-,1,0,0BF3570E54E05677,633.0
MyDogBuster,2009-03-27,09:44:05,879,2,661583,-,1,0,965FB34271EE4811,569.0
MyDogBuster,2009-03-27,09:44:34,855,2,661576,-,1,0,E9F3EF2845E9F838,1549.0
MyDogBuster,2009-03-27,09:44:35,917,2,661582,-,1,0,1DE959A79E13E3A5,631.0
MyDogBuster,2009-03-27,09:44:39,957,2,661582,-,1,0,EBCF28979E3D53B4,633.0
MyDogBuster,2009-03-27,09:45:04,981,2,661582,-,1,0,4FB8A9444C524C47,632.0
MyDogBuster,2009-03-27,09:45:34,969,2,661583,-,1,0,8A862E296BCED0DB,568.0
MyDogBuster,2009-03-27,09:46:12,895,2,661583,-,1,0,7B15B99A9F75D1FD,631.0
MyDogBuster,2009-03-27,09:46:27,949,2,661583,-,1,0,F92B430093ADE18B,633.0
MyDogBuster,2009-03-27,09:47:35,837,2,661584,-,1,0,3C1B1C46318E5F32,569.0
MyDogBuster,2009-03-27,09:47:47,893,2,661584,-,1,0,1C6C3AC26B5AC05A,568.0
MyDogBuster,2009-03-27,09:49:19,909,2,661584,-,1,0,19B4D8FDB472E1FE,634.0
MyDogBuster,2009-03-27,09:49:44,889,2,661583,-,1,0,3F09AD04D7C63801,872.0
MyDogBuster,2009-03-27,09:51:53,805,2,661585,-,1,0,BD8E3E1E38D79054,633.0
MyDogBuster,2009-03-27,09:53:33,975,2,661585,-,1,0,045E06DC8DF7DF66,568.0
MyDogBuster,2009-03-27,09:53:43,855,2,661585,-,1,0,6CCD70CF24C4F9A5,635.0
MyDogBuster,2009-03-27,09:55:03,955,2,661587,-,1,0,5028CA1FD1081C69,569.0
MyDogBuster,2009-03-27,09:55:08,831,2,661586,-,1,0,2F77358B9587254B,633.0
MyDogBuster,2009-03-27,09:55:13,893,2,661586,-,1,0,F113F028F732A97C,634.0
MyDogBuster,2009-03-27,09:55:35,931,2,661587,-,1,0,81958E237E4D7063,631.0
MyDogBuster,2009-03-27,09:56:44,979,2,661587,-,1,0,2D99BA0817C75CCE,632.0
MyDogBuster,2009-03-27,09:57:00,855,2,661588,-,1,0,4293BBFB077AC1D8,633.0
MyDogBuster,2009-03-27,09:57:03,875,2,661588,-,1,0,C90CE0CAECD0F896,568.0
MyDogBuster,2009-03-27,09:57:15,999,2,661588,-,1,0,39533FBA1BCB16FF,568.0
MyDogBuster,2009-03-27,09:59:52,811,2,661589,-,1,0,9A006C7E9E8B603D,633.0
MyDogBuster,2009-03-27,10:02:26,915,2,661590,-,1,0,893C2EAC76BB6459,633.0
MyDogBuster,2009-03-27,10:03:00,945,2,661590,-,1,0,BF7C976714D82853,567.0
MyDogBuster,2009-03-27,10:03:05,867,2,661590,-,1,0,5A33FA2914C7FBEC,802.0
MyDogBuster,2009-03-27,10:04:18,971,2,661590,-,1,0,89E5F43B2BA311A5,635.0
MyDogBuster,2009-03-27,10:04:30,1001,2,661590,-,1,0,CEACDDEFA5200CED,567.0
MyDogBuster,2009-03-27,10:05:41,843,2,661591,-,1,0,A7899E099B91C2FC,633.0
MyDogBuster,2009-03-27,10:05:47,925,2,661591,-,1,0,1A8FD774DB4626A4,634.0
MyDogBuster,2009-03-27,10:06:08,961,2,661591,-,1,0,E3B79BA2FE95CF9A,633.0
MyDogBuster,2009-03-27,10:06:30,929,2,661592,-,1,0,D0F337C84AD4F640,567.0
MyDogBuster,2009-03-27,10:06:43,871,2,661593,-,1,0,E7BFBC134790F7C9,568.0
MyDogBuster,2009-03-27,10:07:15,815,2,661592,-,1,0,75F1D6A7CFF998C9,631.0
MyDogBuster,2009-03-27,10:07:32,923,2,661592,-,1,0,D9BB67B79CEEE29C,632.0
MyDogBuster,2009-03-27,10:07:52,999,2,661583,-,1,0,8C8F773459B3D87C,1797.0
MyDogBuster,2009-03-27,10:10:20,987,2,661585,-,1,0,921AF7FCDA4EDAB7,1546.0
MyDogBuster,2009-03-27,10:10:26,889,2,661593,-,1,0,1706B147099255AD,634.0
MyDogBuster,2009-03-27,10:12:29,821,2,661594,-,1,0,F488061C73A3843F,569.0
MyDogBuster,2009-03-27,10:12:59,937,2,661593,-,1,0,2AB5882145394837,633.0
MyDogBuster,2009-03-27,10:13:58,903,2,661594,-,1,0,2C5A020FDE28D269,568.0
MyDogBuster,2009-03-27,10:14:52,885,2,661594,-,1,0,3C3D1421B7FB2C2F,635.0
MyDogBuster,2009-03-27,10:15:59,843,2,661595,-,1,0,EC36C124FDBB14C3,569.0
MyDogBuster,2009-03-27,10:16:10,853,2,661595,-,1,0,F09C9D7DCC635204,567.0
MyDogBuster,2009-03-27,10:16:12,987,2,661594,-,1,0,DD8198F942A89D7C,631.0
MyDogBuster,2009-03-27,10:16:21,993,2,661594,-,1,0,A9E90AC984260F74,634.0
MyDogBuster,2009-03-27,10:16:41,823,2,661595,-,1,0,3B0963A7E3EDD3AB,633.0
MyDogBuster,2009-03-27,10:17:42,831,2,661594,-,1,0,733A15A193AFA908,877.0
MyDogBuster,2009-03-27,10:17:48,895,2,661595,-,1,0,B713A6694FE56C05,633.0
MyDogBuster,2009-03-27,10:18:05,909,2,661595,-,1,0,AFFA08E9E28226AC,633.0
MyDogBuster,2009-03-27,10:20:58,843,2,661596,-,1,0,4B3EE01803F54C88,632.0
MyDogBuster,2009-03-27,10:21:56,857,2,661596,-,1,0,9804703F13653228,567.0
MyDogBuster,2009-03-27,10:23:26,905,2,661596,-,1,0,5ADC59A820EDD5D8,568.0
MyDogBuster,2009-03-27,10:23:32,903,2,661596,-,1,0,8E7038ADBB74D13C,633.0
MyDogBuster,2009-03-27,10:25:26,947,2,661596,-,1,0,563DFB6881598442,634.0
MyDogBuster,2009-03-27,10:25:27,805,2,661597,-,1,0,5CB57F9ED6B15C3B,568.0
MyDogBuster,2009-03-27,10:25:39,825,2,661597,-,1,0,298C4012633CAB4A,569.0
MyDogBuster,2009-03-27,10:26:45,829,2,661597,-,1,0,BC3CE517B321F5CA,633.0
MyDogBuster,2009-03-27,10:26:54,835,2,661597,-,1,0,83EFEDE32E38BF0C,634.0
MyDogBuster,2009-03-27,10:27:12,813,2,661598,-,1,0,CA4089A96029A3ED,631.0
MyDogBuster,2009-03-27,10:28:19,857,2,661598,-,1,0,86250FBB6B56BD8E,631.0
MyDogBuster,2009-03-27,10:28:37,867,2,661598,-,1,0,2440EFC34F8F2EC7,632.0
MyDogBuster,2009-03-27,10:31:24,921,2,661598,-,1,0,C10769074A915EA5,568.0
MyDogBuster,2009-03-27,10:31:32,911,2,661598,-,1,0,B22B2571B0985AF2,634.0
