gd_barnes,2009-03-05,07:22:55,333,2,668648,-,1,0,67F2DCCF0B6E08B7,3618.0
kar_bon,2009-03-05,07:24:47,339,2,668779,-,1,0,83470DDECFA8BACC,643.0
gd_barnes,2009-03-05,07:25:04,327,2,668649,-,1,0,5FDAC02A8C29FC59,3625.0
gd_barnes,2009-03-05,07:26:28,339,2,668653,-,1,0,822A3784DAB21A1E,3624.0
gd_barnes,2009-03-05,07:26:30,315,2,668650,-,1,0,8A46D629D0040455,3629.0
kar_bon,2009-03-05,07:26:56,339,2,668783,-,1,0,C6465802DF835CFE,642.0
kar_bon,2009-03-05,07:27:37,315,2,668784,-,1,0,852C29415C6BA98F,643.0
kar_bon,2009-03-05,07:27:57,333,2,668784,-,1,0,5ACBB3838E40BA41,643.0
gd_barnes,2009-03-05,07:29:42,339,2,668669,-,1,0,4B0711C2D5EB337D,3169.0
gd_barnes,2009-03-05,07:29:52,315,2,668661,-,1,0,39AF328DD02A55F5,3624.0
gd_barnes,2009-03-05,07:31:05,327,2,668688,-,1,0,6F2FD55B55FD4278,3159.0
gd_barnes,2009-03-05,07:31:20,339,2,668661,-,1,0,2AF336148D86EC44,3626.0
gd_barnes,2009-03-05,07:32:20,345,2,668661,-,1,0,0B2A63A3CD1FD25E,3629.0
gd_barnes,2009-03-05,07:34:28,345,2,668662,-,1,0,399460F64EAE34F0,3634.0
gd_barnes,2009-03-05,07:34:59,333,2,668664,-,1,0,A84053E314DE6933,3619.0
kar_bon,2009-03-05,07:35:29,327,2,668800,-,1,0,32C1614D2CB2B6E0,642.0
gd_barnes,2009-03-05,07:37:10,327,2,668668,-,1,0,3920795FF73EF33F,3626.0
kar_bon,2009-03-05,07:37:38,327,2,668802,-,1,0,350C5346C567A70D,642.0
kar_bon,2009-03-05,07:38:19,315,2,668808,-,1,0,AD1D5E0A5C3BDBDA,642.0
gd_barnes,2009-03-05,07:38:33,321,2,668685,-,1,0,999245DE28D85642,3625.0
gd_barnes,2009-03-05,07:38:36,333,2,668679,-,1,0,718ED71ED65C7056,3629.0
kar_bon,2009-03-05,07:38:40,321,2,668814,-,1,0,A67CEDAC2BF99CE4,644.0
gd_barnes,2009-03-05,07:40:15,327,2,668705,-,1,0,F60796B4C9F4935B,3168.0
gd_barnes,2009-03-05,07:41:37,315,2,668710,-,1,0,F692ED923B088E00,3159.0
gd_barnes,2009-03-05,07:41:57,339,2,668691,-,1,0,6D01ECD9EF10ACD3,3624.0
gd_barnes,2009-03-05,07:43:25,339,2,668693,-,1,0,35D6FAA06B490F00,3626.0
gd_barnes,2009-03-05,07:44:26,315,2,668698,-,1,0,BBE2E2A930404B22,3621.0
kar_bon,2009-03-05,07:46:12,327,2,668841,-,1,0,C5F87475A11776E5,643.0
gd_barnes,2009-03-05,07:46:36,315,2,668700,-,1,0,B464C1E47D86143D,3636.0
gd_barnes,2009-03-05,07:47:03,327,2,668700,-,1,0,CD379E7F22446A71,3619.0
kar_bon,2009-03-05,07:48:20,339,2,668848,-,1,0,4B49D4C89B86C790,642.0
kar_bon,2009-03-05,07:49:02,327,2,668849,-,1,0,420163CC7F848B39,643.0
gd_barnes,2009-03-05,07:49:16,345,2,668706,-,1,0,AF8D51277828E99B,3627.0
kar_bon,2009-03-05,07:49:22,339,2,668861,-,1,0,2AF52744ADF09632,643.0
gd_barnes,2009-03-05,07:50:39,315,2,668715,-,1,0,7006D2DD50677E83,3626.0
gd_barnes,2009-03-05,07:50:50,339,2,668735,-,1,0,723FE4BE9BF394DC,3169.0
gd_barnes,2009-03-05,07:50:52,321,2,668711,-,1,0,2A86E2C430BC02D3,3639.0
gd_barnes,2009-03-05,07:52:11,327,2,668746,-,1,0,0568ED70A115544D,3161.0
gd_barnes,2009-03-05,07:54:02,333,2,668718,-,1,0,940720D0C2A18E66,3625.0
gd_barnes,2009-03-05,07:55:31,315,2,668722,-,1,0,1DD881BCF12E7CD6,3626.0
gd_barnes,2009-03-05,07:56:32,339,2,668725,-,1,0,A98924E45235895A,3629.0
kar_bon,2009-03-05,07:56:55,345,2,668872,-,1,0,CFB5DDA06B99264B,643.0
gd_barnes,2009-03-05,07:58:43,345,2,668736,-,1,0,0B1F6CD9E4EF71A8,3635.0
kar_bon,2009-03-05,07:59:02,339,2,668881,-,1,0,FD671F5535AC34FE,642.0
gd_barnes,2009-03-05,07:59:07,321,2,668738,-,1,0,AE031F7CEE856CD5,3620.0
kar_bon,2009-03-05,07:59:44,339,2,668883,-,1,0,F2AACE5C08864DDF,642.0
kar_bon,2009-03-05,08:00:04,321,2,668885,-,1,0,359CFD99881EBBB9,642.0
gd_barnes,2009-03-05,08:01:22,339,2,668749,-,1,0,CE02200AF79CBAA5,3619.0
gd_barnes,2009-03-05,08:01:26,345,2,668772,-,1,0,7E0D02A49D524A7F,3171.0
gd_barnes,2009-03-05,08:02:43,345,2,668751,-,1,0,EB591E9CB05C6D50,3624.0
gd_barnes,2009-03-05,08:02:46,321,2,668773,-,1,0,E91AD19027051D39,3164.0
gd_barnes,2009-03-05,08:02:49,321,2,668750,-,1,0,E520E7FEEB3A0C91,3631.0
gd_barnes,2009-03-05,08:06:07,321,2,668754,-,1,0,1202926888C4610F,3625.0
gd_barnes,2009-03-05,08:07:36,345,2,668769,-,1,0,C7FB6AD368D7A089,3626.0
kar_bon,2009-03-05,08:07:39,321,2,668903,-,1,0,65FEA43F2CBA6C64,644.0
gd_barnes,2009-03-05,08:08:37,321,2,668770,-,1,0,E000E719A64604FD,3629.0
kar_bon,2009-03-05,08:09:45,327,2,668906,-,1,0,76B8AED99B985EEA,643.0
kar_bon,2009-03-05,08:10:27,333,2,668919,-,1,0,4E130F6DCD168161,643.0
kar_bon,2009-03-05,08:10:47,345,2,668919,-,1,0,34F159775A38D34A,643.0
gd_barnes,2009-03-05,08:10:50,315,2,668775,-,1,0,4B0E9636B206DB11,3636.0
gd_barnes,2009-03-05,08:11:10,321,2,668775,-,1,0,688394241CDEF520,3619.0
gd_barnes,2009-03-05,08:11:59,315,2,668788,-,1,0,22885CD4CEF5A921,3171.0
gd_barnes,2009-03-05,08:13:22,345,2,668791,-,1,0,F6C1C5A817D6717A,3169.0
gd_barnes,2009-03-05,08:13:37,315,2,668776,-,1,0,663A07207EBB520C,3638.0
gd_barnes,2009-03-05,08:14:48,321,2,668783,-,1,0,9761D8A4D5E3DF57,3624.0
gd_barnes,2009-03-05,08:14:55,315,2,668782,-,1,0,4AA94F964793D272,3631.0
gd_barnes,2009-03-05,08:18:12,315,2,668787,-,1,0,4387C2D1B25454FC,3625.0
kar_bon,2009-03-05,08:18:22,339,2,668947,-,1,0,CEACD33FE3EC2DEA,644.0
gd_barnes,2009-03-05,08:19:41,339,2,668789,-,1,0,3F187A813C291333,3626.0
kar_bon,2009-03-05,08:20:28,339,2,668955,-,1,0,791C05DC33FFCCDB,644.0
gd_barnes,2009-03-05,08:20:43,333,2,668790,-,1,0,03F058D531ADBFD8,3629.0
kar_bon,2009-03-05,08:21:10,333,2,668958,-,1,0,AFCAD0E4B6A00542,643.0
kar_bon,2009-03-05,08:21:29,327,2,668965,-,1,0,7ECBDB52D48D429A,643.0
gd_barnes,2009-03-05,08:22:33,339,2,668815,-,1,0,6822078E192D7A50,3171.0
gd_barnes,2009-03-05,08:22:57,315,2,668799,-,1,0,62513B153F200461,3636.0
gd_barnes,2009-03-05,08:23:14,345,2,668799,-,1,0,E31618AABD63E997,3619.0
gd_barnes,2009-03-05,08:23:59,339,2,668831,-,1,0,F7692E3D1B95D1FF,3174.0
gd_barnes,2009-03-05,08:25:34,339,2,668800,-,1,0,D4806956D5A798F5,3630.0
gd_barnes,2009-03-05,08:26:53,345,2,668800,-,1,0,B390F128ED41A413,3625.0
gd_barnes,2009-03-05,08:27:02,327,2,668801,-,1,0,27A51BF0E1586B64,3632.0
kar_bon,2009-03-05,08:29:05,345,2,669009,-,1,0,7D59D0FBB01B7610,644.0
gd_barnes,2009-03-05,08:30:17,345,2,668820,-,1,0,8949FD07F3D754D4,3625.0
kar_bon,2009-03-05,08:31:10,327,2,669016,-,1,0,BF9C0A060FEAA76A,642.0
gd_barnes,2009-03-05,08:31:46,345,2,668832,-,1,0,7F1BC29AE2681693,3626.0
kar_bon,2009-03-05,08:31:53,321,2,669022,-,1,0,8BFFAB5B0EE3B636,643.0
kar_bon,2009-03-05,08:32:12,315,2,669026,-,1,0,9CB92B7E2E58FD54,643.0
gd_barnes,2009-03-05,08:32:49,327,2,668834,-,1,0,5D3AAB6EE4AD6CAB,3629.0
gd_barnes,2009-03-05,08:33:07,345,2,668865,-,1,0,30E306D58AF4BDB4,3172.0
gd_barnes,2009-03-05,08:34:35,333,2,668867,-,1,0,DD711E56DA532E0A,3178.0
gd_barnes,2009-03-05,08:35:04,327,2,668836,-,1,0,E5225E52F9677E35,3636.0
gd_barnes,2009-03-05,08:35:18,315,2,668839,-,1,0,1ED2AE050A4C040D,3619.0
gd_barnes,2009-03-05,08:37:40,333,2,668847,-,1,0,65E04ED6AEDC2A85,3630.0
gd_barnes,2009-03-05,08:38:58,339,2,668855,-,1,0,940359CFCAABCAFC,3625.0
gd_barnes,2009-03-05,08:39:08,333,2,668858,-,1,0,40AF992216BF1C19,3632.0
kar_bon,2009-03-05,08:39:47,333,2,669044,-,1,0,A10950E164DF2ADB,642.0
kar_bon,2009-03-05,08:41:23,321,2,665303,-,1,0,4866EE773D3259CE,66740.0
kar_bon,2009-03-05,08:41:24,327,2,665304,-,1,0,ECC109EE5C112421,66741.0
kar_bon,2009-03-05,08:41:24,333,2,665304,-,1,0,75E5572B3A9AB88C,66741.0
kar_bon,2009-03-05,08:41:25,321,2,667485,-,1,0,573E1E7C87799B79,27661.0
kar_bon,2009-03-05,08:41:25,321,2,667490,-,1,0,31FD5078C14CEB4A,27661.0
kar_bon,2009-03-05,08:41:26,333,2,667494,-,1,0,D6D3016A1E9DFDAC,27662.0
kar_bon,2009-03-05,08:41:26,315,2,667495,-,1,0,E33DE4D38CF80BC4,27661.0
kar_bon,2009-03-05,08:41:27,345,2,667497,-,1,0,46EC3FAD3C0A250E,27662.0
kar_bon,2009-03-05,08:41:27,315,2,667501,-,1,0,29C5D09F948D1D87,27661.0
kar_bon,2009-03-05,08:41:28,339,2,667501,-,1,0,F504956251322C3B,27661.0
kar_bon,2009-03-05,08:41:28,327,2,667506,-,1,0,EB9F6E78A0BEC094,27661.0
kar_bon,2009-03-05,08:41:29,315,2,667512,-,1,0,7FFFB21A272F20BA,27662.0
kar_bon,2009-03-05,08:41:29,315,2,667515,-,1,0,994712E5BCC5BA16,27661.0
kar_bon,2009-03-05,08:41:30,333,2,667520,-,1,0,3315611A5FB0D3FB,27662.0
kar_bon,2009-03-05,08:41:30,339,2,667520,-,1,0,CF15003BBA4CBB72,27661.0
kar_bon,2009-03-05,08:41:31,327,2,667521,-,1,0,CFFD445DECC63C50,27662.0
kar_bon,2009-03-05,08:41:31,327,2,667524,-,1,0,15B180C5A560F22D,27662.0
kar_bon,2009-03-05,08:41:32,321,2,667525,-,1,0,B577BAD7BEB2045D,27662.0
kar_bon,2009-03-05,08:41:32,339,2,667525,-,1,0,ED80BB6D481D6294,27662.0
kar_bon,2009-03-05,08:41:32,315,2,667526,-,1,0,94DA93D6B154C9DD,27662.0
kar_bon,2009-03-05,08:41:33,333,2,667526,-,1,0,0BDFAF1D55E1888E,27662.0
kar_bon,2009-03-05,08:41:33,345,2,667530,-,1,0,F023363823938E6A,27662.0
kar_bon,2009-03-05,08:41:34,339,2,667531,-,1,0,A188D59491779940,27662.0
kar_bon,2009-03-05,08:41:34,345,2,667536,-,1,0,200BA939E97D5AE8,27662.0
kar_bon,2009-03-05,08:41:35,321,2,667537,-,1,0,4F8F5CE17881599B,27663.0
kar_bon,2009-03-05,08:41:35,327,2,667541,-,1,0,835358753E460605,27662.0
kar_bon,2009-03-05,08:41:36,339,2,667541,-,1,0,48B0BAF6E2E19003,27663.0
kar_bon,2009-03-05,08:41:36,315,2,667546,-,1,0,13833BB15E0236AF,27662.0
kar_bon,2009-03-05,08:41:37,345,2,667546,-,1,0,8E30EF1601CB6D4B,27663.0
kar_bon,2009-03-05,08:41:37,315,2,667551,-,1,0,E2F3FE7849ECA74C,27663.0
kar_bon,2009-03-05,08:41:38,327,2,667552,-,1,0,232A5D512BF47C0F,27663.0
kar_bon,2009-03-05,08:41:38,321,2,667554,-,1,0,F3B57708681F75D1,27663.0
kar_bon,2009-03-05,08:41:39,333,2,667554,-,1,0,9E100A329277696F,27663.0
kar_bon,2009-03-05,08:41:54,321,2,669053,-,1,0,24273989C5752A6A,644.0
gd_barnes,2009-03-05,08:42:22,333,2,668871,-,1,0,AFB1ECF15157FBEC,3625.0
kar_bon,2009-03-05,08:42:37,327,2,669061,-,1,0,4B1DE2DA507BE624,644.0
kar_bon,2009-03-05,08:42:56,345,2,669064,-,1,0,B9EC2CBEA8BA74B0,644.0
gd_barnes,2009-03-05,08:43:40,345,2,668887,-,1,0,CE63B746C85B4DC6,3170.0
gd_barnes,2009-03-05,08:43:51,339,2,668871,-,1,0,7A0EE0401EED2E48,3626.0
gd_barnes,2009-03-05,08:44:55,339,2,668872,-,1,0,C01E459B3F9AEB45,3629.0
gd_barnes,2009-03-05,08:45:11,315,2,668890,-,1,0,32A000ADC6020AD9,3180.0
gd_barnes,2009-03-05,08:47:12,345,2,668875,-,1,0,3A433C3E874CBA38,3636.0
gd_barnes,2009-03-05,08:47:22,327,2,668876,-,1,0,1721669CCFF1D1CC,3619.0
gd_barnes,2009-03-05,08:49:46,345,2,668884,-,1,0,B98C1ED426CCF050,3630.0
kar_bon,2009-03-05,08:50:31,345,2,669087,-,1,0,D8D0086D6DEBCCB4,644.0
gd_barnes,2009-03-05,08:51:03,345,2,668886,-,1,0,3B5A2BE404C29D81,3624.0
gd_barnes,2009-03-05,08:51:23,333,2,668888,-,1,0,033F14FDB207BDE6,3631.0
kar_bon,2009-03-05,08:52:37,339,2,669163,-,1,0,53C845892EF17B7E,643.0
kar_bon,2009-03-05,08:53:21,345,2,669165,-,1,0,E6023927C885C86D,644.0
kar_bon,2009-03-05,08:53:39,315,2,669166,-,1,0,1C19B840C10D360D,643.0
gd_barnes,2009-03-05,08:54:14,345,2,668926,-,1,0,C8BEF8B33CDC5380,3168.0
gd_barnes,2009-03-05,08:54:27,315,2,668896,-,1,0,F6D0D4E7F89AF1AF,3625.0
gd_barnes,2009-03-05,08:55:48,333,2,668936,-,1,0,24D48513C633A2D2,3182.0
gd_barnes,2009-03-05,08:55:56,327,2,668900,-,1,0,52321A27A287737C,3625.0
gd_barnes,2009-03-05,08:57:01,315,2,668901,-,1,0,690B81A7901DA0F4,3629.0
gd_barnes,2009-03-05,08:59:18,327,2,668905,-,1,0,23AB3112E8945F7C,3635.0
gd_barnes,2009-03-05,08:59:26,315,2,668911,-,1,0,2CFA50134C0F33F8,3619.0
kar_bon,2009-03-05,09:01:21,345,2,669201,-,1,0,07871956920F9A21,650.0
gd_barnes,2009-03-05,09:01:52,327,2,668922,-,1,0,C46AD3BB2707E8A8,3630.0
gd_barnes,2009-03-05,09:03:08,327,2,668929,-,1,0,6E11E2D980E9749C,3625.0
gd_barnes,2009-03-05,09:03:21,315,2,668938,-,1,0,21B4E86045231688,3632.0
kar_bon,2009-03-05,09:03:31,315,2,669215,-,1,0,72009553A283030D,654.0
kar_bon,2009-03-05,09:04:16,315,2,669218,-,1,0,AEA9064C751F71E2,655.0
kar_bon,2009-03-05,09:04:32,321,2,669218,-,1,0,6BFCBE408D23F1CA,653.0
gd_barnes,2009-03-05,09:04:47,321,2,668982,-,1,0,6FB2FA03B417EC05,3168.0
gd_barnes,2009-03-05,09:06:25,345,2,668992,-,1,0,7F1FD2A6CE5F0121,3183.0
gd_barnes,2009-03-05,09:06:32,321,2,668941,-,1,0,3E452D9589C46CCF,3625.0
gd_barnes,2009-03-05,09:08:02,333,2,668946,-,1,0,67B4083998CC00A5,3626.0
gd_barnes,2009-03-05,09:09:07,327,2,668952,-,1,0,AD5EE80F65E0FD0F,3630.0
gd_barnes,2009-03-05,09:11:26,321,2,668966,-,1,0,4F20FB579CE3036F,3636.0
gd_barnes,2009-03-05,09:11:30,315,2,668968,-,1,0,42F8D7F2641684CB,3620.0
kar_bon,2009-03-05,09:12:26,327,2,669249,-,1,0,B254BB20FCD9BAD1,665.0
gd_barnes,2009-03-05,09:13:58,339,2,668995,-,1,0,ADF9FA1DDF08920D,3621.0
kar_bon,2009-03-05,09:14:42,333,2,669254,-,1,0,FA2012D929D912C6,671.0
gd_barnes,2009-03-05,09:15:13,321,2,668998,-,1,0,1B66B2440ADA9ABF,3625.0
kar_bon,2009-03-05,09:15:17,339,2,669256,-,1,0,24FAE45AD95001D3,661.0
gd_barnes,2009-03-05,09:15:20,315,2,669028,-,1,0,2A5D8DDAA524FA9E,3167.0
gd_barnes,2009-03-05,09:15:27,321,2,669005,-,1,0,88E3F0DA3A658455,3632.0
kar_bon,2009-03-05,09:15:44,315,2,669261,-,1,0,13C5A143D859DE79,672.0
gd_barnes,2009-03-05,09:17:02,339,2,669035,-,1,0,4B35D60FC5549009,3183.0
gd_barnes,2009-03-05,09:18:37,327,2,669005,-,1,0,426E046A87754243,3625.0
gd_barnes,2009-03-05,09:20:07,339,2,669015,-,1,0,78A7C120D050539E,3626.0
gd_barnes,2009-03-05,09:21:13,327,2,669020,-,1,0,71409520FB41AB33,3630.0
kar_bon,2009-03-05,09:23:21,345,2,669282,-,1,0,D3A68234CB833E2C,655.0
gd_barnes,2009-03-05,09:23:33,327,2,669033,-,1,0,8C7C63110FA6558B,3636.0
gd_barnes,2009-03-05,09:23:34,315,2,669035,-,1,0,73217F3040421401,3620.0
kar_bon,2009-03-05,09:25:40,345,2,669286,-,1,0,BF11D3CF601E05F4,658.0
gd_barnes,2009-03-05,09:25:54,315,2,669070,-,1,0,6D0B138B392079D2,3167.0
gd_barnes,2009-03-05,09:26:04,321,2,669037,-,1,0,70AF41B4A4832CAB,3630.0
kar_bon,2009-03-05,09:26:27,327,2,669288,-,1,0,8108D5E01B6BEE0C,670.0
kar_bon,2009-03-05,09:26:52,333,2,669296,-,1,0,2D4D30C8EA3BAE63,668.0
gd_barnes,2009-03-05,09:27:18,321,2,669041,-,1,0,2E8F94EF8D845575,3625.0
gd_barnes,2009-03-05,09:27:34,315,2,669042,-,1,0,DAF4DD7A5E93786F,3632.0
gd_barnes,2009-03-05,09:27:39,345,2,669070,-,1,0,DC6034A72A065AE5,3184.0
gd_barnes,2009-03-05,09:30:42,321,2,669046,-,1,0,9BAA409052A88032,3625.0
gd_barnes,2009-03-05,09:32:12,315,2,669059,-,1,0,264423F83CBFAD96,3626.0
gd_barnes,2009-03-05,09:33:27,327,2,669066,-,1,0,C6F036845916CA6E,3638.0
kar_bon,2009-03-05,09:35:20,339,2,669303,-,1,0,EAF6F9443C9A48A1,719.0
gd_barnes,2009-03-05,09:35:38,327,2,669074,-,1,0,B22022A4BC81A9DB,3620.0
gd_barnes,2009-03-05,09:35:40,345,2,669072,-,1,0,D4323C3DDD52DE92,3636.0
gd_barnes,2009-03-05,09:36:27,339,2,669167,-,1,0,0E4203CB1B3AB97A,3167.0
kar_bon,2009-03-05,09:37:23,327,2,669322,-,1,0,A968600FFD822BD3,703.0
gd_barnes,2009-03-05,09:38:10,315,2,669075,-,1,0,8AE0AE574BE3FAAD,3630.0
gd_barnes,2009-03-05,09:38:17,321,2,669175,-,1,0,D0F902DA3D5B8509,3186.0
kar_bon,2009-03-05,09:38:26,339,2,669349,-,1,0,1A6286B59A614F76,695.0
kar_bon,2009-03-05,09:38:32,327,2,669348,-,1,0,4A237FCF447D6FA1,725.0
gd_barnes,2009-03-05,09:39:23,315,2,669077,-,1,0,30E05FDEE69AC585,3625.0
gd_barnes,2009-03-05,09:39:49,339,2,669077,-,1,0,351BA9E7C7BD38DB,3641.0
gd_barnes,2009-03-05,09:42:48,315,2,669165,-,1,0,60D644D07BE1D1F6,3626.0
gd_barnes,2009-03-05,09:44:18,327,2,669168,-,1,0,7D2965125D69BA7B,3627.0
gd_barnes,2009-03-05,09:45:24,333,2,669174,-,1,0,7C34136D5B74D681,3629.0
kar_bon,2009-03-05,09:46:26,327,2,669378,-,1,0,FD7376852F636F87,666.0
gd_barnes,2009-03-05,09:47:00,333,2,669218,-,1,0,B32575AA7620E2AE,3166.0
gd_barnes,2009-03-05,09:47:43,345,2,669187,-,1,0,2C75D5DAC28C9D96,3621.0
gd_barnes,2009-03-05,09:47:47,327,2,669178,-,1,0,3992CDDF2F9F7860,3635.0
kar_bon,2009-03-05,09:48:09,321,2,669394,-,1,0,01A2AA471D68AEE8,647.0
gd_barnes,2009-03-05,09:48:54,315,2,669226,-,1,0,96BA981CA4ADFD56,3186.0
kar_bon,2009-03-05,09:49:12,333,2,669399,-,1,0,8A6C7102A42DD4FD,646.0
kar_bon,2009-03-05,09:49:21,315,2,669407,-,1,0,AB837B82124BF8D9,649.0
gd_barnes,2009-03-05,09:50:16,339,2,669195,-,1,0,B04FB7395AAEE65F,3630.0
gd_barnes,2009-03-05,09:51:28,315,2,669211,-,1,0,257C246F5277FCFD,3625.0
gd_barnes,2009-03-05,09:51:47,321,2,669214,-,1,0,54C2224B742B3B4C,3624.0
gd_barnes,2009-03-05,09:54:53,327,2,669221,-,1,0,BC8AA554CF843484,3626.0
gd_barnes,2009-03-05,09:56:24,321,2,669231,-,1,0,CA9DD5260EEA7BEB,3628.0
kar_bon,2009-03-05,09:57:10,327,2,669426,-,1,0,1FDBBA02F3545623,645.0
gd_barnes,2009-03-05,09:57:30,333,2,669234,-,1,0,845DED691C7ADEEF,3629.0
gd_barnes,2009-03-05,09:57:35,333,2,669264,-,1,0,48E3BCB3ED7591D6,3168.0
kar_bon,2009-03-05,09:58:53,315,2,669430,-,1,0,87FD509A3C00EB16,644.0
gd_barnes,2009-03-05,09:59:31,327,2,669266,-,1,0,6CB21995B815DFB1,3186.0
gd_barnes,2009-03-05,09:59:47,327,2,669241,-,1,0,A5A2AEF7222630B4,3621.0
gd_barnes,2009-03-05,09:59:55,321,2,669238,-,1,0,E8BC1715ACE5E91B,3637.0
kar_bon,2009-03-05,09:59:56,333,2,669444,-,1,0,63F8C3A3FC97A4C8,644.0
kar_bon,2009-03-05,10:00:05,315,2,669446,-,1,0,65F9947CDE7BA249,644.0
gd_barnes,2009-03-05,10:02:32,315,2,669250,-,1,0,9332F274E95A4616,3640.0
gd_barnes,2009-03-05,10:03:33,321,2,669250,-,1,0,2772F475D563BF8C,3625.0
gd_barnes,2009-03-05,10:03:54,327,2,669252,-,1,0,95B5C09B25D67C0A,3633.0
gd_barnes,2009-03-05,10:06:58,339,2,669273,-,1,0,EF64913C8F4C1989,3626.0
kar_bon,2009-03-05,10:07:55,345,2,669462,-,1,0,3271F8135B591A32,645.0
gd_barnes,2009-03-05,10:08:09,333,2,669288,-,1,0,461A9A3992AE0892,3169.0
gd_barnes,2009-03-05,10:08:29,345,2,669274,-,1,0,410C3A8DBD33A4BD,3627.0
gd_barnes,2009-03-05,10:09:36,339,2,669275,-,1,0,20E031C3C0D6D264,3629.0
kar_bon,2009-03-05,10:09:37,315,2,669468,-,1,0,899AB9870AD9C683,644.0
gd_barnes,2009-03-05,10:10:08,345,2,669297,-,1,0,E10DF3961F3FFF81,3186.0
kar_bon,2009-03-05,10:10:40,345,2,669475,-,1,0,6657243A358041D3,644.0
kar_bon,2009-03-05,10:10:50,327,2,669480,-,1,0,EE276D4CC41C5C7A,645.0
gd_barnes,2009-03-05,10:11:51,327,2,669280,-,1,0,1448C9DC3D00DE4C,3621.0
gd_barnes,2009-03-05,10:12:11,339,2,669279,-,1,0,D61FA8EAF3D33D2D,3645.0
gd_barnes,2009-03-05,10:14:29,339,2,669283,-,1,0,224A0664E5CE77FB,3631.0
gd_barnes,2009-03-05,10:15:39,321,2,669287,-,1,0,60066CBF961B1F7F,3626.0
gd_barnes,2009-03-05,10:16:01,339,2,669291,-,1,0,9D7F08FCE46699D4,3634.0
gd_barnes,2009-03-05,10:18:42,345,2,669346,-,1,0,AF6F1636D64D2EAF,3168.0
kar_bon,2009-03-05,10:18:42,345,2,669495,-,1,0,184622AC7F4A9863,647.0
gd_barnes,2009-03-05,10:19:05,315,2,669299,-,1,0,6477EB499EC646B3,3628.0
kar_bon,2009-03-05,10:20:33,327,2,669501,-,1,0,3C420A6E76984D37,656.0
gd_barnes,2009-03-05,10:20:35,345,2,669300,-,1,0,4BB1E6778E66C584,3628.0
gd_barnes,2009-03-05,10:20:45,315,2,669364,-,1,0,D6F5B7DE5D9EC414,3186.0
kar_bon,2009-03-05,10:21:39,339,2,669503,-,1,0,BD61AC52F274E2F8,659.0
gd_barnes,2009-03-05,10:21:42,333,2,669303,-,1,0,D042D7652646593F,3629.0
kar_bon,2009-03-05,10:21:54,339,2,669505,-,1,0,9AFE1D4562A99FFA,664.0
gd_barnes,2009-03-05,10:23:56,321,2,669310,-,1,0,9129A502BF8B4C71,3622.0
gd_barnes,2009-03-05,10:24:10,315,2,669309,-,1,0,3EEEFC23F31FCF8B,3637.0
gd_barnes,2009-03-05,10:26:36,333,2,669347,-,1,0,33B36DEFB991B138,3632.0
gd_barnes,2009-03-05,10:27:45,327,2,669354,-,1,0,CF127B0CA34A2A69,3627.0
gd_barnes,2009-03-05,10:28:08,315,2,669355,-,1,0,853297A68312957F,3634.0
gd_barnes,2009-03-05,10:29:16,339,2,669391,-,1,0,B669AE5A47FCD206,3169.0
kar_bon,2009-03-05,10:30:14,315,2,669519,-,1,0,447A49097B09831B,692.0
gd_barnes,2009-03-05,10:31:11,339,2,669367,-,1,0,7FB92FE9896CBE44,3629.0
gd_barnes,2009-03-05,10:31:22,321,2,669397,-,1,0,84DBDB5504FED0EA,3185.0
kar_bon,2009-03-05,10:31:52,327,2,669522,-,1,0,7BF815C6795FE182,679.0
gd_barnes,2009-03-05,10:32:41,315,2,669374,-,1,0,5436AF1ABBFFDDF4,3629.0
kar_bon,2009-03-05,10:32:56,327,2,669540,-,1,0,2D531BDE4EA39E70,677.0
kar_bon,2009-03-05,10:33:11,315,2,669546,-,1,0,92CC346C461B8241,677.0
gd_barnes,2009-03-05,10:33:57,333,2,669375,-,1,0,26945825F9789F97,3630.0
gd_barnes,2009-03-05,10:36:01,345,2,669379,-,1,0,B4403929AB473A09,3623.0
gd_barnes,2009-03-05,10:36:17,327,2,669385,-,1,0,835C70347E6704C5,3637.0
gd_barnes,2009-03-05,10:38:42,333,2,669396,-,1,0,9BB8CAD0E07F80C6,3632.0
gd_barnes,2009-03-05,10:39:50,333,2,669428,-,1,0,55BFB1BE813DDDE6,3170.0
gd_barnes,2009-03-05,10:39:51,327,2,669409,-,1,0,21926F015B409186,3628.0
gd_barnes,2009-03-05,10:40:15,315,2,669414,-,1,0,1B1170FC74160CC8,3626.0
kar_bon,2009-03-05,10:41:05,345,2,669567,-,1,0,AC9F450B434D3920,651.0
gd_barnes,2009-03-05,10:42:00,345,2,669432,-,1,0,E45D64DF872CD4BD,3186.0
kar_bon,2009-03-05,10:42:42,315,2,669575,-,1,0,139AB9E7C7B4DF7C,650.0
gd_barnes,2009-03-05,10:43:18,321,2,669414,-,1,0,5B2978AD6FDC0C38,3630.0
kar_bon,2009-03-05,10:43:48,327,2,669578,-,1,0,0ADAAA40D7AC5B1B,652.0
kar_bon,2009-03-05,10:44:04,315,2,669579,-,1,0,8FB7FA0780DC829D,653.0
gd_barnes,2009-03-05,10:44:47,321,2,669415,-,1,0,C69965A6F059658C,3629.0
gd_barnes,2009-03-05,10:45:54,339,2,669425,-,1,0,2C683BEFDEEFA166,3630.0
