MyDogBuster,2008-11-28,19:16:03,501,2,572415,-,1,0,3A7CD31FD57079AB,444.0
MyDogBuster,2008-11-28,19:16:58,915,2,572377,-,1,0,17C4E6A49BB2757C,10059.0
MyDogBuster,2008-11-28,19:17:29,705,2,572378,-,1,0,A293B8DA377B352C,10024.0
MyDogBuster,2008-11-28,19:17:51,731,2,572378,-,1,0,5D781D58091F7429,10044.0
MyDogBuster,2008-11-28,19:18:02,677,2,572378,-,1,0,5599C0DA9B131C87,10061.0
MyDogBuster,2008-11-28,19:18:03,825,2,572378,-,1,0,5B2F16D159B9F077,10044.0
MyDogBuster,2008-11-28,19:18:04,801,2,572378,-,1,0,9FB67A22F6C9CD4B,10047.0
MyDogBuster,2008-11-28,19:18:34,831,2,572415,-,1,0,CDA9ACD62FCB2AD5,456.0
MyDogBuster,2008-11-28,19:18:41,847,2,572413,-,1,0,2C2360792DB78099,984.0
MyDogBuster,2008-11-28,19:19:43,877,2,572413,-,1,0,E9E148EAAA77E53F,982.0
MyDogBuster,2008-11-28,19:19:50,963,2,572378,-,1,0,2E76AF4B98BE32A1,10042.0
MyDogBuster,2008-11-28,19:20:53,447,2,572400,-,1,0,3F6E289395C219FD,4679.0
MyDogBuster,2008-11-28,19:21:25,601,2,572417,-,1,0,1A358325BCA30227,446.0
MyDogBuster,2008-11-28,19:21:37,615,2,572417,-,1,0,7060A63B6899A425,449.0
MyDogBuster,2008-11-28,19:21:41,489,2,572379,-,1,0,E04985C81F28585F,10066.0
MyDogBuster,2008-11-28,19:21:47,649,2,572417,-,1,0,83D04B92574CF852,448.0
MyDogBuster,2008-11-28,19:22:01,697,2,572417,-,1,0,D86C88B9991A606B,450.0
MyDogBuster,2008-11-28,19:22:03,717,2,572417,-,1,0,5AE61C3E8B27CDFC,449.0
MyDogBuster,2008-11-28,19:22:57,867,2,572417,-,1,0,6AD1B29F08FEFAA3,448.0
MyDogBuster,2008-11-28,19:23:35,879,2,572417,-,1,0,8EC89C06D595DF91,452.0
MyDogBuster,2008-11-28,19:23:41,745,2,572379,-,1,0,699D562D0C841FCE,10059.0
MyDogBuster,2008-11-28,19:24:10,545,2,572380,-,1,0,0B28F84E49901813,10024.0
MyDogBuster,2008-11-28,19:24:33,569,2,572380,-,1,0,E7E1CD08DCCE5206,10044.0
MyDogBuster,2008-11-28,19:24:44,533,2,572380,-,1,0,AE2C355AA4907DFD,10060.0
MyDogBuster,2008-11-28,19:24:45,663,2,572380,-,1,0,D6656BA846BCBBF9,10044.0
MyDogBuster,2008-11-28,19:24:46,605,2,572380,-,1,0,F0DE8A622D30D4A3,10047.0
MyDogBuster,2008-11-28,19:25:11,531,2,572415,-,1,0,3B53B5EF58CC8FC6,975.0
MyDogBuster,2008-11-28,19:26:00,849,2,572415,-,1,0,27FD39F39DB9C07D,902.0
MyDogBuster,2008-11-28,19:26:15,513,2,572394,-,1,0,DDC7BF58CB370AF8,6785.0
MyDogBuster,2008-11-28,19:26:16,447,2,572394,-,1,0,6396BB19DBC20BC3,6793.0
MyDogBuster,2008-11-28,19:26:32,577,2,572381,-,1,0,078577F04622C9D3,10043.0
MyDogBuster,2008-11-28,19:28:20,843,2,572402,-,1,0,0CCBD6559491F901,4576.0
MyDogBuster,2008-11-28,19:28:23,579,2,572381,-,1,0,BB16862DAC763422,10065.0
MyDogBuster,2008-11-28,19:28:52,833,2,572418,-,1,0,F5704ECCACEDDF06,447.0
MyDogBuster,2008-11-28,19:29:06,885,2,572418,-,1,0,47664B0369F6B33F,449.0
MyDogBuster,2008-11-28,19:29:17,1001,2,572418,-,1,0,898D9E9E955EA391,450.0
MyDogBuster,2008-11-28,19:29:29,429,2,572419,-,1,0,87AF96D5720B2D38,448.0
MyDogBuster,2008-11-28,19:29:32,439,2,572419,-,1,0,1F2088568070B9B1,449.0
MyDogBuster,2008-11-28,19:29:57,501,2,572417,-,1,0,4DB37F3754E51258,982.0
MyDogBuster,2008-11-28,19:30:23,691,2,572381,-,1,0,A354C653C43E8E32,10059.0
MyDogBuster,2008-11-28,19:30:24,465,2,572419,-,1,0,7F8F800089F1DAB4,447.0
MyDogBuster,2008-11-28,19:30:52,799,2,572381,-,1,0,BC0EBE2A022DF3F2,10025.0
MyDogBuster,2008-11-28,19:31:04,481,2,572419,-,1,0,870DA4CCB747CED4,449.0
MyDogBuster,2008-11-28,19:31:14,861,2,572381,-,1,0,696DF5EFBFD9917A,10043.0
MyDogBuster,2008-11-28,19:31:27,795,2,572381,-,1,0,72F3460EA96462A7,10061.0
MyDogBuster,2008-11-28,19:31:27,483,2,572382,-,1,0,C976A0B0CCF6C08A,10045.0
MyDogBuster,2008-11-28,19:31:28,437,2,572382,-,1,0,34B209875AE67AA7,10048.0
MyDogBuster,2008-11-28,19:33:14,683,2,572382,-,1,0,D8F7857B667CC9E9,10043.0
MyDogBuster,2008-11-28,19:33:23,457,2,572397,-,1,0,A8652F9FC185BED0,6251.0
MyDogBuster,2008-11-28,19:33:27,909,2,572415,-,1,0,66D0F1547779977E,1349.0
MyDogBuster,2008-11-28,19:35:01,725,2,572418,-,1,0,42AA8421166969FB,981.0
MyDogBuster,2008-11-28,19:35:06,965,2,572382,-,1,0,C64237399A51EC9B,10065.0
MyDogBuster,2008-11-28,19:35:24,847,2,572397,-,1,0,3EFCD041A5B500D2,6232.0
MyDogBuster,2008-11-28,19:35:46,749,2,572404,-,1,0,04E6F3FDA817C01A,4574.0
MyDogBuster,2008-11-28,19:36:06,765,2,572418,-,1,0,DB2B43405CBEA6C9,983.0
MyDogBuster,2008-11-28,19:36:18,603,2,572420,-,1,0,5CA8484480EC48FA,446.0
MyDogBuster,2008-11-28,19:36:35,833,2,572420,-,1,0,C71E5BD960693D3F,449.0
MyDogBuster,2008-11-28,19:36:45,839,2,572420,-,1,0,E22A19C3B79735BA,448.0
MyDogBuster,2008-11-28,19:36:59,923,2,572420,-,1,0,C7A371DFDE155165,450.0
MyDogBuster,2008-11-28,19:37:01,959,2,572420,-,1,0,7759034C1BA45674,449.0
MyDogBuster,2008-11-28,19:37:07,519,2,572383,-,1,0,6693377B19246862,10059.0
MyDogBuster,2008-11-28,19:37:32,619,2,572383,-,1,0,188958B83F715FD7,10024.0
MyDogBuster,2008-11-28,19:37:53,507,2,572421,-,1,0,9055AA546B2A191E,449.0
MyDogBuster,2008-11-28,19:37:56,705,2,572383,-,1,0,866ACB7172B68D5C,10044.0
MyDogBuster,2008-11-28,19:38:09,709,2,572383,-,1,0,E71F3C17AB3D3545,10047.0
MyDogBuster,2008-11-28,19:38:09,745,2,572383,-,1,0,2C683C5FE0730FA8,10045.0
MyDogBuster,2008-11-28,19:38:10,703,2,572383,-,1,0,88461121D62C5978,10062.0
MyDogBuster,2008-11-28,19:39:18,585,2,572421,-,1,0,906BCD5D25AE9A19,494.0
MyDogBuster,2008-11-28,19:39:56,753,2,572384,-,1,0,B2F77BE315453D8A,10043.0
MyDogBuster,2008-11-28,19:40:53,961,2,572415,-,1,0,12A52EAF7F5BFFDC,1794.0
MyDogBuster,2008-11-28,19:41:27,883,2,572419,-,1,0,1C01D76672901A03,976.0
MyDogBuster,2008-11-28,19:41:48,531,2,572385,-,1,0,2066EEF1CAE3CF73,10065.0
MyDogBuster,2008-11-28,19:43:13,431,2,572406,-,1,0,23FD4AA970E774CE,4573.0
MyDogBuster,2008-11-28,19:43:44,561,2,572422,-,1,0,B3A9A92193AECB75,446.0
MyDogBuster,2008-11-28,19:43:49,555,2,572385,-,1,0,D27E14F23F123B8E,10060.0
MyDogBuster,2008-11-28,19:44:04,581,2,572422,-,1,0,777EAE0D6000FC6B,449.0
MyDogBuster,2008-11-28,19:44:12,595,2,572385,-,1,0,2571C0C552C9CACD,10024.0
MyDogBuster,2008-11-28,19:44:14,593,2,572422,-,1,0,DAD78DB136AB69E7,449.0
MyDogBuster,2008-11-28,19:44:28,621,2,572422,-,1,0,CED947C06D8CA238,450.0
MyDogBuster,2008-11-28,19:44:30,645,2,572422,-,1,0,1820B3FCD771E7D8,449.0
MyDogBuster,2008-11-28,19:44:38,651,2,572385,-,1,0,5A3FE09C351EDD27,10044.0
MyDogBuster,2008-11-28,19:44:51,675,2,572385,-,1,0,31D376DDAA21731D,10047.0
MyDogBuster,2008-11-28,19:44:51,685,2,572385,-,1,0,8318809484F5DCAE,10045.0
MyDogBuster,2008-11-28,19:44:53,649,2,572385,-,1,0,863928153501AC44,10062.0
MyDogBuster,2008-11-28,19:45:20,731,2,572422,-,1,0,B143AE4B6D93DBA9,447.0
MyDogBuster,2008-11-28,19:46:36,819,2,572385,-,1,0,654BD4F22366E0BD,10042.0
MyDogBuster,2008-11-28,19:46:54,983,2,572420,-,1,0,743974443DA1B659,1017.0
MyDogBuster,2008-11-28,19:47:39,891,2,572422,-,1,0,7D4E404053F8A0A6,501.0
MyDogBuster,2008-11-28,19:48:19,963,2,572415,-,1,0,BB19DBFAD63F0495,2240.0
MyDogBuster,2008-11-28,19:48:30,645,2,572386,-,1,0,D35935B8FFFB538C,10064.0
MyDogBuster,2008-11-28,19:48:52,617,2,572398,-,1,0,0EB1FCA70BEE47C4,6791.0
MyDogBuster,2008-11-28,19:48:59,705,2,572398,-,1,0,D269CF44EEEE0C20,6794.0
MyDogBuster,2008-11-28,19:50:31,743,2,572386,-,1,0,C8E8FAD0822A21DC,10059.0
MyDogBuster,2008-11-28,19:50:39,705,2,572407,-,1,0,8339FA76A2B5BFD5,4573.0
MyDogBuster,2008-11-28,19:50:53,887,2,572386,-,1,0,D871078C8EE8218E,10023.0
MyDogBuster,2008-11-28,19:51:11,615,2,572423,-,1,0,74131E4594E551A1,447.0
MyDogBuster,2008-11-28,19:51:20,917,2,572386,-,1,0,3DCC63437AB9552B,10044.0
MyDogBuster,2008-11-28,19:51:25,889,2,572421,-,1,0,E3CB21510B5EE09B,984.0
MyDogBuster,2008-11-28,19:51:33,957,2,572386,-,1,0,B8B3CDED1600BA78,10048.0
MyDogBuster,2008-11-28,19:51:33,441,2,572387,-,1,0,9B7508221B31DD5C,10043.0
MyDogBuster,2008-11-28,19:51:33,729,2,572423,-,1,0,ED89A59E10144CD4,449.0
MyDogBuster,2008-11-28,19:51:36,903,2,572386,-,1,0,654333AA2E22D406,10063.0
MyDogBuster,2008-11-28,19:51:44,853,2,572423,-,1,0,9DF87A8E959A8482,450.0
MyDogBuster,2008-11-28,19:51:57,943,2,572423,-,1,0,145483631EAA7E01,449.0
MyDogBuster,2008-11-28,19:52:00,425,2,572424,-,1,0,E8C629FFA78DA6A4,450.0
MyDogBuster,2008-11-28,19:52:28,545,2,572422,-,1,0,3752628E5B760DDE,982.0
MyDogBuster,2008-11-28,19:52:49,623,2,572424,-,1,0,27BBA5A1FE6F34EC,449.0
MyDogBuster,2008-11-28,19:53:18,501,2,572387,-,1,0,676FC9AFBF28B542,10043.0
MyDogBuster,2008-11-28,19:54:05,975,2,572401,-,1,0,3134F41DE8159896,6250.0
MyDogBuster,2008-11-28,19:55:13,705,2,572387,-,1,0,CC0E5BEA945D712C,10065.0
MyDogBuster,2008-11-28,19:55:46,985,2,572415,-,1,0,4374149D0E0E10BF,2687.0
MyDogBuster,2008-11-28,19:56:05,873,2,572402,-,1,0,FDCF4E7739F72450,6230.0
MyDogBuster,2008-11-28,19:56:21,899,2,572424,-,1,0,970F39D0EDFCEF55,522.0
MyDogBuster,2008-11-28,19:57:14,723,2,572388,-,1,0,7185C3BA674AF917,10060.0
MyDogBuster,2008-11-28,19:57:34,435,2,572389,-,1,0,1603176B134402B7,10024.0
MyDogBuster,2008-11-28,19:57:43,423,2,572423,-,1,0,06C7887A0FE9D3EB,976.0
MyDogBuster,2008-11-28,19:58:02,511,2,572389,-,1,0,D304DF9918B5328E,10044.0
MyDogBuster,2008-11-28,19:58:06,595,2,572409,-,1,0,78E6113EF8BCA720,4574.0
MyDogBuster,2008-11-28,19:58:14,595,2,572389,-,1,0,BB866DE6E29795F9,10048.0
MyDogBuster,2008-11-28,19:58:15,621,2,572389,-,1,0,21AE16BCC90F4CEB,10044.0
MyDogBuster,2008-11-28,19:58:18,489,2,572389,-,1,0,C8626DA270CEF788,10063.0
MyDogBuster,2008-11-28,19:58:37,625,2,572425,-,1,0,2CB793DB1344B623,446.0
MyDogBuster,2008-11-28,19:59:02,477,2,572426,-,1,0,4D0806718EAD588A,449.0
MyDogBuster,2008-11-28,19:59:13,501,2,572426,-,1,0,F76290361A0594E8,449.0
MyDogBuster,2008-11-28,19:59:26,503,2,572426,-,1,0,0129793B37CD69D6,449.0
MyDogBuster,2008-11-28,19:59:28,563,2,572426,-,1,0,3E25B54093C8D51C,449.0
MyDogBuster,2008-11-28,20:00:00,835,2,572389,-,1,0,BA2DF8D397E92B69,10043.0
MyDogBuster,2008-11-28,20:00:16,585,2,572426,-,1,0,CB66FA1C9FFAF53A,448.0
MyDogBuster,2008-11-28,20:01:56,895,2,572389,-,1,0,FED36D5F0E4BA06F,10066.0
MyDogBuster,2008-11-28,20:03:11,999,2,572415,-,1,0,0AB6D6BFD5388FE5,3132.0
MyDogBuster,2008-11-28,20:03:19,747,2,572424,-,1,0,579776A666A6AA2F,985.0
MyDogBuster,2008-11-28,20:03:56,911,2,572390,-,1,0,4FEA5F293643E2A2,10060.0
MyDogBuster,2008-11-28,20:04:15,981,2,572390,-,1,0,C3393BDB624ED142,10024.0
MyDogBuster,2008-11-28,20:04:42,483,2,572391,-,1,0,CE0FDA9BF4415AC1,10043.0
MyDogBuster,2008-11-28,20:04:46,619,2,572427,-,1,0,F237A42E37C53507,506.0
MyDogBuster,2008-11-28,20:04:56,535,2,572391,-,1,0,2B04D7303335701A,10047.0
MyDogBuster,2008-11-28,20:04:57,571,2,572391,-,1,0,C586461A9A78FA39,10045.0
MyDogBuster,2008-11-28,20:05:01,441,2,572391,-,1,0,713FFA39D6CEAAE2,10063.0
MyDogBuster,2008-11-28,20:05:31,857,2,572410,-,1,0,D0CCA7EE952646A6,4573.0
MyDogBuster,2008-11-28,20:06:04,497,2,572428,-,1,0,8CE4B49592CB8A70,447.0
MyDogBuster,2008-11-28,20:06:32,569,2,572428,-,1,0,537CDF72F26AFD6A,450.0
MyDogBuster,2008-11-28,20:06:41,665,2,572428,-,1,0,410D20AAF4ACB44D,448.0
MyDogBuster,2008-11-28,20:06:42,685,2,572391,-,1,0,A893F81E99BF0687,10044.0
MyDogBuster,2008-11-28,20:06:55,677,2,572428,-,1,0,38869A411BA38FEF,449.0
MyDogBuster,2008-11-28,20:06:57,705,2,572428,-,1,0,57DB9B26024494F3,449.0
MyDogBuster,2008-11-28,20:07:44,923,2,572428,-,1,0,2458F6240CCDE5FC,448.0
MyDogBuster,2008-11-28,20:07:48,819,2,572425,-,1,0,337AA3474FE1FDB6,983.0
MyDogBuster,2008-11-28,20:08:38,709,2,572391,-,1,0,302DBF187EDB2BBC,10065.0
MyDogBuster,2008-11-28,20:08:50,573,2,572426,-,1,0,BEA0CB58A67B2E4F,982.0
MyDogBuster,2008-11-28,20:10:39,921,2,572391,-,1,0,090B1205ACEDD780,10061.0
MyDogBuster,2008-11-28,20:10:57,419,2,572392,-,1,0,321085F27218CC2F,10025.0
MyDogBuster,2008-11-28,20:11:24,467,2,572392,-,1,0,B09926F0D3E1882C,10043.0
MyDogBuster,2008-11-28,20:11:33,705,2,572404,-,1,0,190678055C2D7730,6794.0
MyDogBuster,2008-11-28,20:11:33,707,2,572404,-,1,0,3471A716BBCB5234,6793.0
MyDogBuster,2008-11-28,20:11:38,539,2,572392,-,1,0,33A2C45A012DF0D0,10047.0
MyDogBuster,2008-11-28,20:11:39,609,2,572392,-,1,0,8C763DF996DDF7F5,10045.0
MyDogBuster,2008-11-28,20:11:43,435,2,572392,-,1,0,EB15C0A625F77A27,10063.0
MyDogBuster,2008-11-28,20:12:40,407,2,572416,-,1,0,991113BDD23085C8,3701.0
MyDogBuster,2008-11-28,20:12:58,615,2,572429,-,1,0,C5F15E7643224292,492.0
MyDogBuster,2008-11-28,20:13:24,827,2,572392,-,1,0,0A4AAC7A8EFE230F,10044.0
MyDogBuster,2008-11-28,20:13:30,437,2,572430,-,1,0,F56C8E0DA77A5977,446.0
MyDogBuster,2008-11-28,20:13:59,775,2,572427,-,1,0,DEA064ECC64597B0,976.0
MyDogBuster,2008-11-28,20:14:00,537,2,572430,-,1,0,7847C671474F9C0F,448.0
MyDogBuster,2008-11-28,20:14:11,557,2,572430,-,1,0,66227FBE2CB6C6FB,450.0
MyDogBuster,2008-11-28,20:14:23,773,2,572430,-,1,0,FF9A7E1A211B06F9,448.0
MyDogBuster,2008-11-28,20:14:27,777,2,572430,-,1,0,F606807F89DD139C,450.0
MyDogBuster,2008-11-28,20:14:44,683,2,572412,-,1,0,9016EE5EFDF2E332,4681.0
MyDogBuster,2008-11-28,20:14:47,693,2,572406,-,1,0,71AD85F1B7E9CE69,6251.0
MyDogBuster,2008-11-28,20:15:12,851,2,572430,-,1,0,8C6F4186B4CC6535,448.0
MyDogBuster,2008-11-28,20:15:21,909,2,572392,-,1,0,951409A565BC8DAB,10065.0
MyDogBuster,2008-11-28,20:16:20,1001,2,572370,-,1,0,9C14871ADB49A653,14934.0
MyDogBuster,2008-11-28,20:16:48,589,2,572407,-,1,0,57EE9D9360D33FCF,6231.0
MyDogBuster,2008-11-28,20:17:21,999,2,572392,-,1,0,41353B364E5D2050,10059.0
MyDogBuster,2008-11-28,20:17:37,525,2,572393,-,1,0,DA627146B33F3092,10024.0
MyDogBuster,2008-11-28,20:18:06,589,2,572393,-,1,0,931D24E298DFF498,10044.0
MyDogBuster,2008-11-28,20:18:20,811,2,572393,-,1,0,2BB7454BE99F52E2,10047.0
MyDogBuster,2008-11-28,20:18:21,819,2,572393,-,1,0,38487E88E90AC88E,10045.0
MyDogBuster,2008-11-28,20:18:25,591,2,572393,-,1,0,726A163863D14EFA,10062.0
MyDogBuster,2008-11-28,20:20:06,417,2,572394,-,1,0,A6E5521C0911C113,10045.0
MyDogBuster,2008-11-28,20:20:09,453,2,572416,-,1,0,6B2284945493AFAA,4150.0
MyDogBuster,2008-11-28,20:20:14,987,2,572428,-,1,0,013B5025763FA8BB,1015.0
MyDogBuster,2008-11-28,20:20:56,805,2,572431,-,1,0,DAE23DA1DC308147,446.0
MyDogBuster,2008-11-28,20:21:05,775,2,572431,-,1,0,4E576798EB5102D8,487.0
MyDogBuster,2008-11-28,20:21:30,841,2,572431,-,1,0,B5F89F0B8CD9415B,450.0
MyDogBuster,2008-11-28,20:21:39,855,2,572431,-,1,0,05F1FE78BC061EC0,448.0
MyDogBuster,2008-11-28,20:21:53,861,2,572431,-,1,0,980EDCAD4BBB66B0,450.0
MyDogBuster,2008-11-28,20:21:55,889,2,572431,-,1,0,5571CE26882DBA96,448.0
MyDogBuster,2008-11-28,20:22:03,657,2,572394,-,1,0,852F652C641800F8,10064.0
MyDogBuster,2008-11-28,20:22:10,525,2,572414,-,1,0,8627E18067133C83,4680.0
MyDogBuster,2008-11-28,20:22:40,533,2,572432,-,1,0,28F2E362D4F8659E,448.0
MyDogBuster,2008-11-28,20:24:03,725,2,572394,-,1,0,48FB048829F7FD06,10059.0
MyDogBuster,2008-11-28,20:24:12,873,2,572430,-,1,0,E93B884F70492F0E,984.0
MyDogBuster,2008-11-28,20:24:17,825,2,572394,-,1,0,4D9D9ADC1C996DC4,10023.0
MyDogBuster,2008-11-28,20:24:48,411,2,572395,-,1,0,3BE2BA9737C8BA7F,10044.0
MyDogBuster,2008-11-28,20:25:02,499,2,572395,-,1,0,26433050A7118D06,10047.0
MyDogBuster,2008-11-28,20:25:02,561,2,572395,-,1,0,3BCADCFD2BD7828B,10044.0
MyDogBuster,2008-11-28,20:25:08,471,2,572395,-,1,0,665B130C484C0625,10063.0
MyDogBuster,2008-11-28,20:25:13,971,2,572430,-,1,0,B947610D40D3EEF7,983.0
MyDogBuster,2008-11-28,20:26:48,775,2,572395,-,1,0,B86FEA119F37600F,10044.0
MyDogBuster,2008-11-28,20:27:35,455,2,572416,-,1,0,B7469C1921D8D06B,4596.0
MyDogBuster,2008-11-28,20:28:23,691,2,572433,-,1,0,13EE878C9C2E0496,447.0
MyDogBuster,2008-11-28,20:28:46,913,2,572395,-,1,0,644B3E04D17DAF6B,10065.0
MyDogBuster,2008-11-28,20:28:58,835,2,572433,-,1,0,AE585A61E0C55DFA,449.0
MyDogBuster,2008-11-28,20:29:03,705,2,572433,-,1,0,A070D99F21D7B19C,478.0
MyDogBuster,2008-11-28,20:29:08,847,2,572433,-,1,0,D2C953651E0E2028,449.0
MyDogBuster,2008-11-28,20:29:21,867,2,572433,-,1,0,44D2B8D4BA7809ED,448.0
MyDogBuster,2008-11-28,20:29:24,937,2,572433,-,1,0,5E26CE838C7578C5,449.0
MyDogBuster,2008-11-28,20:29:37,489,2,572417,-,1,0,4C4D2015A3065809,4572.0
MyDogBuster,2008-11-28,20:30:08,521,2,572434,-,1,0,3AFA253D42E7EF3F,448.0
MyDogBuster,2008-11-28,20:30:15,829,2,572431,-,1,0,3B03901C509B4904,976.0
MyDogBuster,2008-11-28,20:30:46,405,2,572396,-,1,0,40AE037C05CB759A,10060.0
MyDogBuster,2008-11-28,20:30:59,435,2,572396,-,1,0,CC8190C4C1CDD9F2,10024.0
MyDogBuster,2008-11-28,20:31:00,847,2,572373,-,1,0,1D2A9010E9640F17,15295.0
MyDogBuster,2008-11-28,20:31:30,483,2,572396,-,1,0,E3420223120638E3,10044.0
MyDogBuster,2008-11-28,20:31:43,585,2,572396,-,1,0,2DD838A495490ACB,10046.0
MyDogBuster,2008-11-28,20:31:44,635,2,572396,-,1,0,C243F32ADAA3A494,10044.0
MyDogBuster,2008-11-28,20:31:50,519,2,572396,-,1,0,C9488BF3C7967175,10063.0
MyDogBuster,2008-11-28,20:33:30,903,2,572396,-,1,0,6E7F272B27EC6018,10045.0
MyDogBuster,2008-11-28,20:34:14,959,2,572408,-,1,0,1F6DC6210F5A0ADE,6794.0
MyDogBuster,2008-11-28,20:34:15,927,2,572408,-,1,0,64D5372B645F0F2A,6796.0
MyDogBuster,2008-11-28,20:35:02,651,2,572418,-,1,0,842125E82805BA6C,4588.0
MyDogBuster,2008-11-28,20:35:28,953,2,572396,-,1,0,7FC1D70B3176FB09,10064.0
MyDogBuster,2008-11-28,20:35:29,735,2,572411,-,1,0,BAA75760CF31609E,6251.0
MyDogBuster,2008-11-28,20:35:49,463,2,572435,-,1,0,CF604920B14A5E77,446.0
MyDogBuster,2008-11-28,20:36:27,669,2,572435,-,1,0,A5B87415B0434D07,449.0
MyDogBuster,2008-11-28,20:36:37,753,2,572435,-,1,0,63D642631F8A83D1,449.0
MyDogBuster,2008-11-28,20:36:37,669,2,572433,-,1,0,99E7C78792CC086D,983.0
MyDogBuster,2008-11-28,20:36:50,829,2,572435,-,1,0,B096AD6224737B76,449.0
MyDogBuster,2008-11-28,20:36:52,679,2,572435,-,1,0,7BF836C6C320646A,469.0
MyDogBuster,2008-11-28,20:36:53,841,2,572435,-,1,0,6427115380F22EBC,449.0
MyDogBuster,2008-11-28,20:37:03,815,2,572418,-,1,0,DE8A038C19373546,4570.0
MyDogBuster,2008-11-28,20:37:28,499,2,572397,-,1,0,526C388611E4B938,10060.0
MyDogBuster,2008-11-28,20:37:30,513,2,572412,-,1,0,6DA80D96C67FA21C,6232.0
MyDogBuster,2008-11-28,20:37:36,921,2,572435,-,1,0,CE2431C574761C6C,449.0
MyDogBuster,2008-11-28,20:37:39,625,2,572397,-,1,0,310090AF85AA45A5,10024.0
MyDogBuster,2008-11-28,20:38:12,651,2,572397,-,1,0,837F595C0A4F7CAC,10044.0
MyDogBuster,2008-11-28,20:38:25,777,2,572397,-,1,0,C8CB44F1987ADE1C,10046.0
MyDogBuster,2008-11-28,20:38:26,805,2,572397,-,1,0,C6B1A5DBAA5D3ED2,10045.0
MyDogBuster,2008-11-28,20:38:32,727,2,572397,-,1,0,4D7B87972A3D9FB3,10062.0
MyDogBuster,2008-11-28,20:40:12,447,2,572398,-,1,0,B5DC5EA4C08C7474,10045.0
MyDogBuster,2008-11-28,20:40:34,623,2,572434,-,1,0,5CD7E22F5AD8FAB3,982.0
MyDogBuster,2008-11-28,20:41:35,833,2,572434,-,1,0,AE2913FA929C195E,983.0
MyDogBuster,2008-11-28,20:42:10,503,2,572398,-,1,0,DB0C9DE4D8B9870C,10063.0
MyDogBuster,2008-11-28,20:42:28,889,2,572419,-,1,0,1832884C165D2532,4588.0
MyDogBuster,2008-11-28,20:43:16,741,2,572437,-,1,0,094B75FE9F5A4C68,447.0
MyDogBuster,2008-11-28,20:43:56,765,2,572437,-,1,0,BEF1CF4C0CF65442,449.0
MyDogBuster,2008-11-28,20:44:06,819,2,572437,-,1,0,064DA5D51172ECA7,449.0
MyDogBuster,2008-11-28,20:44:10,933,2,572398,-,1,0,DE086A5BAAF1DD5B,10060.0
MyDogBuster,2008-11-28,20:44:20,861,2,572437,-,1,0,0AEDC29E5BA51458,450.0
MyDogBuster,2008-11-28,20:44:21,993,2,572398,-,1,0,7AA63DDDB03A3BEE,10025.0
MyDogBuster,2008-11-28,20:44:22,495,2,572438,-,1,0,6D782E2F600DD70F,449.0
MyDogBuster,2008-11-28,20:44:30,525,2,572420,-,1,0,D68D469454FA18ED,4570.0
MyDogBuster,2008-11-28,20:44:50,417,2,572438,-,1,0,9C2C2AFADBC4DEDC,478.0
MyDogBuster,2008-11-28,20:44:54,451,2,572399,-,1,0,AC6A15C0322C4365,10044.0
MyDogBuster,2008-11-28,20:45:03,711,2,572438,-,1,0,27DE19B566A50D97,447.0
MyDogBuster,2008-11-28,20:45:07,469,2,572399,-,1,0,3D30B54E4759E658,10047.0
MyDogBuster,2008-11-28,20:45:07,531,2,572399,-,1,0,F197FEC29534C447,10045.0
MyDogBuster,2008-11-28,20:45:16,465,2,572399,-,1,0,F7DE0C6FB5AD54CA,10064.0
MyDogBuster,2008-11-28,20:46:30,991,2,572435,-,1,0,3670C5CBFF1BC5A6,975.0
MyDogBuster,2008-11-28,20:46:54,643,2,572399,-,1,0,AB721EF15389E82E,10045.0
MyDogBuster,2008-11-28,20:48:54,423,2,572400,-,1,0,50B213A7FB20117D,10065.0
MyDogBuster,2008-11-28,20:49:55,849,2,572421,-,1,0,3266C7DA29A3BF3D,4588.0
MyDogBuster,2008-11-28,20:50:42,549,2,572439,-,1,0,BD8BDF1B79DDB986,447.0
MyDogBuster,2008-11-28,20:50:54,513,2,572400,-,1,0,039EE3A622C9570E,10061.0
MyDogBuster,2008-11-28,20:51:01,633,2,572400,-,1,0,B1ABC3C5A302122E,10023.0
MyDogBuster,2008-11-28,20:51:25,565,2,572439,-,1,0,2F286593E9C8392B,449.0
MyDogBuster,2008-11-28,20:51:35,621,2,572439,-,1,0,D9E70D93BA148687,449.0
MyDogBuster,2008-11-28,20:51:36,635,2,572400,-,1,0,60CE46DD01C672A9,10044.0
MyDogBuster,2008-11-28,20:51:48,723,2,572439,-,1,0,D33721C2DD27D941,448.0
MyDogBuster,2008-11-28,20:51:49,899,2,572400,-,1,0,D09043506835EF8B,10047.0
MyDogBuster,2008-11-28,20:51:50,909,2,572400,-,1,0,B1A8A5D6F5637BAF,10046.0
MyDogBuster,2008-11-28,20:51:50,891,2,572439,-,1,0,012BD434AA0E228C,448.0
MyDogBuster,2008-11-28,20:51:56,527,2,572422,-,1,0,BEF0BDB98B0AB2B1,4570.0
MyDogBuster,2008-11-28,20:51:58,863,2,572400,-,1,0,8B4B455137DA2C46,10063.0
MyDogBuster,2008-11-28,20:52:32,597,2,572440,-,1,0,6B1129C7FB57DB04,449.0
MyDogBuster,2008-11-28,20:52:52,479,2,572440,-,1,0,86B4ABD943090E6D,482.0
