MyDogBuster,2009-07-01,12:21:48,983,2,699352,-,1,0,6B873434771B4722,668.0
MyDogBuster,2009-07-01,12:22:07,901,2,699353,-,1,0,AD4299651CC28EDA,667.0
MyDogBuster,2009-07-01,12:22:30,987,2,699353,-,1,0,B75486BFA5EAAD96,602.0
MyDogBuster,2009-07-01,12:22:56,861,2,699354,-,1,0,62A6A043EEC63AD6,602.0
MyDogBuster,2009-07-01,12:23:19,955,2,699353,-,1,0,3A295793316D195C,668.0
MyDogBuster,2009-07-01,12:23:49,807,2,699354,-,1,0,58B287AC9FA82398,666.0
MyDogBuster,2009-07-01,12:29:57,873,2,699354,-,1,0,372A466195D4745B,600.0
MyDogBuster,2009-07-01,12:30:15,885,2,699354,-,1,0,0704FA55E26CC8CC,601.0
MyDogBuster,2009-07-01,12:32:32,841,2,699355,-,1,0,91E500674EBEB42E,602.0
MyDogBuster,2009-07-01,12:32:55,891,2,699354,-,1,0,8C5645991BFA7BDE,667.0
MyDogBuster,2009-07-01,12:32:58,853,2,699355,-,1,0,0201E4F4E4221E88,602.0
MyDogBuster,2009-07-01,12:33:14,829,2,699355,-,1,0,34CA44B43E309789,667.0
MyDogBuster,2009-07-01,12:34:25,883,2,699355,-,1,0,C3F293451C6C9EE1,667.0
MyDogBuster,2009-07-01,12:34:57,961,2,699355,-,1,0,C62B40F0556B65F0,668.0
MyDogBuster,2009-07-01,12:39:59,825,2,699356,-,1,0,5D99DAB2016CB9A9,602.0
MyDogBuster,2009-07-01,12:40:17,867,2,699356,-,1,0,A6AE1E271525C1D6,602.0
MyDogBuster,2009-07-01,12:42:33,909,2,699356,-,1,0,F7C5590896235315,602.0
MyDogBuster,2009-07-01,12:42:59,963,2,699356,-,1,0,7E60FC8F41E15365,602.0
MyDogBuster,2009-07-01,12:44:02,923,2,699356,-,1,0,00D9E87C194F95CA,667.0
MyDogBuster,2009-07-01,12:44:21,805,2,699357,-,1,0,EDC21469A81908C1,668.0
MyDogBuster,2009-07-01,12:45:33,819,2,699357,-,1,0,992F1A3F52ADDD45,668.0
MyDogBuster,2009-07-01,12:46:05,865,2,699357,-,1,0,C9242AF882AD4DF8,668.0
MyDogBuster,2009-07-01,12:50:01,901,2,699357,-,1,0,F761F2835B9D8F2E,602.0
MyDogBuster,2009-07-01,12:50:18,955,2,699357,-,1,0,9063CDB70C2E3259,601.0
MyDogBuster,2009-07-01,12:52:35,801,2,699358,-,1,0,7880C7B22B1BABD8,602.0
MyDogBuster,2009-07-01,12:53:01,815,2,699358,-,1,0,DA9D3C3CCB49FE08,602.0
MyDogBuster,2009-07-01,12:55:09,821,2,699358,-,1,0,314D89517B2365CD,667.0
MyDogBuster,2009-07-01,12:55:28,827,2,699358,-,1,0,CE62C81ADD18CE4F,667.0
MyDogBuster,2009-07-01,12:56:39,843,2,699358,-,1,0,5C348755EA0472D3,666.0
MyDogBuster,2009-07-01,12:57:11,887,2,699358,-,1,0,6D9342B81EC99FBA,667.0
MyDogBuster,2009-07-01,13:00:01,941,2,699358,-,1,0,055C47E369A351E3,600.0
MyDogBuster,2009-07-01,13:00:19,971,2,699358,-,1,0,E8CE52AA62C63B68,601.0
MyDogBuster,2009-07-01,13:02:36,987,2,699358,-,1,0,8CB130F7D927FA4A,601.0
MyDogBuster,2009-07-01,13:03:01,993,2,699358,-,1,0,B5099D53FB2139BF,600.0
MyDogBuster,2009-07-01,13:06:15,1001,2,699358,-,1,0,9C45C3405AF7015B,666.0
MyDogBuster,2009-07-01,13:06:35,813,2,699359,-,1,0,4BCDE84A2BFB6104,667.0
MyDogBuster,2009-07-01,13:07:47,859,2,699359,-,1,0,38AEC4FCB157BD0B,668.0
MyDogBuster,2009-07-01,13:08:19,895,2,699359,-,1,0,1E35EB8DB0E05C3A,668.0
MyDogBuster,2009-07-01,13:10:03,913,2,699359,-,1,0,A625D16CFAF720C0,602.0
MyDogBuster,2009-07-01,13:10:21,843,2,699360,-,1,0,4D5787396E85E2BF,602.0
MyDogBuster,2009-07-01,13:12:38,863,2,699360,-,1,0,DFB6B811615FA01C,602.0
MyDogBuster,2009-07-01,13:13:03,879,2,699360,-,1,0,18D7EB7DF4C9287A,602.0
MyDogBuster,2009-07-01,13:17:23,905,2,699360,-,1,0,B1A464766AB98D0D,668.0
MyDogBuster,2009-07-01,13:17:42,861,2,699361,-,1,0,E7E0751FF6E2481C,667.0
MyDogBuster,2009-07-01,13:18:55,937,2,699361,-,1,0,6B37E409C41E6294,668.0
MyDogBuster,2009-07-01,13:19:26,987,2,699361,-,1,0,D3DC4212E673E764,667.0
MyDogBuster,2009-07-01,13:20:03,831,2,699362,-,1,0,37C226A0F80EF29C,600.0
MyDogBuster,2009-07-01,13:20:21,923,2,699362,-,1,0,719C4D25D8C43C1E,600.0
MyDogBuster,2009-07-01,13:22:39,953,2,699362,-,1,0,0B72C0389ABA44E1,601.0
MyDogBuster,2009-07-01,13:23:04,819,2,699363,-,1,0,B986663A9695387E,601.0
MyDogBuster,2009-07-01,13:28:31,895,2,699363,-,1,0,90F8655D8BFF11AD,668.0
MyDogBuster,2009-07-01,13:28:49,913,2,699363,-,1,0,1CFCE1CBAD24DDE0,667.0
MyDogBuster,2009-07-01,13:30:02,803,2,699364,-,1,0,A4CCB261FA6903C9,668.0
MyDogBuster,2009-07-01,13:30:05,875,2,699364,-,1,0,AB7A73036B82CC6A,602.0
MyDogBuster,2009-07-01,13:30:23,915,2,699364,-,1,0,D69FC190987BE98D,602.0
MyDogBuster,2009-07-01,13:30:34,819,2,699364,-,1,0,3ECD2D7D81DACE4E,668.0
MyDogBuster,2009-07-01,13:32:40,927,2,699364,-,1,0,E2CD352B51CA2C69,602.0
MyDogBuster,2009-07-01,13:33:06,995,2,699364,-,1,0,6FFFCAFBBE794759,602.0
MyDogBuster,2009-07-01,13:39:37,885,2,699365,-,1,0,6556931490A9F25C,666.0
MyDogBuster,2009-07-01,13:39:57,897,2,699365,-,1,0,32B0FFC4D96E7BB8,668.0
MyDogBuster,2009-07-01,13:40:05,939,2,699365,-,1,0,E8816106BF43F3A0,600.0
MyDogBuster,2009-07-01,13:40:23,801,2,699366,-,1,0,06162E6BB8916492,600.0
MyDogBuster,2009-07-01,13:41:10,937,2,699365,-,1,0,29436F3D6E558F6B,668.0
MyDogBuster,2009-07-01,13:41:41,815,2,699366,-,1,0,3AB260C637A2DAD7,667.0
MyDogBuster,2009-07-01,13:42:42,851,2,699366,-,1,0,23ACCFA992624F13,602.0
MyDogBuster,2009-07-01,13:43:07,921,2,699366,-,1,0,8936624D1B417AB2,601.0
MyDogBuster,2009-07-01,13:50:07,975,2,699366,-,1,0,E5C526409244CE46,602.0
MyDogBuster,2009-07-01,13:50:25,993,2,699366,-,1,0,F6F2CC2E46F6E5AC,602.0
MyDogBuster,2009-07-01,13:50:45,945,2,699366,-,1,0,8D701455DEFF46B5,668.0
MyDogBuster,2009-07-01,13:51:04,971,2,699366,-,1,0,0A7A37DA570E7631,667.0
MyDogBuster,2009-07-01,13:52:17,861,2,699367,-,1,0,7B90F71CE4B0337B,667.0
MyDogBuster,2009-07-01,13:52:43,915,2,699368,-,1,0,ACFD33B7F7B12549,601.0
MyDogBuster,2009-07-01,13:52:49,855,2,699368,-,1,0,6AE0A2A0C1199F41,668.0
MyDogBuster,2009-07-01,13:53:09,923,2,699368,-,1,0,0697261D0F948E42,602.0
MyDogBuster,2009-07-01,14:00:08,929,2,699368,-,1,0,A15234613E43CD40,601.0
MyDogBuster,2009-07-01,14:00:27,935,2,699368,-,1,0,CEFC4585069CE95E,602.0
MyDogBuster,2009-07-01,14:01:51,963,2,699368,-,1,0,D1C829BA823762B6,666.0
MyDogBuster,2009-07-01,14:02:11,999,2,699368,-,1,0,388348E497D36685,668.0
MyDogBuster,2009-07-01,14:02:45,861,2,699369,-,1,0,B5A628773E366465,602.0
MyDogBuster,2009-07-01,14:03:11,877,2,699369,-,1,0,52824F198878D096,602.0
MyDogBuster,2009-07-01,14:03:24,831,2,699369,-,1,0,716EA20D2B5C5F79,667.0
MyDogBuster,2009-07-01,14:03:57,865,2,699369,-,1,0,91EBDAAA578F1E54,668.0
MyDogBuster,2009-07-01,14:10:09,885,2,699369,-,1,0,3774F8B1E210AA40,601.0
MyDogBuster,2009-07-01,14:10:28,919,2,699369,-,1,0,6851C6F1A222FBD7,601.0
MyDogBuster,2009-07-01,14:12:47,859,2,699371,-,1,0,A0F5B2A6973368DF,602.0
MyDogBuster,2009-07-01,14:13:01,999,2,699369,-,1,0,7156B2B24E5EE147,670.0
MyDogBuster,2009-07-01,14:13:12,871,2,699371,-,1,0,5248DFEDDAF521DB,601.0
MyDogBuster,2009-07-01,14:13:18,891,2,699370,-,1,0,8E827F5750EDF2B2,667.0
MyDogBuster,2009-07-01,14:14:31,889,2,699371,-,1,0,94F9ECCABCE420D0,667.0
MyDogBuster,2009-07-01,14:15:04,979,2,699371,-,1,0,E5909EE757B18C69,668.0
MyDogBuster,2009-07-01,14:20:11,991,2,699371,-,1,0,2A42B5EAF696253E,602.0
MyDogBuster,2009-07-01,14:20:29,929,2,699372,-,1,0,81624930C0F51B05,601.0
MyDogBuster,2009-07-01,14:22:48,965,2,699372,-,1,0,89BC018E5B5B41E3,602.0
MyDogBuster,2009-07-01,14:23:14,901,2,699373,-,1,0,1DD93782DB488A7D,602.0
MyDogBuster,2009-07-01,14:24:07,987,2,699372,-,1,0,A91970A9031950C4,666.0
MyDogBuster,2009-07-01,14:24:25,937,2,699373,-,1,0,E241AC7597686E8F,667.0
MyDogBuster,2009-07-01,14:25:39,955,2,699373,-,1,0,0CECDB2372523AF7,668.0
MyDogBuster,2009-07-01,14:26:12,985,2,699373,-,1,0,B2F3920F2A3C6092,668.0
MyDogBuster,2009-07-01,14:30:11,987,2,699373,-,1,0,4C21171EAD9096B4,600.0
MyDogBuster,2009-07-01,14:30:30,857,2,699374,-,1,0,6DA1F72BD9B2F2D0,601.0
MyDogBuster,2009-07-01,14:32:49,923,2,699374,-,1,0,0018332769FC7E89,601.0
MyDogBuster,2009-07-01,14:33:14,965,2,699374,-,1,0,D4038EFC3B697E77,600.0
MyDogBuster,2009-07-01,14:35:14,971,2,699374,-,1,0,6F6B7480A47E1A17,667.0
MyDogBuster,2009-07-01,14:35:33,825,2,699375,-,1,0,E9E9761849167BA7,668.0
MyDogBuster,2009-07-01,14:36:47,873,2,699375,-,1,0,370C6ACE6C8639A8,668.0
MyDogBuster,2009-07-01,14:37:19,891,2,699375,-,1,0,FAA2907C818C22F9,667.0
MyDogBuster,2009-07-01,14:40:13,961,2,699375,-,1,0,8C30AEB48434E69D,602.0
MyDogBuster,2009-07-01,14:40:32,963,2,699375,-,1,0,E2E432ECE97D865C,602.0
MyDogBuster,2009-07-01,14:42:50,849,2,699376,-,1,0,74A3256BB4E11183,601.0
MyDogBuster,2009-07-01,14:43:16,829,2,699377,-,1,0,AE77AC2AB83C8115,602.0
MyDogBuster,2009-07-01,14:46:21,867,2,699377,-,1,0,15B7A3E99E8ACAD4,667.0
MyDogBuster,2009-07-01,14:46:40,843,2,699378,-,1,0,F7FCDB3DC251B050,667.0
MyDogBuster,2009-07-01,14:47:53,875,2,699378,-,1,0,3A657E3B9D5E1667,666.0
MyDogBuster,2009-07-01,14:48:27,915,2,699378,-,1,0,FBFB23BC132A66DA,668.0
MyDogBuster,2009-07-01,14:50:14,927,2,699378,-,1,0,8BF69E8369999CF4,601.0
MyDogBuster,2009-07-01,14:50:34,977,2,699378,-,1,0,3746263A1667E1F7,602.0
MyDogBuster,2009-07-01,14:52:52,1001,2,699378,-,1,0,C572BC5EFC474139,602.0
MyDogBuster,2009-07-01,14:53:18,835,2,699379,-,1,0,E5A8BF186C04860E,602.0
MyDogBuster,2009-07-01,14:57:28,919,2,699379,-,1,0,58E6173FE7B47EDF,668.0
MyDogBuster,2009-07-01,14:57:47,951,2,699379,-,1,0,483963E605475D4B,667.0
MyDogBuster,2009-07-01,14:59:01,825,2,699380,-,1,0,E346AADA6919963C,668.0
MyDogBuster,2009-07-01,14:59:34,827,2,699380,-,1,0,93023FCAAED9F9ED,667.0
MyDogBuster,2009-07-01,15:00:15,855,2,699380,-,1,0,15A5FB177E0881FD,601.0
MyDogBuster,2009-07-01,15:00:35,923,2,699380,-,1,0,56540EBDFE493196,601.0
MyDogBuster,2009-07-01,15:02:53,999,2,699380,-,1,0,DB3B315B2310A0C0,601.0
MyDogBuster,2009-07-01,15:03:19,837,2,699381,-,1,0,C4FA7F8110665D43,601.0
MyDogBuster,2009-07-01,15:08:36,921,2,699381,-,1,0,FEDF00930DD8597A,668.0
MyDogBuster,2009-07-01,15:08:54,937,2,699381,-,1,0,A8B8CC080EBA9754,667.0
MyDogBuster,2009-07-01,15:10:08,961,2,699381,-,1,0,72B28F0D358A93E1,667.0
MyDogBuster,2009-07-01,15:10:16,885,2,699382,-,1,0,102ED9CE16EDA5B9,601.0
MyDogBuster,2009-07-01,15:10:36,923,2,699382,-,1,0,F256D83A53A8A5B0,601.0
MyDogBuster,2009-07-01,15:10:42,815,2,699382,-,1,0,E62DE9A59FDE3584,668.0
MyDogBuster,2009-07-01,15:12:55,987,2,699382,-,1,0,290E8DE21532722F,602.0
MyDogBuster,2009-07-01,15:13:21,823,2,699383,-,1,0,941F320DEEC77678,602.0
MyDogBuster,2009-07-01,15:19:42,825,2,699383,-,1,0,D666ED753A3700D2,666.0
MyDogBuster,2009-07-01,15:20:02,915,2,699383,-,1,0,1B6C6650BB74C3CD,668.0
MyDogBuster,2009-07-01,15:20:17,873,2,699384,-,1,0,91AA8B7D520D03DD,601.0
MyDogBuster,2009-07-01,15:20:37,875,2,699384,-,1,0,BA2821F07BA59222,601.0
MyDogBuster,2009-07-01,15:21:15,863,2,699384,-,1,0,92267E41A5872773,668.0
MyDogBuster,2009-07-01,15:21:50,893,2,699384,-,1,0,29B8A615B723B456,668.0
MyDogBuster,2009-07-01,15:22:57,899,2,699384,-,1,0,BBF8BEE1E524B117,602.0
MyDogBuster,2009-07-01,15:23:22,945,2,699384,-,1,0,953D69E72D856812,601.0
MyDogBuster,2009-07-01,15:30:19,831,2,699385,-,1,0,ED9C280A9B1CA88E,602.0
MyDogBuster,2009-07-01,15:30:39,847,2,699385,-,1,0,7E8F5697F7F107CB,602.0
MyDogBuster,2009-07-01,15:30:50,983,2,699384,-,1,0,6096087868AAB3BF,668.0
MyDogBuster,2009-07-01,15:31:09,993,2,699384,-,1,0,F59E0FE566464006,667.0
MyDogBuster,2009-07-01,15:32:22,889,2,699385,-,1,0,9CC1FFDD3A9B2CBE,667.0
MyDogBuster,2009-07-01,15:32:57,895,2,699385,-,1,0,13246AFEC59A3AD7,668.0
MyDogBuster,2009-07-01,15:32:58,951,2,699385,-,1,0,9B079A16A94BBE68,601.0
MyDogBuster,2009-07-01,15:33:24,975,2,699385,-,1,0,266AE0BDB50450F0,602.0
MyDogBuster,2009-07-01,15:40:20,801,2,699386,-,1,0,5152B7940F258BF3,601.0
MyDogBuster,2009-07-01,15:40:41,825,2,699386,-,1,0,17B49E9789B262B4,602.0
MyDogBuster,2009-07-01,15:41:56,851,2,699386,-,1,0,2F91B57A1EA42203,666.0
MyDogBuster,2009-07-01,15:42:15,867,2,699386,-,1,0,A6AFC4F3ED538591,666.0
MyDogBuster,2009-07-01,15:43:00,953,2,699386,-,1,0,6C83E38F8DC93898,602.0
MyDogBuster,2009-07-01,15:43:26,963,2,699386,-,1,0,7D6F95E022B6B168,602.0
MyDogBuster,2009-07-01,15:43:29,887,2,699386,-,1,0,1879178E056682AE,667.0
MyDogBuster,2009-07-01,15:44:04,893,2,699386,-,1,0,2F7710BD006C83CF,667.0
MyDogBuster,2009-07-01,15:50:21,987,2,699386,-,1,0,258156480F402FED,601.0
MyDogBuster,2009-07-01,15:50:41,829,2,699387,-,1,0,3DB06A7508EC7375,600.0
MyDogBuster,2009-07-01,15:53:01,903,2,699387,-,1,0,2F7813FFBDF1F0D7,601.0
MyDogBuster,2009-07-01,15:53:04,835,2,699387,-,1,0,502EC6D8EE166C14,668.0
MyDogBuster,2009-07-01,15:53:23,895,2,699387,-,1,0,DF061D9B0405AE4E,668.0
MyDogBuster,2009-07-01,15:53:27,961,2,699387,-,1,0,27B436E700FA46E0,601.0
MyDogBuster,2009-07-01,15:54:37,825,2,699388,-,1,0,C19F71908141CFD5,668.0
MyDogBuster,2009-07-01,15:55:11,887,2,699388,-,1,0,0FAF45E0C6FEBF91,667.0
MyDogBuster,2009-07-01,16:00:23,993,2,699388,-,1,0,33CE8A0D875EAFAF,602.0
MyDogBuster,2009-07-01,16:00:43,811,2,699389,-,1,0,A3ACB8571CE67DFA,602.0
MyDogBuster,2009-07-01,16:03:03,825,2,699389,-,1,0,FBFC0D0FCF8CDC81,602.0
MyDogBuster,2009-07-01,16:03:29,965,2,699390,-,1,0,577DB38380AF423F,602.0
MyDogBuster,2009-07-01,16:04:12,907,2,699389,-,1,0,CD855AB5A28FB6CB,668.0
MyDogBuster,2009-07-01,16:04:31,945,2,699389,-,1,0,7D7B598E1D725529,668.0
MyDogBuster,2009-07-01,16:05:44,841,2,699391,-,1,0,6F2C99A0F05F4820,667.0
MyDogBuster,2009-07-01,16:06:19,843,2,699391,-,1,0,D28300B756988EA3,668.0
MyDogBuster,2009-07-01,16:10:23,871,2,699391,-,1,0,A40AEBDB63E93382,600.0
MyDogBuster,2009-07-01,16:10:44,873,2,699391,-,1,0,67B0802F152929B8,601.0
MyDogBuster,2009-07-01,16:13:05,895,2,699391,-,1,0,60F57E6D76B981B8,602.0
MyDogBuster,2009-07-01,16:13:30,931,2,699391,-,1,0,2E95E9CBDD6CC78F,601.0
MyDogBuster,2009-07-01,16:15:18,951,2,699391,-,1,0,93013A5C2BBE9CED,666.0
MyDogBuster,2009-07-01,16:15:38,973,2,699391,-,1,0,497624C66AEA112A,668.0
MyDogBuster,2009-07-01,16:16:52,993,2,699391,-,1,0,598771D26F775A97,668.0
MyDogBuster,2009-07-01,16:17:26,983,2,699392,-,1,0,46CF74DB1625602B,667.0
MyDogBuster,2009-07-01,16:20:25,999,2,699392,-,1,0,DA88B7FD28D0D788,602.0
MyDogBuster,2009-07-01,16:20:46,919,2,699393,-,1,0,258811F7C4E2C8F5,602.0
MyDogBuster,2009-07-01,16:23:06,917,2,699394,-,1,0,02EFA39EA4D80479,601.0
MyDogBuster,2009-07-01,16:23:32,895,2,699395,-,1,0,9B5992265DA5E293,602.0
MyDogBuster,2009-07-01,16:26:26,921,2,699395,-,1,0,1DD55B858A8E74F3,668.0
MyDogBuster,2009-07-01,16:26:45,981,2,699395,-,1,0,0796B58E121D6934,667.0
MyDogBuster,2009-07-01,16:28:01,875,2,699396,-,1,0,A47B4638B50B04D0,669.0
MyDogBuster,2009-07-01,16:28:34,945,2,699396,-,1,0,C45141DA0A82F354,668.0
MyDogBuster,2009-07-01,16:30:26,999,2,699397,-,1,0,4F636D52BB92502B,601.0
MyDogBuster,2009-07-01,16:30:47,801,2,699398,-,1,0,5407FBBD8869F277,601.0
MyDogBuster,2009-07-01,16:33:08,831,2,699398,-,1,0,07094D5229C020E6,602.0
MyDogBuster,2009-07-01,16:33:34,893,2,699398,-,1,0,D2715CB7A6ED7016,602.0
MyDogBuster,2009-07-01,16:37:32,953,2,699398,-,1,0,FFD2855108EDE14F,666.0
MyDogBuster,2009-07-01,16:37:51,971,2,699398,-,1,0,9DCB69C3B733DFB3,666.0
MyDogBuster,2009-07-01,16:39:09,1001,2,699398,-,1,0,634ABAE32C38A665,668.0
MyDogBuster,2009-07-01,16:39:41,865,2,699399,-,1,0,F5E6879C2BFBB57D,667.0
MyDogBuster,2009-07-01,16:40:27,973,2,699399,-,1,0,03CBE135065FD7F9,602.0
MyDogBuster,2009-07-01,16:40:48,985,2,699399,-,1,0,BC2A192D1E9C3200,602.0
MyDogBuster,2009-07-01,16:43:09,825,2,699400,-,1,0,7FA6AD1E58A17127,601.0
MyDogBuster,2009-07-01,16:43:35,857,2,699400,-,1,0,556E88AA78823579,602.0
MyDogBuster,2009-07-01,16:48:40,967,2,699401,-,1,0,D7AFFAFEA47D4360,668.0
MyDogBuster,2009-07-01,16:48:59,997,2,699401,-,1,0,AECDE77FADAE40B7,668.0
MyDogBuster,2009-07-01,16:50:16,833,2,699402,-,1,0,EE4EE0800D98145A,667.0
MyDogBuster,2009-07-01,16:50:28,951,2,699402,-,1,0,E7F9FA0A90AD941E,601.0
MyDogBuster,2009-07-01,16:50:48,873,2,699402,-,1,0,1753A5C75D80250A,667.0
MyDogBuster,2009-07-01,16:50:50,859,2,699403,-,1,0,CEA3B9D45401A380,602.0
MyDogBuster,2009-07-01,16:53:11,913,2,699403,-,1,0,021B5EB295878D50,602.0
MyDogBuster,2009-07-01,16:53:37,973,2,699403,-,1,0,07E425094287C6F0,602.0
MyDogBuster,2009-07-01,16:59:47,869,2,699404,-,1,0,31DEDBE5EEDD38EF,667.0
MyDogBuster,2009-07-01,17:00:06,993,2,699404,-,1,0,9B25E9B77AAEDA1B,667.0
MyDogBuster,2009-07-01,17:00:29,861,2,699405,-,1,0,73587968B9237FAF,601.0
MyDogBuster,2009-07-01,17:00:50,815,2,699406,-,1,0,6076B405B2981623,600.0
MyDogBuster,2009-07-01,17:01:24,849,2,699405,-,1,0,64B30E788822ABAA,668.0
MyDogBuster,2009-07-01,17:01:55,915,2,699405,-,1,0,84F60021AC9BC420,667.0
MyDogBuster,2009-07-01,17:03:13,861,2,699406,-,1,0,4F906C71D0FD7C6A,602.0
MyDogBuster,2009-07-01,17:03:38,941,2,699406,-,1,0,BA09398ADECC8C1C,601.0
MyDogBuster,2009-07-01,17:10:31,841,2,699407,-,1,0,0C7976D8EFCD95F2,602.0
MyDogBuster,2009-07-01,17:10:52,861,2,699407,-,1,0,B8195B94D485DF25,602.0
MyDogBuster,2009-07-01,17:10:53,975,2,699406,-,1,0,2FA95375C6089CFB,666.0
MyDogBuster,2009-07-01,17:11:13,987,2,699406,-,1,0,391DFBF412E24544,668.0
MyDogBuster,2009-07-01,17:12:31,981,2,699407,-,1,0,951F030C0E9002DB,667.0
MyDogBuster,2009-07-01,17:13:02,839,2,699408,-,1,0,BF223E971B764B4D,667.0
MyDogBuster,2009-07-01,17:13:14,933,2,699408,-,1,0,45590C6E204E8AA6,602.0
MyDogBuster,2009-07-01,17:13:40,993,2,699408,-,1,0,35C92BE03F5354A4,602.0
MyDogBuster,2009-07-01,17:20:33,807,2,699409,-,1,0,9FC571E9DCCF8AA1,602.0
MyDogBuster,2009-07-01,17:20:54,895,2,699409,-,1,0,0DE881A7B1150017,602.0
MyDogBuster,2009-07-01,17:22:01,931,2,699409,-,1,0,D10529ACAFE2FDEE,668.0
MyDogBuster,2009-07-01,17:22:20,955,2,699409,-,1,0,92D0C325ABC036C1,667.0
MyDogBuster,2009-07-01,17:23:16,927,2,699410,-,1,0,F55F7242B9E0E050,602.0
MyDogBuster,2009-07-01,17:23:39,827,2,699410,-,1,0,37E460A8E7876A29,668.0
MyDogBuster,2009-07-01,17:23:41,801,2,699411,-,1,0,A4A8A2949C8BC9BD,601.0
MyDogBuster,2009-07-01,17:24:09,861,2,699410,-,1,0,73BAB4570CFF712D,667.0
MyDogBuster,2009-07-01,17:30:34,885,2,699411,-,1,0,50FB600656360063,601.0
MyDogBuster,2009-07-01,17:30:55,843,2,699412,-,1,0,BEAF4C5A2C90B66C,602.0
MyDogBuster,2009-07-01,17:33:08,863,2,699412,-,1,0,BADD98EB3D471A99,667.0
MyDogBuster,2009-07-01,17:33:17,811,2,699413,-,1,0,11B5DCE3AD0E92EE,601.0
MyDogBuster,2009-07-01,17:33:27,903,2,699412,-,1,0,4FECA32E8E10D386,667.0
MyDogBuster,2009-07-01,17:33:43,939,2,699413,-,1,0,0D6DDFD4A76AAAEB,602.0
MyDogBuster,2009-07-01,17:34:47,861,2,699413,-,1,0,77998642BA2E373E,668.0
MyDogBuster,2009-07-01,17:35:17,979,2,699413,-,1,0,BB326156CF96E488,668.0
MyDogBuster,2009-07-01,17:40:35,875,2,699414,-,1,0,D76460AD61DE61CC,601.0
MyDogBuster,2009-07-01,17:40:56,887,2,699414,-,1,0,8B87C3D4D522BE15,601.0
MyDogBuster,2009-07-01,17:43:19,849,2,699415,-,1,0,E0A6B7629C88240A,602.0
MyDogBuster,2009-07-01,17:43:45,871,2,699415,-,1,0,5F53F1B74D077DBD,602.0
MyDogBuster,2009-07-01,17:44:15,983,2,699414,-,1,0,FD1B5F5E0C20B9B5,667.0
MyDogBuster,2009-07-01,17:44:34,859,2,699415,-,1,0,AB8E3F82C7A3EFB6,667.0
MyDogBuster,2009-07-01,17:45:54,913,2,699415,-,1,0,11436148EF2C7348,667.0
MyDogBuster,2009-07-01,17:46:24,951,2,699415,-,1,0,9DE02FEC82D35B92,668.0
MyDogBuster,2009-07-01,17:50:36,985,2,699415,-,1,0,8924079B7E4FD580,601.0
MyDogBuster,2009-07-01,17:50:57,833,2,699416,-,1,0,01BB454CE45311D6,601.0
MyDogBuster,2009-07-01,17:53:21,843,2,699416,-,1,0,E03F06C1DF434F18,602.0
MyDogBuster,2009-07-01,17:53:46,893,2,699416,-,1,0,FCFEFB0C7E8456A3,602.0
MyDogBuster,2009-07-01,17:55:23,861,2,699417,-,1,0,A0212E6B4C7448B1,668.0
MyDogBuster,2009-07-01,17:55:41,871,2,699417,-,1,0,6AB6E00A4D5FE48C,667.0
MyDogBuster,2009-07-01,17:57:02,889,2,699417,-,1,0,000F1801861B314C,668.0
MyDogBuster,2009-07-01,17:57:32,991,2,699417,-,1,0,D179B1B74EA004BD,668.0
MyDogBuster,2009-07-01,18:00:38,813,2,699418,-,1,0,7DE10DD41593BE27,602.0
MyDogBuster,2009-07-01,18:00:59,833,2,699418,-,1,0,027C96E4C027B965,602.0
MyDogBuster,2009-07-01,18:03:22,855,2,699418,-,1,0,6256E18F02A7AB8D,602.0
MyDogBuster,2009-07-01,18:03:48,951,2,699418,-,1,0,4D613719433D202F,602.0
MyDogBuster,2009-07-01,18:06:30,823,2,699419,-,1,0,0B98F5AFD9653274,667.0
MyDogBuster,2009-07-01,18:06:49,825,2,699419,-,1,0,F27230517CCC8F23,668.0
MyDogBuster,2009-07-01,18:08:09,855,2,699419,-,1,0,61A4AFBA5D620AB4,667.0
MyDogBuster,2009-07-01,18:08:39,885,2,699419,-,1,0,D476D72D5C2977BF,667.0
MyDogBuster,2009-07-01,18:10:40,979,2,699419,-,1,0,D7AE7F362A6F5405,602.0
MyDogBuster,2009-07-01,18:11:00,819,2,699420,-,1,0,F982F0188E872AB2,601.0
MyDogBuster,2009-07-01,18:13:24,825,2,699420,-,1,0,9DA57C911C8D67C3,602.0
MyDogBuster,2009-07-01,18:13:49,983,2,699420,-,1,0,447D27CADB79E944,601.0
MyDogBuster,2009-07-01,18:17:37,801,2,699421,-,1,0,1C2B59471E5B891F,667.0
MyDogBuster,2009-07-01,18:17:56,825,2,699421,-,1,0,6473B5214158A7FE,667.0
MyDogBuster,2009-07-01,18:19:17,861,2,699421,-,1,0,48F488C65908DE29,668.0
MyDogBuster,2009-07-01,18:19:47,957,2,699421,-,1,0,722C3924F3F15DB2,668.0
MyDogBuster,2009-07-01,18:20:40,999,2,699421,-,1,0,0D847FFC79ED38D3,601.0
MyDogBuster,2009-07-01,18:21:01,813,2,699422,-,1,0,31D745D9B69B5F12,601.0
MyDogBuster,2009-07-01,18:23:25,887,2,699422,-,1,0,D8E27E6A2FD1BC78,601.0
MyDogBuster,2009-07-01,18:23:51,951,2,699422,-,1,0,2D7BDDC0449042EF,602.0
MyDogBuster,2009-07-01,18:28:44,957,2,699422,-,1,0,8F3615631AA78694,667.0
