MyDogBuster,2008-11-20,02:47:33,495,2,570268,-,1,0,B6EF0FC511CD8D42,4460.0
MyDogBuster,2008-11-20,02:47:34,975,2,570267,-,1,0,0A2324E0903500D9,4653.0
MyDogBuster,2008-11-20,02:47:53,443,2,570268,-,1,0,DED64E326689078C,4632.0
MyDogBuster,2008-11-20,02:48:50,775,2,570267,-,1,0,F6CE1BCD4650B772,5299.0
mdettweiler,2008-11-20,02:49:44,841,2,570265,-,1,0,268BD7759C1A931F,6388.0
MyDogBuster,2008-11-20,02:54:31,777,2,570268,-,1,0,8DEFA36DF86EA843,4455.0
MyDogBuster,2008-11-20,02:54:59,783,2,570268,-,1,0,0392C526011D6CA6,4461.0
MyDogBuster,2008-11-20,02:55:20,569,2,570268,-,1,0,59C6CB4DF378B223,4652.0
MyDogBuster,2008-11-20,02:55:30,743,2,570268,-,1,0,AEDB3BFA6A8D45AA,4621.0
mdettweiler,2008-11-20,02:57:51,861,2,570265,-,1,0,7E9A533DAEB05BED,6875.0
MyDogBuster,2008-11-20,02:57:59,955,2,570267,-,1,0,102E2783B78124E6,5392.0
MyDogBuster,2008-11-20,03:01:57,947,2,570268,-,1,0,3DEAC3573932FE16,4456.0
MyDogBuster,2008-11-20,03:02:26,953,2,570268,-,1,0,E8E49C5E224555E4,4461.0
MyDogBuster,2008-11-20,03:03:07,869,2,570268,-,1,0,B5969AF98B5BC152,4651.0
MyDogBuster,2008-11-20,03:03:11,875,2,570268,-,1,0,ACD1FCF9E378BF34,4618.0
mdettweiler,2008-11-20,03:05:59,871,2,570265,-,1,0,3A4E69516FF64F6D,7363.0
MyDogBuster,2008-11-20,03:07:15,513,2,570268,-,1,0,4F7B6A4CFC6230DE,5463.0
MyDogBuster,2008-11-20,03:09:22,615,2,570269,-,1,0,298F2CECC2564BC9,4455.0
MyDogBuster,2008-11-20,03:09:51,655,2,570269,-,1,0,48FA6F5D7C04C349,4461.0
MyDogBuster,2008-11-20,03:10:44,525,2,570269,-,1,0,61CEDA773DCF1556,4600.0
MyDogBuster,2008-11-20,03:10:51,969,2,570268,-,1,0,C08E2D0FA214EF04,4657.0
mdettweiler,2008-11-20,03:14:06,885,2,570265,-,1,0,1B87858ED60743E4,7850.0
MyDogBuster,2008-11-20,03:16:29,819,2,570268,-,1,0,FFBCC2E223BDF859,5471.0
MyDogBuster,2008-11-20,03:16:48,771,2,570269,-,1,0,704E4ABB67D60A3D,4453.0
MyDogBuster,2008-11-20,03:17:19,781,2,570269,-,1,0,4BF1EDAC6E0A831D,4461.0
MyDogBuster,2008-11-20,03:18:21,759,2,570269,-,1,0,34770F40B725BB5E,4597.0
MyDogBuster,2008-11-20,03:18:28,697,2,570269,-,1,0,61D78408B6A37C89,4649.0
mdettweiler,2008-11-20,03:23:03,895,2,570265,-,1,0,C79EC48FFCE63801,8386.0
MyDogBuster,2008-11-20,03:24:12,927,2,570269,-,1,0,BEB1006ED50CD2B1,4451.0
MyDogBuster,2008-11-20,03:24:45,939,2,570269,-,1,0,4C3E7F2FEB1D8994,4461.0
MyDogBuster,2008-11-20,03:25:51,589,2,570269,-,1,0,CF9D2991FF7AB148,5501.0
MyDogBuster,2008-11-20,03:25:57,889,2,570269,-,1,0,5F65F9E6A863E358,4591.0
MyDogBuster,2008-11-20,03:26:10,847,2,570269,-,1,0,F16FDD8541EBE479,4650.0
mdettweiler,2008-11-20,03:30:20,951,2,570265,-,1,0,9A3EEB8B7D2CC87D,8823.0
MyDogBuster,2008-11-20,03:31:37,641,2,570270,-,1,0,7C8AC14FC75EB75A,4451.0
MyDogBuster,2008-11-20,03:32:10,651,2,570270,-,1,0,108D38D5C89CCA3B,4460.0
MyDogBuster,2008-11-20,03:33:30,593,2,570270,-,1,0,0254D77A5A497996,4581.0
MyDogBuster,2008-11-20,03:33:53,525,2,570270,-,1,0,3C36C24B9855D2DB,4650.0
MyDogBuster,2008-11-20,03:34:57,811,2,570269,-,1,0,97045BDA5FCBABC3,5488.0
mdettweiler,2008-11-20,03:38:26,431,2,570266,-,1,0,DC5865AD1DC8CDFF,9309.0
MyDogBuster,2008-11-20,03:39:02,673,2,570271,-,1,0,73153A48EAFA5D6D,4452.0
MyDogBuster,2008-11-20,03:39:36,751,2,570271,-,1,0,FC9233CF1C405B03,4461.0
MyDogBuster,2008-11-20,03:41:07,493,2,570271,-,1,0,E32DDB2540865F86,4577.0
MyDogBuster,2008-11-20,03:41:36,755,2,570270,-,1,0,B9257E1DDA171B65,4649.0
MyDogBuster,2008-11-20,03:43:52,443,2,570270,-,1,0,2C44C4EEAA5E0938,5461.0
MyDogBuster,2008-11-20,03:46:27,979,2,570271,-,1,0,DCF33DF2373CC820,4451.0
mdettweiler,2008-11-20,03:46:33,495,2,570266,-,1,0,331E8B306643829B,9796.0
MyDogBuster,2008-11-20,03:47:02,539,2,570272,-,1,0,36C03B68FC482790,4461.0
MyDogBuster,2008-11-20,03:48:53,479,2,570272,-,1,0,5B0F456D4D59615C,4582.0
MyDogBuster,2008-11-20,03:49:20,961,2,570271,-,1,0,EEDC997F0A63AEA5,4645.0
MyDogBuster,2008-11-20,03:52:51,671,2,570270,-,1,0,20D1A6D42A2CA552,5454.0
MyDogBuster,2008-11-20,03:53:52,563,2,570272,-,1,0,77FCEF3C01A1BC27,4451.0
MyDogBuster,2008-11-20,03:54:28,785,2,570272,-,1,0,3BFE6B77526157AA,4461.0
mdettweiler,2008-11-20,03:54:40,623,2,570266,-,1,0,51DAAB6F544451CA,10282.0
MyDogBuster,2008-11-20,03:56:30,855,2,570272,-,1,0,B81A206449B47583,4577.0
MyDogBuster,2008-11-20,03:57:03,603,2,570272,-,1,0,3E5C1861671D36A1,4640.0
MyDogBuster,2008-11-20,04:01:16,977,2,570272,-,1,0,F6D2F47595001EFA,4451.0
MyDogBuster,2008-11-20,04:01:53,439,2,570273,-,1,0,F0215B9AC096D9A1,4460.0
MyDogBuster,2008-11-20,04:01:59,895,2,570271,-,1,0,7B4E726B6A9535B9,5458.0
mdettweiler,2008-11-20,04:02:47,671,2,570266,-,1,0,9F8217737CDAEA41,10769.0
MyDogBuster,2008-11-20,04:04:09,525,2,570273,-,1,0,BC403B120A04B11A,4576.0
MyDogBuster,2008-11-20,04:05:02,457,2,570273,-,1,0,D575B008EE491B4A,4648.0
MyDogBuster,2008-11-20,04:08:42,699,2,570273,-,1,0,399D8D762E255EA2,4451.0
MyDogBuster,2008-11-20,04:09:19,991,2,570273,-,1,0,C1613B3288D6E36C,4460.0
MyDogBuster,2008-11-20,04:10:52,725,2,570272,-,1,0,9306B3124C6695D1,5463.0
mdettweiler,2008-11-20,04:10:56,711,2,570266,-,1,0,D2CA7679AAECD7A3,11258.0
MyDogBuster,2008-11-20,04:11:45,465,2,570274,-,1,0,230A6C2D9DD59941,4575.0
MyDogBuster,2008-11-20,04:12:48,461,2,570274,-,1,0,D83BCF11BE474C83,4648.0
MyDogBuster,2008-11-20,04:16:06,621,2,570274,-,1,0,C03C5921A8F79713,4449.0
MyDogBuster,2008-11-20,04:16:45,675,2,570274,-,1,0,0C19836F49EA8835,4459.0
mdettweiler,2008-11-20,04:19:04,717,2,570266,-,1,0,9270A6F2E4D72863,11746.0
MyDogBuster,2008-11-20,04:19:20,755,2,570274,-,1,0,0F5F210B6529700D,4569.0
MyDogBuster,2008-11-20,04:20:02,549,2,570273,-,1,0,B0DABD1B214D7560,5472.0
MyDogBuster,2008-11-20,04:20:31,723,2,570274,-,1,0,BC17D4BC1A1CF786,4644.0
MyDogBuster,2008-11-20,04:23:31,411,2,570275,-,1,0,F2BBE3D85C6DCF29,4449.0
MyDogBuster,2008-11-20,04:24:10,421,2,570275,-,1,0,DB84185471DDE3E5,4459.0
MyDogBuster,2008-11-20,04:27:08,433,2,570275,-,1,0,B51795D83F45875E,4584.0
mdettweiler,2008-11-20,04:27:12,767,2,570266,-,1,0,2CC48F72D98535CE,12233.0
MyDogBuster,2008-11-20,04:28:20,531,2,570275,-,1,0,614CFCA2C6C67F2C,4649.0
MyDogBuster,2008-11-20,04:29:40,531,2,570274,-,1,0,059ECCD7D127EF4B,5501.0
MyDogBuster,2008-11-20,04:30:56,603,2,570275,-,1,0,41CA8BA4ED46C5D7,4448.0
MyDogBuster,2008-11-20,04:31:37,649,2,570275,-,1,0,EFA9A6ABC9E4D74D,4458.0
MyDogBuster,2008-11-20,04:34:47,651,2,570275,-,1,0,429001928E6625A6,4586.0
mdettweiler,2008-11-20,04:35:19,953,2,570266,-,1,0,9460135641CF939C,12190.0
MyDogBuster,2008-11-20,04:35:58,753,2,570275,-,1,0,8D0D64CEE4363C9D,4650.0
MyDogBuster,2008-11-20,04:38:20,801,2,570275,-,1,0,4FF43A2CB6B67462,4448.0
MyDogBuster,2008-11-20,04:39:02,841,2,570275,-,1,0,FEB98BBE74D2B1DA,4457.0
MyDogBuster,2008-11-20,04:39:13,403,2,570275,-,1,0,E3F771531E575D87,5518.0
MyDogBuster,2008-11-20,04:42:18,939,2,570275,-,1,0,B2B1795128AE63EC,4581.0
mdettweiler,2008-11-20,04:43:27,651,2,570267,-,1,0,B248EB6AA6EA7759,12186.0
MyDogBuster,2008-11-20,04:43:37,943,2,570275,-,1,0,CCCF8362BBFE6E04,4648.0
MyDogBuster,2008-11-20,04:45:45,479,2,570276,-,1,0,1F51C3CE3C9F5E2A,4448.0
MyDogBuster,2008-11-20,04:46:27,539,2,570276,-,1,0,18B41D26F68767EC,4457.0
MyDogBuster,2008-11-20,04:48:29,585,2,570275,-,1,0,C27BA4ACAA6E83B9,5520.0
MyDogBuster,2008-11-20,04:50:01,545,2,570276,-,1,0,50CCCAD515CD841A,4591.0
MyDogBuster,2008-11-20,04:51:22,633,2,570276,-,1,0,B8C0AB0C7862A510,4649.0
mdettweiler,2008-11-20,04:51:35,963,2,570267,-,1,0,4541232E1A17B435,12190.0
MyDogBuster,2008-11-20,04:53:10,903,2,570276,-,1,0,8D5CACC2FA6787F5,4448.0
MyDogBuster,2008-11-20,04:53:53,975,2,570276,-,1,0,0139DAA668F1BB21,4457.0
MyDogBuster,2008-11-20,04:57:40,913,2,570275,-,1,0,27E1ADD47E1BF13C,5509.0
MyDogBuster,2008-11-20,04:57:40,983,2,570276,-,1,0,82D31A123B2E9157,4594.0
MyDogBuster,2008-11-20,04:59:08,441,2,570277,-,1,0,33648D1FEA9B40D3,4652.0
mdettweiler,2008-11-20,04:59:42,533,2,570268,-,1,0,2016478362283031,12188.0
MyDogBuster,2008-11-20,05:00:34,619,2,570277,-,1,0,CC6FD69E0FE04D39,4447.0
MyDogBuster,2008-11-20,05:01:19,775,2,570277,-,1,0,2EBDA16546ACE39D,4457.0
MyDogBuster,2008-11-20,05:05:16,777,2,570277,-,1,0,39635166A4DCA458,4583.0
MyDogBuster,2008-11-20,05:06:48,705,2,570276,-,1,0,38F112E681FC1403,5511.0
MyDogBuster,2008-11-20,05:06:59,801,2,570277,-,1,0,2A1D83A39EE20A15,4659.0
mdettweiler,2008-11-20,05:07:48,803,2,570268,-,1,0,DE2487D253F7D7A3,12186.0
MyDogBuster,2008-11-20,05:08:00,859,2,570277,-,1,0,0FF013AB7BA5BB99,4448.0
MyDogBuster,2008-11-20,05:08:44,919,2,570277,-,1,0,C0FEBD8C954AE41F,4456.0
MyDogBuster,2008-11-20,05:12:49,635,2,570278,-,1,0,9556D90EDA51EFBE,4579.0
MyDogBuster,2008-11-20,05:14:40,663,2,570278,-,1,0,CA74E6753DB3E9B7,4657.0
MyDogBuster,2008-11-20,05:15:24,705,2,570278,-,1,0,746CD05B0F91BEA8,4448.0
mdettweiler,2008-11-20,05:15:53,957,2,570268,-,1,0,A2ED1E54A86DC2DB,12183.0
MyDogBuster,2008-11-20,05:15:57,615,2,570277,-,1,0,3BA73200F7C1CBD1,5525.0
MyDogBuster,2008-11-20,05:16:10,707,2,570278,-,1,0,1FB3E1DD6A44E95C,4457.0
MyDogBuster,2008-11-20,05:20:27,433,2,570279,-,1,0,0AEB72250419B2BF,4578.0
MyDogBuster,2008-11-20,05:22:26,439,2,570279,-,1,0,3DCF0205301F4238,4644.0
MyDogBuster,2008-11-20,05:22:50,471,2,570279,-,1,0,F1443E3C0089920F,4448.0
MyDogBuster,2008-11-20,05:23:36,511,2,570279,-,1,0,9CB309C03DCA9642,4457.0
mdettweiler,2008-11-20,05:24:00,685,2,570269,-,1,0,8B1996E1B55AE8EB,12183.0
MyDogBuster,2008-11-20,05:25:04,805,2,570277,-,1,0,E446910E3609BC7E,5533.0
MyDogBuster,2008-11-20,05:28:03,741,2,570279,-,1,0,4620CA9D2B2A01A3,4578.0
MyDogBuster,2008-11-20,05:30:07,825,2,570279,-,1,0,5D2C0AD20EAC023E,4639.0
MyDogBuster,2008-11-20,05:30:14,859,2,570279,-,1,0,7848343969095166,4448.0
MyDogBuster,2008-11-20,05:31:02,861,2,570279,-,1,0,8F533D8C60CEDDC0,4457.0
mdettweiler,2008-11-20,05:32:06,861,2,570269,-,1,0,57EFF0A913AECB71,12181.0
MyDogBuster,2008-11-20,05:34:19,761,2,570278,-,1,0,D155136B7EFD23CD,5540.0
MyDogBuster,2008-11-20,05:35:36,895,2,570279,-,1,0,BA73EFF647EB8BC5,4576.0
MyDogBuster,2008-11-20,05:37:39,423,2,570280,-,1,0,BD29ED226DFFEDCA,4449.0
MyDogBuster,2008-11-20,05:37:49,999,2,570279,-,1,0,A1DC523F96FB2252,4638.0
MyDogBuster,2008-11-20,05:38:27,483,2,570280,-,1,0,F413289A11361EF0,4457.0
mdettweiler,2008-11-20,05:40:12,611,2,570270,-,1,0,25872C02E389AF73,12180.0
MyDogBuster,2008-11-20,05:43:14,567,2,570280,-,1,0,0338477C46968785,4566.0
MyDogBuster,2008-11-20,05:43:32,571,2,570279,-,1,0,AB70C5DBF5E947D1,5560.0
MyDogBuster,2008-11-20,05:45:04,773,2,570280,-,1,0,0785725770242DCB,4448.0
MyDogBuster,2008-11-20,05:45:33,713,2,570280,-,1,0,9A2C1F2DAB9509AF,4633.0
MyDogBuster,2008-11-20,05:45:53,777,2,570280,-,1,0,DE85C34214FBC63D,4457.0
mdettweiler,2008-11-20,05:48:17,771,2,570271,-,1,0,03FA7B9DB723C05C,12178.0
MyDogBuster,2008-11-20,05:50:46,813,2,570280,-,1,0,989BB9FAA0DD0F23,4559.0
MyDogBuster,2008-11-20,05:52:29,933,2,570280,-,1,0,88E1AB5E6D2A9FD0,4449.0
MyDogBuster,2008-11-20,05:52:33,931,2,570279,-,1,0,3C56F3644368CF8E,5551.0
MyDogBuster,2008-11-20,05:53:19,939,2,570280,-,1,0,59C5CE13571F4A00,4457.0
MyDogBuster,2008-11-20,05:53:26,863,2,570280,-,1,0,FFE75F271ED769D7,4648.0
mdettweiler,2008-11-20,05:56:24,557,2,570272,-,1,0,B463994DE7F31414,12176.0
MyDogBuster,2008-11-20,05:58:23,989,2,570280,-,1,0,8FDCA1D16AFD2D2A,4565.0
MyDogBuster,2008-11-20,05:59:54,571,2,570281,-,1,0,754144A7ED61CEA8,4449.0
MyDogBuster,2008-11-20,06:00:44,607,2,570281,-,1,0,B4F7D8355D1E4C2F,4457.0
MyDogBuster,2008-11-20,06:01:13,477,2,570281,-,1,0,8B1539BE238C34B3,4656.0
MyDogBuster,2008-11-20,06:01:32,719,2,570280,-,1,0,1C70B02B6382A074,5513.0
mdettweiler,2008-11-20,06:04:29,959,2,570272,-,1,0,A32487D1CA5F09E1,12173.0
MyDogBuster,2008-11-20,06:05:59,645,2,570281,-,1,0,3EF1EC875CC42AB4,4558.0
MyDogBuster,2008-11-20,06:07:18,865,2,570281,-,1,0,F39A9ED901AB10AC,4448.0
MyDogBuster,2008-11-20,06:08:10,901,2,570281,-,1,0,F1C160E00CE20D16,4457.0
MyDogBuster,2008-11-20,06:08:56,717,2,570281,-,1,0,045D357F1CACF998,4654.0
MyDogBuster,2008-11-20,06:10:57,957,2,570280,-,1,0,7CC74FA5634F1A26,5504.0
mdettweiler,2008-11-20,06:12:32,609,2,570273,-,1,0,23794945C677FD1B,12168.0
MyDogBuster,2008-11-20,06:13:33,981,2,570281,-,1,0,EEEF68C40FC0586F,4553.0
MyDogBuster,2008-11-20,06:14:43,551,2,570282,-,1,0,DDA130CE73660A6C,4449.0
MyDogBuster,2008-11-20,06:15:36,555,2,570282,-,1,0,FB2E16DCBDFA6858,4457.0
MyDogBuster,2008-11-20,06:16:38,417,2,570282,-,1,0,C99D233F8FCF4EA4,4650.0
MyDogBuster,2008-11-20,06:20:08,615,2,570281,-,1,0,23548F05A19F736B,5499.0
mdettweiler,2008-11-20,06:20:35,503,2,570274,-,1,0,69AD5C0C4893BAE9,12164.0
MyDogBuster,2008-11-20,06:21:10,647,2,570282,-,1,0,15ABDA2667209EB5,4554.0
MyDogBuster,2008-11-20,06:22:08,765,2,570282,-,1,0,D93F0BC630B0131F,4448.0
MyDogBuster,2008-11-20,06:23:01,801,2,570282,-,1,0,18216F96F7FB18BE,4457.0
MyDogBuster,2008-11-20,06:24:32,731,2,570282,-,1,0,08AB47607232AD9C,4653.0
mdettweiler,2008-11-20,06:28:38,791,2,570274,-,1,0,3E9340566AC898A7,12159.0
MyDogBuster,2008-11-20,06:28:45,833,2,570282,-,1,0,4C4F7D5F77E4A94F,4556.0
MyDogBuster,2008-11-20,06:29:26,949,2,570281,-,1,0,7234DCEAFAA4649D,5506.0
MyDogBuster,2008-11-20,06:29:33,921,2,570282,-,1,0,0E0DA9133CA58252,4449.0
MyDogBuster,2008-11-20,06:30:27,589,2,570283,-,1,0,D583B7F277E8185F,4457.0
MyDogBuster,2008-11-20,06:32:11,917,2,570282,-,1,0,8ACC3F0205B9658D,4651.0
MyDogBuster,2008-11-20,06:36:17,631,2,570283,-,1,0,7A2BDB746DBB25C5,4550.0
mdettweiler,2008-11-20,06:36:43,573,2,570275,-,1,0,02862BF1D6EDA66B,12157.0
MyDogBuster,2008-11-20,06:36:57,693,2,570283,-,1,0,413FC4174C5E12BD,4447.0
MyDogBuster,2008-11-20,06:37:53,735,2,570283,-,1,0,025F524884440F9C,4457.0
MyDogBuster,2008-11-20,06:38:34,725,2,570282,-,1,0,A79752FC25326D56,5506.0
MyDogBuster,2008-11-20,06:39:58,679,2,570283,-,1,0,3382CB5FE7AE9746,4652.0
MyDogBuster,2008-11-20,06:43:56,819,2,570283,-,1,0,2518CA27FEE29D77,4553.0
MyDogBuster,2008-11-20,06:44:22,973,2,570283,-,1,0,54FBB29ED1378593,4448.0
mdettweiler,2008-11-20,06:44:48,759,2,570275,-,1,0,C374B45AC25E75CF,12044.0
MyDogBuster,2008-11-20,06:45:19,413,2,570284,-,1,0,D32CD80032963FD2,4457.0
MyDogBuster,2008-11-20,06:47:31,541,2,570283,-,1,0,36887C2EF0C63AB8,5494.0
MyDogBuster,2008-11-20,06:47:44,925,2,570283,-,1,0,AD9BC46095BE012F,4657.0
MyDogBuster,2008-11-20,06:51:40,437,2,570284,-,1,0,A245BAA0BB40ACE3,4564.0
MyDogBuster,2008-11-20,06:51:48,465,2,570284,-,1,0,AFE3378B47813FC8,4449.0
MyDogBuster,2008-11-20,06:52:45,503,2,570284,-,1,0,BE7C132ECBDED640,4458.0
mdettweiler,2008-11-20,06:52:53,459,2,570276,-,1,0,DF0B201075F96A7B,12153.0
MyDogBuster,2008-11-20,06:55:24,479,2,570284,-,1,0,4CD47A5F2496F97F,4655.0
MyDogBuster,2008-11-20,06:56:40,805,2,570283,-,1,0,935A10116FCA1AEC,5496.0
