kar_bon,2009-03-14,16:34:58,327,2,704661,-,1,0,1A83183DE0885262,74252.0
kar_bon,2009-03-14,16:34:59,315,2,704662,-,1,0,68ADCDD3FAA30635,74253.0
kar_bon,2009-03-14,16:34:59,339,2,704663,-,1,0,DE6F697F491D8E8F,74252.0
kar_bon,2009-03-14,16:35:00,327,2,704669,-,1,0,D5EA2D882548D5B2,74253.0
kar_bon,2009-03-14,16:35:01,339,2,704669,-,1,0,487A0111BFF8E798,74254.0
kar_bon,2009-03-14,16:35:01,315,2,704671,-,1,0,CD2FB63A19787752,74253.0
kar_bon,2009-03-14,16:35:02,327,2,704672,-,1,0,89D8EB874A19F69B,74254.0
kar_bon,2009-03-14,16:35:03,315,2,704674,-,1,0,BE55F0908F16EECB,74254.0
kar_bon,2009-03-14,16:35:03,327,2,704676,-,1,0,EC0D97D30EE2EB04,74254.0
kar_bon,2009-03-14,16:35:04,315,2,704687,-,1,0,CC4F1F5BC8CE6D13,74255.0
kar_bon,2009-03-14,16:35:05,327,2,704689,-,1,0,5AEB8EB4F46809E0,74255.0
kar_bon,2009-03-14,16:35:05,339,2,704689,-,1,0,C931CD5DB7A0AD52,74255.0
kar_bon,2009-03-14,16:35:06,339,2,704695,-,1,0,F6F511C66D109984,74255.0
kar_bon,2009-03-14,16:35:07,321,2,704697,-,1,0,CF6DBFD87CAAFDA6,74256.0
kar_bon,2009-03-14,16:35:07,345,2,704700,-,1,0,DB6DE2129E3C9261,74256.0
kar_bon,2009-03-14,16:35:08,315,2,706270,-,1,0,E19CFE5F72999D28,59827.0
kar_bon,2009-03-14,16:35:09,339,2,706273,-,1,0,49949D77049EAF59,59828.0
kar_bon,2009-03-14,16:35:10,315,2,706276,-,1,0,2DFCB60386C4E671,59829.0
kar_bon,2009-03-14,16:35:10,339,2,706279,-,1,0,8F52FB1C1F1FCCC2,59828.0
kar_bon,2009-03-14,16:35:11,345,2,706282,-,1,0,9CFB3E3D4A6D574F,59829.0
kar_bon,2009-03-14,16:35:12,321,2,706286,-,1,0,4CFD2A0EC7EDDD24,59829.0
kar_bon,2009-03-14,16:35:12,339,2,706295,-,1,0,551EDBEF761523C7,59829.0
kar_bon,2009-03-14,16:35:13,333,2,706299,-,1,0,D42B1F925E5D3C3E,59830.0
kar_bon,2009-03-14,16:35:14,339,2,706301,-,1,0,6F1792C3E2FC4020,59830.0
kar_bon,2009-03-14,16:35:14,345,2,706305,-,1,0,ABCA488C8A55E1A8,59830.0
kar_bon,2009-03-14,16:35:15,327,2,706306,-,1,0,DEF527E8268C8603,59830.0
kar_bon,2009-03-14,16:35:16,333,2,706308,-,1,0,122494F2E9E7A2C6,59831.0
kar_bon,2009-03-14,16:35:17,327,2,706309,-,1,0,4E0AD29600DA1497,59832.0
kar_bon,2009-03-14,16:35:17,339,2,706319,-,1,0,6F34F18DC26DECAA,59831.0
kar_bon,2009-03-14,16:35:18,339,2,707001,-,1,0,B4E368CA27E2D8A6,49826.0
kar_bon,2009-03-14,16:35:19,333,2,707003,-,1,0,EA1D15DD98A415E5,49827.0
kar_bon,2009-03-14,16:35:19,315,2,707004,-,1,0,D7C046892895B26C,49827.0
kar_bon,2009-03-14,16:35:20,327,2,707005,-,1,0,F78EEA7A649061FD,49827.0
kar_bon,2009-03-14,16:35:21,315,2,707006,-,1,0,53869C6F228EC236,49828.0
kar_bon,2009-03-14,16:35:21,339,2,707008,-,1,0,0965C10E4D468216,49828.0
kar_bon,2009-03-14,16:35:22,327,2,707009,-,1,0,CF2442941FCFF521,49828.0
kar_bon,2009-03-14,16:35:23,339,2,707009,-,1,0,ED8D2F918DAE5DD8,49829.0
kar_bon,2009-03-14,16:35:24,339,2,707011,-,1,0,E0A4E0248AC72CB4,49829.0
kar_bon,2009-03-14,16:36:15,315,2,704740,-,1,0,6179DAF39FAA2DCD,74263.0
kar_bon,2009-03-14,16:36:17,339,2,704741,-,1,0,B996CC6D5A19AFAD,74265.0
kar_bon,2009-03-14,16:36:19,315,2,704748,-,1,0,F8B4ADCC8DD2DCE2,74266.0
kar_bon,2009-03-14,16:36:21,321,2,704751,-,1,0,96BC6DA3B67992FD,74268.0
kar_bon,2009-03-14,16:36:22,315,2,704752,-,1,0,AE3E5ABD569185DF,74269.0
kar_bon,2009-03-14,16:36:23,339,2,704752,-,1,0,ABABC77EF7567D70,74269.0
kar_bon,2009-03-14,16:36:24,345,2,704752,-,1,0,E95230E0BCAE7D05,74270.0
kar_bon,2009-03-14,16:36:26,315,2,704754,-,1,0,5C14F6EA546C0943,74272.0
kar_bon,2009-03-14,16:36:26,315,2,704877,-,1,0,F673FBE9DA6C0256,74225.0
kar_bon,2009-03-14,16:36:27,321,2,704754,-,1,0,65C577CAB82532BB,74272.0
kar_bon,2009-03-14,16:36:28,321,2,704878,-,1,0,BFF588C1E7FC0F5A,74227.0
kar_bon,2009-03-14,16:36:29,321,2,704758,-,1,0,779F3FBE968E2D9D,74274.0
kar_bon,2009-03-14,16:36:30,339,2,704887,-,1,0,89CCA1F14DFEDC19,74228.0
kar_bon,2009-03-14,16:36:32,327,2,704762,-,1,0,316FC20C524E3F0A,74276.0
kar_bon,2009-03-14,16:36:32,339,2,704888,-,1,0,7CAF70FD090D2F6F,74230.0
kar_bon,2009-03-14,16:36:33,321,2,704765,-,1,0,8407D0B3505F2E12,74277.0
kar_bon,2009-03-14,16:36:33,333,2,704891,-,1,0,80BF479807B8F628,74230.0
kar_bon,2009-03-14,16:36:35,345,2,704766,-,1,0,F226122062E8D801,74279.0
kar_bon,2009-03-14,16:36:36,339,2,704893,-,1,0,7B7F18CCBA74CB45,74233.0
kar_bon,2009-03-14,16:36:37,321,2,704767,-,1,0,EC00C99008680422,74280.0
kar_bon,2009-03-14,16:36:38,327,2,704900,-,1,0,4C1787891D0671B2,74235.0
kar_bon,2009-03-14,16:36:39,315,2,704782,-,1,0,B6388727DBF14BA9,74282.0
kar_bon,2009-03-14,16:36:40,327,2,704901,-,1,0,0754E1EBC23393E4,74236.0
kar_bon,2009-03-14,16:36:41,321,2,704786,-,1,0,8FCB43F67D18736E,74283.0
kar_bon,2009-03-14,16:36:41,339,2,704901,-,1,0,96C4D1BCBDA72F7E,74237.0
kar_bon,2009-03-14,16:36:43,333,2,704786,-,1,0,8C40A68B0DCFAC17,74285.0
kar_bon,2009-03-14,16:36:44,345,2,705006,-,1,0,FB7F40BFB068032A,74189.0
kar_bon,2009-03-14,16:36:44,321,2,704902,-,1,0,ED5DCF552018D0DD,74240.0
kar_bon,2009-03-14,16:36:45,315,2,704787,-,1,0,BE261710443904E3,74287.0
kar_bon,2009-03-14,16:36:46,315,2,705007,-,1,0,187F51754D46285A,74191.0
kar_bon,2009-03-14,16:36:47,333,2,704903,-,1,0,51A11A53EED4B922,74242.0
kar_bon,2009-03-14,16:36:48,321,2,704790,-,1,0,8B49563EECBF7319,74289.0
kar_bon,2009-03-14,16:36:48,333,2,705008,-,1,0,6BC40936239DB6C9,74192.0
kar_bon,2009-03-14,16:36:49,315,2,704907,-,1,0,3DA5002F7C9429E2,74244.0
kar_bon,2009-03-14,16:36:52,315,2,705010,-,1,0,C58E12029FD2E0E3,74196.0
kar_bon,2009-03-14,16:36:52,345,2,704791,-,1,0,4AE90EC7F0CAD2F7,74293.0
kar_bon,2009-03-14,16:36:52,333,2,704907,-,1,0,F662B628AA2A0526,74246.0
kar_bon,2009-03-14,16:36:54,339,2,704793,-,1,0,673490002CC825CE,74294.0
kar_bon,2009-03-14,16:36:54,321,2,705015,-,1,0,5C28205B19FA24B8,74197.0
kar_bon,2009-03-14,16:36:55,327,2,704913,-,1,0,6FCEC57991479262,74249.0
kar_bon,2009-03-14,16:36:56,315,2,704798,-,1,0,967F434262CC8D3E,74296.0
kar_bon,2009-03-14,16:36:57,345,2,705022,-,1,0,AD9480E80F5EF80B,74200.0
kar_bon,2009-03-14,16:36:58,315,2,704914,-,1,0,25FE355ACD75DFA4,74252.0
kar_bon,2009-03-14,16:36:59,339,2,704799,-,1,0,FAC248580F383DA9,74299.0
kar_bon,2009-03-14,16:37:00,321,2,705023,-,1,0,7A90F16E34484BA8,74203.0
kar_bon,2009-03-14,16:37:00,315,2,704915,-,1,0,880E9584D964FE41,74253.0
kar_bon,2009-03-14,16:37:01,321,2,704802,-,1,0,955BF6AFA60CBD05,74300.0
kar_bon,2009-03-14,16:37:02,333,2,705024,-,1,0,D0EE50458A347E00,74204.0
kar_bon,2009-03-14,16:37:03,333,2,704919,-,1,0,1736DFC26EC29AC1,74256.0
kar_bon,2009-03-14,16:37:04,333,2,704804,-,1,0,78CD1C3FA061868D,74303.0
kar_bon,2009-03-14,16:37:05,315,2,705026,-,1,0,BDAB26933D1D3F7B,74207.0
kar_bon,2009-03-14,16:37:05,339,2,704919,-,1,0,9C6C608C0F831C15,74257.0
kar_bon,2009-03-14,16:37:06,327,2,704805,-,1,0,4BC58720D8765EC1,74305.0
kar_bon,2009-03-14,16:37:07,327,2,705029,-,1,0,7B41C3D2A5CDFE59,74209.0
kar_bon,2009-03-14,16:37:08,339,2,704923,-,1,0,ACC8DD743982027D,74260.0
kar_bon,2009-03-14,16:37:10,321,2,704806,-,1,0,34DF28E167AA7371,74308.0
kar_bon,2009-03-14,16:37:10,315,2,705031,-,1,0,D2E0B63BA339D139,74211.0
kar_bon,2009-03-14,16:37:10,315,2,704925,-,1,0,6C762A9A51399853,74262.0
kar_bon,2009-03-14,16:37:13,327,2,706324,-,1,0,E6424C18BC557C80,59904.0
kar_bon,2009-03-14,16:37:13,315,2,704927,-,1,0,233AACC428EA30C4,74264.0
kar_bon,2009-03-14,16:37:13,315,2,705034,-,1,0,76B220B2C5A68BBE,74214.0
kar_bon,2009-03-14,16:37:15,345,2,706327,-,1,0,42704963AFDBC8F7,59906.0
kar_bon,2009-03-14,16:37:15,315,2,704930,-,1,0,0707FB3A11BA4EDA,74266.0
kar_bon,2009-03-14,16:37:16,315,2,705039,-,1,0,28D5DA33173765D0,74216.0
kar_bon,2009-03-14,16:37:17,327,2,706329,-,1,0,C80BFBF0BE82D8BC,59908.0
kar_bon,2009-03-14,16:37:18,333,2,704931,-,1,0,1C5C2B4E0BA09BB7,74269.0
kar_bon,2009-03-14,16:37:19,339,2,705040,-,1,0,3E6EE4F09DCE1A03,74219.0
kar_bon,2009-03-14,16:37:19,333,2,706331,-,1,0,F04A93B3DB2A5AB0,59909.0
kar_bon,2009-03-14,16:37:21,321,2,705041,-,1,0,D018807E4A4B492C,74221.0
kar_bon,2009-03-14,16:37:21,327,2,704933,-,1,0,72C9FF2F5BB71CEF,74271.0
kar_bon,2009-03-14,16:37:23,339,2,706331,-,1,0,132CED65B2148FDD,59913.0
kar_bon,2009-03-14,16:37:23,315,2,705042,-,1,0,2CA3392C71C7AAD7,74222.0
kar_bon,2009-03-14,16:37:24,315,2,704934,-,1,0,25A5563B9074FE21,74274.0
kar_bon,2009-03-14,16:37:25,315,2,706334,-,1,0,7D99291A58F90CF0,59914.0
kar_bon,2009-03-14,16:37:26,315,2,705045,-,1,0,780EC1FE8F898EFA,74225.0
kar_bon,2009-03-14,16:37:26,327,2,704940,-,1,0,D6AA45182BE17CC6,74275.0
kar_bon,2009-03-14,16:37:27,339,2,706335,-,1,0,94E4B82A00DADAAA,59916.0
kar_bon,2009-03-14,16:37:29,339,2,705045,-,1,0,D867291E0D69D905,74228.0
kar_bon,2009-03-14,16:37:29,339,2,704945,-,1,0,8D2D2257D04FE54A,74278.0
kar_bon,2009-03-14,16:37:30,345,2,706336,-,1,0,F9D2DB1DE0272F1F,59919.0
kar_bon,2009-03-14,16:37:31,315,2,705046,-,1,0,1113C6729EE4C91D,74229.0
kar_bon,2009-03-14,16:37:32,315,2,706360,-,1,0,D5966140C64AB6E8,59907.0
kar_bon,2009-03-14,16:37:32,345,2,706339,-,1,0,30920BC71F34BB21,59920.0
kar_bon,2009-03-14,16:37:34,321,2,705047,-,1,0,6E4E8781EFC6FFB2,74232.0
kar_bon,2009-03-14,16:37:34,339,2,706361,-,1,0,CD4E9A0B88B0AC26,59909.0
kar_bon,2009-03-14,16:37:35,327,2,706348,-,1,0,FCED87E034CC7CC9,59923.0
kar_bon,2009-03-14,16:37:36,333,2,705051,-,1,0,AE97C8F1D9943DDF,74233.0
kar_bon,2009-03-14,16:37:37,345,2,706362,-,1,0,91EA72942DB250B5,59911.0
kar_bon,2009-03-14,16:37:38,327,2,706352,-,1,0,B82CBE39580E1B91,59926.0
kar_bon,2009-03-14,16:37:39,339,2,705051,-,1,0,B3056C14E64D6BB9,74236.0
kar_bon,2009-03-14,16:37:40,321,2,706366,-,1,0,AD80680685611AC0,59914.0
kar_bon,2009-03-14,16:37:40,321,2,706358,-,1,0,58153936689ACAC9,59927.0
kar_bon,2009-03-14,16:37:41,315,2,705054,-,1,0,E81441A4D99AD546,74238.0
kar_bon,2009-03-14,16:37:42,345,2,706366,-,1,0,BA083C165FC73984,59915.0
kar_bon,2009-03-14,16:37:43,345,2,706359,-,1,0,CBF6F2E1AA788DED,59930.0
kar_bon,2009-03-14,16:37:44,333,2,705054,-,1,0,42B07077AC525DEB,74240.0
kar_bon,2009-03-14,16:37:44,321,2,706375,-,1,0,2DB2A334DFFBDC77,59917.0
kar_bon,2009-03-14,16:37:45,315,2,707019,-,1,0,D08419A336EE04D2,49960.0
kar_bon,2009-03-14,16:37:46,339,2,705063,-,1,0,EBF55BC5F8FB8FA1,74242.0
kar_bon,2009-03-14,16:37:47,333,2,706376,-,1,0,112B5FD9AF901A24,59919.0
kar_bon,2009-03-14,16:37:48,321,2,707026,-,1,0,00A6C4B8FFD83D8D,49962.0
kar_bon,2009-03-14,16:37:49,321,2,705070,-,1,0,26AA7F5C95B52E10,74245.0
kar_bon,2009-03-14,16:37:50,315,2,706378,-,1,0,D7A0FE895DE58969,59922.0
kar_bon,2009-03-14,16:37:50,339,2,707033,-,1,0,A20984608BD91F70,49964.0
kar_bon,2009-03-14,16:37:51,333,2,705074,-,1,0,138FC7ACAE51473A,74246.0
kar_bon,2009-03-14,16:37:53,315,2,706382,-,1,0,5BEAF7A5E362BF57,59925.0
kar_bon,2009-03-14,16:37:53,321,2,707037,-,1,0,AC0C2DE025E47331,49966.0
kar_bon,2009-03-14,16:37:54,339,2,706391,-,1,0,CA867DA1378CFA5C,59911.0
kar_bon,2009-03-14,16:37:55,315,2,706384,-,1,0,28C705CD3F1D4F74,59926.0
kar_bon,2009-03-14,16:37:56,339,2,707041,-,1,0,AABA2A6A67271EBA,49969.0
kar_bon,2009-03-14,16:37:57,315,2,706395,-,1,0,007A39AED52FF81A,59914.0
kar_bon,2009-03-14,16:37:58,315,2,706386,-,1,0,7EF0C93A3745CE78,59929.0
kar_bon,2009-03-14,16:37:59,321,2,707045,-,1,0,14D228B8D98F1958,49972.0
kar_bon,2009-03-14,16:38:00,315,2,706399,-,1,0,2630D56A5EEE5A07,59916.0
kar_bon,2009-03-14,16:38:00,345,2,706387,-,1,0,16CD4E715BFD38C9,59931.0
kar_bon,2009-03-14,16:38:01,339,2,707045,-,1,0,7412C67F6A574392,49973.0
kar_bon,2009-03-14,16:38:03,339,2,706400,-,1,0,4BDC2A5127E26648,59919.0
kar_bon,2009-03-14,16:38:03,333,2,706388,-,1,0,0C2D7A7B6B656A56,59933.0
kar_bon,2009-03-14,16:38:03,315,2,707058,-,1,0,FE4847E8D087EDBB,49975.0
kar_bon,2009-03-14,16:38:05,321,2,706402,-,1,0,7BF6D7F117007A48,59921.0
kar_bon,2009-03-14,16:38:06,327,2,707069,-,1,0,30FC9DDBB331E05C,49954.0
kar_bon,2009-03-14,16:38:06,339,2,707061,-,1,0,013700453D722C0C,49978.0
kar_bon,2009-03-14,16:38:08,339,2,706405,-,1,0,2545D4CB06D1178C,59923.0
kar_bon,2009-03-14,16:38:08,321,2,707071,-,1,0,98E032297C98CD5A,49956.0
kar_bon,2009-03-14,16:38:10,321,2,706406,-,1,0,04329943DF368D52,59925.0
kar_bon,2009-03-14,16:38:11,339,2,707073,-,1,0,38470B973496BA07,49958.0
kar_bon,2009-03-14,16:38:13,339,2,706415,-,1,0,151CE9CC6ECBF458,59927.0
kar_bon,2009-03-14,16:38:13,327,2,707076,-,1,0,4F06DD9BF77C5041,49960.0
kar_bon,2009-03-14,16:38:15,333,2,706416,-,1,0,AA1C1ED7F90BC5F7,59929.0
kar_bon,2009-03-14,16:38:15,345,2,707079,-,1,0,8A9BA57866319F34,49962.0
kar_bon,2009-03-14,16:38:17,315,2,706418,-,1,0,7159173F8A6B776F,59931.0
kar_bon,2009-03-14,16:38:18,321,2,707081,-,1,0,A1C35F2D51220805,49964.0
kar_bon,2009-03-14,16:38:19,327,2,706420,-,1,0,E4B07DA00F8FBF30,59932.0
kar_bon,2009-03-14,16:38:20,315,2,707086,-,1,0,3E67F2B768CB442D,49966.0
kar_bon,2009-03-14,16:38:20,321,2,706423,-,1,0,EE89F6BE7DE18B75,59933.0
kar_bon,2009-03-14,16:38:22,339,2,707089,-,1,0,E68E5C5088CD7F5F,49967.0
kar_bon,2009-03-14,16:38:23,315,2,706426,-,1,0,85B5234CAF5409DA,59935.0
kar_bon,2009-03-14,16:38:24,315,2,707090,-,1,0,5073F93DC972725B,49969.0
kar_bon,2009-03-14,16:38:24,315,2,707101,-,1,0,489A5D4D72880005,49959.0
kar_bon,2009-03-14,16:38:26,315,2,707104,-,1,0,D938F8A3ED7EB8AE,49961.0
kar_bon,2009-03-14,16:38:27,315,2,707106,-,1,0,FCD805C88DB52918,49961.0
kar_bon,2009-03-14,16:38:28,327,2,707108,-,1,0,66F5F4D672FA1354,49962.0
kar_bon,2009-03-14,16:38:29,321,2,707121,-,1,0,819A250D1B54BBFB,49963.0
kar_bon,2009-03-14,16:38:30,345,2,707122,-,1,0,61ACD34B99C0B563,49963.0
kar_bon,2009-03-14,16:38:31,315,2,707126,-,1,0,9AD7CD61481D26BE,49964.0
kar_bon,2009-03-14,16:38:31,333,2,707126,-,1,0,12D7555762C2492C,49964.0
kar_bon,2009-03-14,16:38:32,339,2,707129,-,1,0,EDF0EDDB2D188DD7,49964.0
kar_bon,2009-03-14,16:39:30,315,2,705175,-,1,0,1BCD03D3258BAB3E,73488.0
kar_bon,2009-03-14,16:39:33,321,2,705177,-,1,0,A19C345132D2ACF1,73491.0
kar_bon,2009-03-14,16:39:34,315,2,705178,-,1,0,E5ED4D1B920E3C23,73492.0
kar_bon,2009-03-14,16:39:35,315,2,705179,-,1,0,A59DFB336CA27BE4,73492.0
kar_bon,2009-03-14,16:39:36,321,2,705181,-,1,0,E60A537301465F1B,73493.0
kar_bon,2009-03-14,16:39:37,339,2,705185,-,1,0,5575CE9BB8B16F53,73493.0
kar_bon,2009-03-14,16:39:38,345,2,705186,-,1,0,3B33963AAE41CCFD,73494.0
kar_bon,2009-03-14,16:39:40,339,2,705187,-,1,0,793ECE26A355D12C,73496.0
kar_bon,2009-03-14,16:39:42,333,2,705188,-,1,0,7569AE794CA2ACAC,73497.0
kar_bon,2009-03-14,16:39:42,327,2,705309,-,1,0,518997D41CA662F3,73456.0
kar_bon,2009-03-14,16:39:45,321,2,705190,-,1,0,093CE021A0054F93,73500.0
kar_bon,2009-03-14,16:39:45,333,2,705311,-,1,0,D32B2DE657D97B1D,73458.0
kar_bon,2009-03-14,16:39:47,327,2,705192,-,1,0,D1A4F1FDF621384A,73501.0
kar_bon,2009-03-14,16:39:48,345,2,705319,-,1,0,D305B6532DA9FA8A,73461.0
kar_bon,2009-03-14,16:39:49,333,2,705194,-,1,0,5442A354D196A013,73503.0
kar_bon,2009-03-14,16:39:51,333,2,705320,-,1,0,564DA7245029EEB5,73463.0
kar_bon,2009-03-14,16:39:52,339,2,705197,-,1,0,CDC45176B66132F0,73506.0
kar_bon,2009-03-14,16:39:53,345,2,705322,-,1,0,9FBDAC56578978A5,73465.0
kar_bon,2009-03-14,16:39:53,315,2,705198,-,1,0,F2EFF6BBD5A7D8AD,73506.0
kar_bon,2009-03-14,16:39:55,315,2,705325,-,1,0,BF332C2EE30E2950,73467.0
kar_bon,2009-03-14,16:39:56,345,2,705201,-,1,0,7DE6BA954591908B,73509.0
kar_bon,2009-03-14,16:39:57,315,2,705450,-,1,0,E598A6D1DBC3FF78,73411.0
kar_bon,2009-03-14,16:39:58,339,2,705203,-,1,0,E40CE37D8FD532A5,73511.0
kar_bon,2009-03-14,16:39:58,345,2,705327,-,1,0,2CEC0E7DC122AFE5,73469.0
kar_bon,2009-03-14,16:39:59,315,2,705451,-,1,0,D518BE21AD286E10,73413.0
kar_bon,2009-03-14,16:40:01,333,2,705207,-,1,0,BF52045CE0F3D7A5,73513.0
kar_bon,2009-03-14,16:40:01,321,2,705330,-,1,0,FB11E48008D2D01C,73472.0
kar_bon,2009-03-14,16:40:03,339,2,705451,-,1,0,838A0AA53963724F,73417.0
kar_bon,2009-03-14,16:40:04,345,2,705207,-,1,0,3502945DF47F830C,73516.0
kar_bon,2009-03-14,16:40:04,339,2,705331,-,1,0,C8907650F62EFE86,73475.0
kar_bon,2009-03-14,16:40:06,321,2,705454,-,1,0,BF016AF3F8FC900C,73419.0
kar_bon,2009-03-14,16:40:07,339,2,705215,-,1,0,9FC7B1B75812A7E3,73518.0
kar_bon,2009-03-14,16:40:07,345,2,705331,-,1,0,2D101C9DCD5A7574,73477.0
kar_bon,2009-03-14,16:40:09,333,2,705458,-,1,0,4A897AE3F148186D,73422.0
kar_bon,2009-03-14,16:40:10,345,2,705216,-,1,0,920BB8DDAAFBB36C,73521.0
kar_bon,2009-03-14,16:40:12,345,2,705339,-,1,0,D34CE9FBB25D4D52,73482.0
kar_bon,2009-03-14,16:40:12,339,2,705461,-,1,0,CD6939A5C3391B42,73424.0
kar_bon,2009-03-14,16:40:14,339,2,705217,-,1,0,8E504F9C105B8211,73525.0
kar_bon,2009-03-14,16:40:15,321,2,705346,-,1,0,9EB54496AAEDD647,73484.0
kar_bon,2009-03-14,16:40:15,345,2,705465,-,1,0,318617BB7C1739D7,73427.0
kar_bon,2009-03-14,16:40:16,333,2,705219,-,1,0,3148F91CECD1DF10,73526.0
kar_bon,2009-03-14,16:40:18,345,2,705472,-,1,0,D8198A45578128A2,73430.0
kar_bon,2009-03-14,16:40:19,315,2,705351,-,1,0,8599603FAB1D226A,73488.0
kar_bon,2009-03-14,16:40:19,321,2,705225,-,1,0,4AC23B64B983A7C8,73529.0
kar_bon,2009-03-14,16:40:21,321,2,705478,-,1,0,2592E048C449DDDD,73432.0
kar_bon,2009-03-14,16:40:22,327,2,705353,-,1,0,2C8A59E75394CB78,73491.0
kar_bon,2009-03-14,16:40:23,345,2,705226,-,1,0,918FDE34C09B0676,73532.0
kar_bon,2009-03-14,16:40:24,339,2,705479,-,1,0,19A90DC61C579E83,73435.0
kar_bon,2009-03-14,16:40:25,327,2,705354,-,1,0,BB41D49185E03F8C,73493.0
kar_bon,2009-03-14,16:40:25,339,2,705227,-,1,0,D62F1959FEB18E63,73534.0
kar_bon,2009-03-14,16:40:28,327,2,705481,-,1,0,C20C56B6288FD847,73438.0
kar_bon,2009-03-14,16:40:28,333,2,705356,-,1,0,62A0FB7A3C1B5156,73496.0
kar_bon,2009-03-14,16:40:29,333,2,705230,-,1,0,64A3C5E99A99323A,73538.0
kar_bon,2009-03-14,16:40:30,345,2,705484,-,1,0,F6D8F58C92780AB7,73440.0
kar_bon,2009-03-14,16:40:31,327,2,705360,-,1,0,0854F19E05F874D0,73498.0
kar_bon,2009-03-14,16:40:31,339,2,705233,-,1,0,59689F385D07B3E4,73539.0
kar_bon,2009-03-14,16:40:33,321,2,705486,-,1,0,2284F5154D236B19,73443.0
kar_bon,2009-03-14,16:40:34,315,2,705362,-,1,0,E5A8E7C58BBD8D29,73501.0
kar_bon,2009-03-14,16:40:35,345,2,705234,-,1,0,D08E00520149266D,73543.0
kar_bon,2009-03-14,16:40:36,333,2,705486,-,1,0,E0CFF8129125E896,73445.0
kar_bon,2009-03-14,16:40:36,327,2,705365,-,1,0,FC5449EEAF3B660E,73503.0
kar_bon,2009-03-14,16:40:37,333,2,706440,-,1,0,C4106D1591D0A7F8,60027.0
kar_bon,2009-03-14,16:40:39,315,2,705366,-,1,0,C938367934C14249,73505.0
kar_bon,2009-03-14,16:40:40,327,2,705489,-,1,0,7CE462DFAEABB275,73449.0
kar_bon,2009-03-14,16:40:41,315,2,706446,-,1,0,05BBF4769E023353,60030.0
kar_bon,2009-03-14,16:40:43,315,2,705370,-,1,0,57F13B5BB606AD89,73509.0
kar_bon,2009-03-14,16:40:43,321,2,705494,-,1,0,EFA4426E9708EBA7,73452.0
kar_bon,2009-03-14,16:40:43,315,2,706455,-,1,0,29391F5DB5F05E30,60032.0
kar_bon,2009-03-14,16:40:46,345,2,705370,-,1,0,55AEC41CFEE12966,73512.0
kar_bon,2009-03-14,16:40:46,345,2,705496,-,1,0,822FBEF66DAFE5AB,73454.0
kar_bon,2009-03-14,16:40:46,327,2,706456,-,1,0,C488FB3B1024075C,60034.0
kar_bon,2009-03-14,16:40:47,339,2,705373,-,1,0,75E65310FD7CC5C4,73512.0
kar_bon,2009-03-14,16:40:48,339,2,705497,-,1,0,812A0641E447C32C,73456.0
kar_bon,2009-03-14,16:40:50,333,2,706458,-,1,0,CB478B347501BC5B,60038.0
kar_bon,2009-03-14,16:40:50,315,2,705378,-,1,0,663B46979DD21E88,73515.0
kar_bon,2009-03-14,16:40:51,315,2,705499,-,1,0,CF699F6569AEC594,73458.0
kar_bon,2009-03-14,16:40:53,315,2,706461,-,1,0,B83F2EF942696F65,60041.0
kar_bon,2009-03-14,16:40:53,315,2,705381,-,1,0,DE3CD3103A207231,73517.0
kar_bon,2009-03-14,16:40:54,345,2,705501,-,1,0,3314F0CDEDA4669F,73461.0
kar_bon,2009-03-14,16:40:54,321,2,706462,-,1,0,5E7EE8FF4188493A,60041.0
kar_bon,2009-03-14,16:40:55,321,2,705385,-,1,0,30B7C5C8BB598297,73519.0
kar_bon,2009-03-14,16:40:56,327,2,705506,-,1,0,6C441A59CA8EA95D,73463.0
kar_bon,2009-03-14,16:40:57,345,2,706462,-,1,0,F645F414BC138163,60044.0
kar_bon,2009-03-14,16:40:58,333,2,705390,-,1,0,391E6427BE1011CA,73522.0
kar_bon,2009-03-14,16:40:59,315,2,705507,-,1,0,3DE4BBD41B347809,73465.0
kar_bon,2009-03-14,16:40:59,327,2,706466,-,1,0,C7095ECAA182AF20,60045.0
kar_bon,2009-03-14,16:41:00,321,2,705391,-,1,0,A4E44D33EB5B490E,73523.0
kar_bon,2009-03-14,16:41:02,345,2,705507,-,1,0,0248102303ABDA9B,73468.0
kar_bon,2009-03-14,16:41:02,315,2,706467,-,1,0,FA503E5168D21CF0,60048.0
kar_bon,2009-03-14,16:41:03,321,2,706477,-,1,0,458CAEB0F1CF42E9,60039.0
kar_bon,2009-03-14,16:41:04,315,2,705508,-,1,0,039AC10CD2D52DD2,73470.0
kar_bon,2009-03-14,16:41:04,315,2,706474,-,1,0,7E476080FF91ACF2,60050.0
kar_bon,2009-03-14,16:41:06,339,2,706477,-,1,0,60CC516CB6737BEE,60041.0
kar_bon,2009-03-14,16:41:06,333,2,706475,-,1,0,0592F453F85025D0,60051.0
kar_bon,2009-03-14,16:41:06,315,2,705509,-,1,0,21A3467231659205,73471.0
kar_bon,2009-03-14,16:41:09,333,2,706476,-,1,0,62A9132A450EC070,60054.0
kar_bon,2009-03-14,16:41:09,315,2,706479,-,1,0,0925F59278DA2B84,60044.0
kar_bon,2009-03-14,16:41:09,345,2,705511,-,1,0,D8AD174D11D35DEE,73474.0
kar_bon,2009-03-14,16:41:11,321,2,707141,-,1,0,4160CB3761CC3BEA,49999.0
