MyDogBuster,2009-02-27,12:03:10,965,2,644566,-,1,0,5F0C3E2B71DD1C4C,618.0
MyDogBuster,2009-02-27,12:03:46,939,2,644557,-,1,0,D84E54822D4BAA24,1871.0
MyDogBuster,2009-02-27,12:03:48,885,2,644558,-,1,0,420BF970B19D6219,1869.0
MyDogBuster,2009-02-27,12:04:11,949,2,644561,-,1,0,EF1218676824A537,1416.0
MyDogBuster,2009-02-27,12:04:46,909,2,644567,-,1,0,F2C3B4DDD5DAC0F6,555.0
MyDogBuster,2009-02-27,12:04:47,913,2,644567,-,1,0,7CAAAE91A8368E62,554.0
MyDogBuster,2009-02-27,12:05:44,813,2,644567,-,1,0,D0577D1B18427039,615.0
MyDogBuster,2009-02-27,12:06:21,825,2,644568,-,1,0,7113DEFB473AEC72,618.0
MyDogBuster,2009-02-27,12:07:10,899,2,644568,-,1,0,854DB13F5CF61926,615.0
MyDogBuster,2009-02-27,12:07:12,989,2,644560,-,1,0,1F454ADEAB8E3895,1680.0
MyDogBuster,2009-02-27,12:07:59,929,2,644568,-,1,0,C902A85FB65C9B01,616.0
MyDogBuster,2009-02-27,12:08:03,837,2,644568,-,1,0,E2BD9577227B9B49,717.0
MyDogBuster,2009-02-27,12:08:31,829,2,644569,-,1,0,197D28A0C40571C0,617.0
MyDogBuster,2009-02-27,12:09:20,945,2,644569,-,1,0,2A9AF6A1C1B8B785,615.0
MyDogBuster,2009-02-27,12:09:28,997,2,644569,-,1,0,F75DE8965BB0BB80,613.0
MyDogBuster,2009-02-27,12:09:43,827,2,644570,-,1,0,49AD1219D3BFCF95,553.0
MyDogBuster,2009-02-27,12:10:51,887,2,644570,-,1,0,A197A89323444CDD,617.0
MyDogBuster,2009-02-27,12:10:55,867,2,644568,-,1,0,CC6A5EC1D210ED62,854.0
MyDogBuster,2009-02-27,12:11:35,893,2,644570,-,1,0,19553CD63C7C1914,554.0
MyDogBuster,2009-02-27,12:13:17,917,2,644570,-,1,0,D51BAA15BC1657CB,617.0
MyDogBuster,2009-02-27,12:13:27,971,2,644570,-,1,0,20C555E731F4A7A6,617.0
MyDogBuster,2009-02-27,12:13:59,875,2,644572,-,1,0,BA41EBEDF4E85032,553.0
MyDogBuster,2009-02-27,12:14:01,897,2,644572,-,1,0,921D55E1FBCAE556,555.0
MyDogBuster,2009-02-27,12:16:01,811,2,644573,-,1,0,5C583EFF25DEF10C,617.0
MyDogBuster,2009-02-27,12:16:40,927,2,644573,-,1,0,D019812E575D51A4,619.0
MyDogBuster,2009-02-27,12:17:25,951,2,644573,-,1,0,F872811504743C4A,615.0
MyDogBuster,2009-02-27,12:18:15,875,2,644574,-,1,0,EBF0B57EAE8F49EA,617.0
MyDogBuster,2009-02-27,12:18:46,965,2,644574,-,1,0,640D46982660EA61,615.0
MyDogBuster,2009-02-27,12:18:58,893,2,644576,-,1,0,DD7FF3DFD5875AEC,555.0
MyDogBuster,2009-02-27,12:19:34,873,2,644575,-,1,0,A24D95812A220825,614.0
MyDogBuster,2009-02-27,12:19:43,985,2,644575,-,1,0,2FF7B7C7F0A3007A,615.0
MyDogBuster,2009-02-27,12:20:10,921,2,644574,-,1,0,17C9A085026AA1D6,727.0
MyDogBuster,2009-02-27,12:20:50,819,2,644577,-,1,0,2BE711B2819EF553,555.0
MyDogBuster,2009-02-27,12:21:07,945,2,644576,-,1,0,3524924DD7CDD35F,617.0
MyDogBuster,2009-02-27,12:23:14,845,2,644578,-,1,0,F1E121BFA95AC14D,555.0
MyDogBuster,2009-02-27,12:23:15,857,2,644578,-,1,0,7DF307B98CB042FC,554.0
MyDogBuster,2009-02-27,12:23:36,889,2,644577,-,1,0,0F92B238FD60AFBB,619.0
MyDogBuster,2009-02-27,12:23:45,825,2,644578,-,1,0,9046162F2004F417,618.0
MyDogBuster,2009-02-27,12:24:42,969,2,644576,-,1,0,CB2037517275141F,827.0
MyDogBuster,2009-02-27,12:26:15,887,2,644578,-,1,0,EFA1C81B2B4FD74C,614.0
MyDogBuster,2009-02-27,12:26:57,945,2,644578,-,1,0,90B4713358FB8FAC,617.0
MyDogBuster,2009-02-27,12:27:09,903,2,644571,-,1,0,85D52998F33632A1,1378.0
MyDogBuster,2009-02-27,12:27:40,829,2,644579,-,1,0,1E990008C8772CA6,615.0
MyDogBuster,2009-02-27,12:28:11,969,2,644579,-,1,0,6717641F50B51EF0,553.0
MyDogBuster,2009-02-27,12:28:32,861,2,644579,-,1,0,9FD84637F52EEACC,617.0
MyDogBuster,2009-02-27,12:29:02,949,2,644579,-,1,0,9D93ED7313D7087F,616.0
MyDogBuster,2009-02-27,12:29:49,845,2,644580,-,1,0,EBFEDD6765D1C52E,615.0
MyDogBuster,2009-02-27,12:29:57,867,2,644580,-,1,0,5287768DEB847837,614.0
MyDogBuster,2009-02-27,12:30:04,925,2,644581,-,1,0,E43DF87E833CC35F,554.0
MyDogBuster,2009-02-27,12:30:13,833,2,644574,-,1,0,E1F53D4BB00204E7,1381.0
MyDogBuster,2009-02-27,12:31:25,931,2,644581,-,1,0,8EC5A459B34857A7,618.0
MyDogBuster,2009-02-27,12:32:18,861,2,644581,-,1,0,F591E9B6B5BD61E3,728.0
MyDogBuster,2009-02-27,12:32:27,937,2,644581,-,1,0,F3475F2459A4617A,553.0
MyDogBuster,2009-02-27,12:32:29,815,2,644582,-,1,0,FC954AA662A7192F,554.0
MyDogBuster,2009-02-27,12:33:52,893,2,644582,-,1,0,D4CF231B210C20D9,616.0
MyDogBuster,2009-02-27,12:34:02,897,2,644582,-,1,0,710F4FB9194623FB,617.0
MyDogBuster,2009-02-27,12:34:56,977,2,644570,-,1,0,F3BC8B2CAF7522FE,1870.0
MyDogBuster,2009-02-27,12:34:58,849,2,644571,-,1,0,0A18ACD5ABFFC424,1870.0
MyDogBuster,2009-02-27,12:36:30,915,2,644582,-,1,0,6B722197EECA9C27,615.0
MyDogBuster,2009-02-27,12:37:14,819,2,644583,-,1,0,7EF62F6B01B860B4,617.0
MyDogBuster,2009-02-27,12:37:25,803,2,644584,-,1,0,08CA75418816844E,554.0
MyDogBuster,2009-02-27,12:37:56,919,2,644583,-,1,0,B7BBE2DF4A4D80B5,616.0
MyDogBuster,2009-02-27,12:38:47,903,2,644582,-,1,0,CEE6A22649CC9747,845.0
MyDogBuster,2009-02-27,12:38:48,897,2,644584,-,1,0,54067E3979C7DEE5,616.0
MyDogBuster,2009-02-27,12:39:17,917,2,644584,-,1,0,F134329ACAAC9F96,615.0
MyDogBuster,2009-02-27,12:39:19,939,2,644585,-,1,0,121C3BF1255BB6B8,555.0
MyDogBuster,2009-02-27,12:40:02,841,2,644585,-,1,0,E45136A54503C0E5,613.0
MyDogBuster,2009-02-27,12:40:11,871,2,644585,-,1,0,272A682173E2F4AA,615.0
MyDogBuster,2009-02-27,12:41:41,985,2,644585,-,1,0,7E6AFE8E8C092433,617.0
MyDogBuster,2009-02-27,12:41:42,887,2,644586,-,1,0,1C345058CF4F57AA,555.0
MyDogBuster,2009-02-27,12:41:43,835,2,644587,-,1,0,EA38F4A4A9D29EC4,554.0
MyDogBuster,2009-02-27,12:44:10,909,2,644587,-,1,0,A046C87E1D8F0598,618.0
MyDogBuster,2009-02-27,12:44:20,919,2,644587,-,1,0,E8EBFAB56F68D76F,618.0
MyDogBuster,2009-02-27,12:44:46,881,2,644586,-,1,0,A1A886BCFB06B8F2,748.0
MyDogBuster,2009-02-27,12:46:40,995,2,644588,-,1,0,6790A7FFC2A03D14,555.0
MyDogBuster,2009-02-27,12:46:47,959,2,644588,-,1,0,C5A546CE0676CACC,617.0
MyDogBuster,2009-02-27,12:47:33,969,2,644588,-,1,0,7EAD24771A5587DF,619.0
MyDogBuster,2009-02-27,12:48:11,999,2,644588,-,1,0,A6463B54BD5D6577,615.0
MyDogBuster,2009-02-27,12:48:33,843,2,644590,-,1,0,AA18A3C86E099915,554.0
MyDogBuster,2009-02-27,12:49:05,975,2,644589,-,1,0,04E876A7432275F6,617.0
MyDogBuster,2009-02-27,12:49:33,827,2,644590,-,1,0,0BBEBF416C9E8150,616.0
MyDogBuster,2009-02-27,12:50:11,879,2,644583,-,1,0,7DABD98FEE29780D,1383.0
MyDogBuster,2009-02-27,12:50:17,861,2,644590,-,1,0,34238DAF884E4AF9,615.0
MyDogBuster,2009-02-27,12:50:25,887,2,644590,-,1,0,959913DF754280A8,614.0
MyDogBuster,2009-02-27,12:50:55,915,2,644590,-,1,0,70906C784A7D9832,553.0
MyDogBuster,2009-02-27,12:50:57,933,2,644590,-,1,0,BE9F312B39D7C8B0,554.0
MyDogBuster,2009-02-27,12:51:59,897,2,644590,-,1,0,2155D12E35DB7B59,618.0
MyDogBuster,2009-02-27,12:52:52,907,2,644589,-,1,0,7974DE5B38560EAD,845.0
MyDogBuster,2009-02-27,12:54:27,987,2,644590,-,1,0,7A655E18D23DDA61,617.0
MyDogBuster,2009-02-27,12:54:37,819,2,644591,-,1,0,CF1988B70270C64E,617.0
MyDogBuster,2009-02-27,12:55:53,883,2,644591,-,1,0,0889200CCFF7AA22,554.0
MyDogBuster,2009-02-27,12:56:48,841,2,644591,-,1,0,F5801DF4EBC70643,722.0
MyDogBuster,2009-02-27,12:57:02,955,2,644591,-,1,0,EBF0B89228B67C3A,616.0
MyDogBuster,2009-02-27,12:57:48,903,2,644592,-,1,0,DCC7DA928F4D870D,555.0
MyDogBuster,2009-02-27,12:57:51,979,2,644591,-,1,0,4F186E2AA808583A,618.0
MyDogBuster,2009-02-27,12:58:09,951,2,644585,-,1,0,4210EAD8C651C7B7,1676.0
MyDogBuster,2009-02-27,12:58:26,819,2,644592,-,1,0,74AE49BC738550C3,615.0
MyDogBuster,2009-02-27,12:59:20,889,2,644593,-,1,0,1811DA99B28D68E6,615.0
MyDogBuster,2009-02-27,12:59:48,937,2,644593,-,1,0,F4B25E92D46FF510,615.0
MyDogBuster,2009-02-27,13:00:10,995,2,644594,-,1,0,CDF14898E3B5B320,555.0
MyDogBuster,2009-02-27,13:00:11,819,2,644595,-,1,0,8C3F69066A605A3F,554.0
MyDogBuster,2009-02-27,13:00:31,921,2,644594,-,1,0,B20F21528C6A87E8,614.0
MyDogBuster,2009-02-27,13:00:39,923,2,644594,-,1,0,B2173EF3B3CC2187,615.0
MyDogBuster,2009-02-27,13:02:15,885,2,644595,-,1,0,C4103F18DAA514D2,617.0
MyDogBuster,2009-02-27,13:04:45,961,2,644595,-,1,0,869AB6CBD7E53BB7,618.0
MyDogBuster,2009-02-27,13:04:55,869,2,644596,-,1,0,7C271EABAB716322,618.0
MyDogBuster,2009-02-27,13:05:07,965,2,644596,-,1,0,382E52CEC2A009D6,554.0
MyDogBuster,2009-02-27,13:06:06,923,2,644588,-,1,0,5BEC2DB394A4C40A,1868.0
MyDogBuster,2009-02-27,13:06:09,879,2,644588,-,1,0,40B352A54780A6B7,1873.0
MyDogBuster,2009-02-27,13:07:02,885,2,644597,-,1,0,434260526EACADE1,554.0
MyDogBuster,2009-02-27,13:07:10,909,2,644595,-,1,0,4F4F93640F04F4C7,860.0
MyDogBuster,2009-02-27,13:07:17,865,2,644597,-,1,0,7525135AF14AE299,615.0
MyDogBuster,2009-02-27,13:08:09,931,2,644597,-,1,0,E4C19C70D620A13B,618.0
MyDogBuster,2009-02-27,13:08:41,915,2,644598,-,1,0,C73F53202654A237,615.0
MyDogBuster,2009-02-27,13:09:03,989,2,644596,-,1,0,CC22785D758C54AE,735.0
MyDogBuster,2009-02-27,13:09:24,961,2,644599,-,1,0,5E439CA4C1778AB2,554.0
MyDogBuster,2009-02-27,13:09:25,945,2,644600,-,1,0,EDA18B67E2B1D273,554.0
MyDogBuster,2009-02-27,13:09:37,957,2,644598,-,1,0,DE9D848B3CA81D4A,617.0
MyDogBuster,2009-02-27,13:10:04,909,2,644599,-,1,0,A58E9BEB297203D7,616.0
MyDogBuster,2009-02-27,13:10:45,995,2,644600,-,1,0,F43CBB6197D03AC5,614.0
MyDogBuster,2009-02-27,13:10:54,999,2,644601,-,1,0,62E0310C6AE1536C,615.0
MyDogBuster,2009-02-27,13:12:32,911,2,644602,-,1,0,B50DAD03F35FB151,617.0
MyDogBuster,2009-02-27,13:13:11,885,2,644594,-,1,0,6D042E33034CA765,1380.0
MyDogBuster,2009-02-27,13:14:21,823,2,644603,-,1,0,A6E321449735E573,554.0
MyDogBuster,2009-02-27,13:15:02,945,2,644602,-,1,0,5CA29689B1003D49,617.0
MyDogBuster,2009-02-27,13:15:12,811,2,644603,-,1,0,F1E23373E9DB02D8,617.0
MyDogBuster,2009-02-27,13:16:17,979,2,644605,-,1,0,89AF06230A8A4CAE,555.0
MyDogBuster,2009-02-27,13:17:30,917,2,644606,-,1,0,6057C572F93050F8,614.0
MyDogBuster,2009-02-27,13:18:27,805,2,644607,-,1,0,AA1EA4DF815954A4,618.0
MyDogBuster,2009-02-27,13:18:38,861,2,644607,-,1,0,AA727279829D525A,554.0
MyDogBuster,2009-02-27,13:18:39,885,2,644607,-,1,0,F5443435DA7A741E,554.0
MyDogBuster,2009-02-27,13:18:56,819,2,644607,-,1,0,4AF9C9487669D40B,615.0
MyDogBuster,2009-02-27,13:19:52,895,2,644607,-,1,0,0A4188E52FB62073,615.0
MyDogBuster,2009-02-27,13:20:19,961,2,644607,-,1,0,FC06D00829CABAF6,615.0
MyDogBuster,2009-02-27,13:21:00,979,2,644607,-,1,0,66B28656EF5C6568,615.0
MyDogBuster,2009-02-27,13:21:08,849,2,644608,-,1,0,87D8510AF7F7F7FD,614.0
MyDogBuster,2009-02-27,13:21:13,985,2,644605,-,1,0,9A6F2065A43A9362,843.0
MyDogBuster,2009-02-27,13:21:20,859,2,644607,-,1,0,7683CAB2FBB7B56D,737.0
MyDogBuster,2009-02-27,13:22:49,899,2,644608,-,1,0,97F03052A869B99E,617.0
MyDogBuster,2009-02-27,13:23:35,999,2,644608,-,1,0,7D9057F67835E91C,554.0
MyDogBuster,2009-02-27,13:25:21,879,2,644609,-,1,0,4513DC45C31BA658,619.0
MyDogBuster,2009-02-27,13:25:31,885,2,644609,-,1,0,1B764FB9DE53AB7B,619.0
MyDogBuster,2009-02-27,13:25:31,897,2,644609,-,1,0,4B113A08B56BD100,554.0
MyDogBuster,2009-02-27,13:26:06,991,2,644597,-,1,0,58A82C51186924B2,1677.0
MyDogBuster,2009-02-27,13:27:44,909,2,644609,-,1,0,A0B265B1409BACB1,614.0
MyDogBuster,2009-02-27,13:27:52,801,2,644610,-,1,0,FBF0BF7BF0B6D2D2,554.0
MyDogBuster,2009-02-27,13:27:53,825,2,644610,-,1,0,6EA2EEE240C0DAD5,554.0
MyDogBuster,2009-02-27,13:28:45,925,2,644609,-,1,0,1D2FE0EB0FB822BA,618.0
MyDogBuster,2009-02-27,13:29:12,801,2,644611,-,1,0,D153B2DCF70423A7,616.0
MyDogBuster,2009-02-27,13:30:08,843,2,644611,-,1,0,9F2398428F2229D1,616.0
MyDogBuster,2009-02-27,13:30:35,951,2,644611,-,1,0,3E453F4D7C8370F5,616.0
MyDogBuster,2009-02-27,13:31:14,961,2,644611,-,1,0,F06E24502D69F977,614.0
MyDogBuster,2009-02-27,13:31:22,969,2,644611,-,1,0,8C021288D4D702D9,614.0
MyDogBuster,2009-02-27,13:32:48,927,2,644613,-,1,0,97A7C230CE726966,553.0
MyDogBuster,2009-02-27,13:33:06,923,2,644612,-,1,0,27A1D6003BC325D6,617.0
MyDogBuster,2009-02-27,13:33:22,805,2,644533,-,1,0,C99BBD0E61554715,10281.0
MyDogBuster,2009-02-27,13:33:46,803,2,644612,-,1,0,4684B71D372FFA0B,746.0
MyDogBuster,2009-02-27,13:34:46,951,2,644614,-,1,0,9E6B191B8B24FDA9,555.0
MyDogBuster,2009-02-27,13:35:13,993,2,644611,-,1,0,DF64FD1D1CF822D3,841.0
MyDogBuster,2009-02-27,13:35:38,887,2,644614,-,1,0,CD44659BEC8CB624,617.0
MyDogBuster,2009-02-27,13:35:47,941,2,644614,-,1,0,BD581468ED1936BA,617.0
MyDogBuster,2009-02-27,13:36:13,927,2,644608,-,1,0,EE64081B35467453,1382.0
MyDogBuster,2009-02-27,13:37:07,943,2,644615,-,1,0,EF13BEE0174F20C8,555.0
MyDogBuster,2009-02-27,13:37:08,969,2,644615,-,1,0,97647E905E8363BC,555.0
MyDogBuster,2009-02-27,13:37:16,949,2,644603,-,1,0,47995DC34D1631C1,1870.0
MyDogBuster,2009-02-27,13:37:19,955,2,644605,-,1,0,65CB33BF7586B11E,1870.0
MyDogBuster,2009-02-27,13:38:00,939,2,644615,-,1,0,99791CDB44FE0466,616.0
MyDogBuster,2009-02-27,13:39:03,879,2,644616,-,1,0,6BDCDBE7F69CBDBC,618.0
MyDogBuster,2009-02-27,13:39:27,957,2,644616,-,1,0,EA1B577B15945090,615.0
MyDogBuster,2009-02-27,13:40:24,983,2,644616,-,1,0,0173F94ABD891CFB,616.0
MyDogBuster,2009-02-27,13:40:50,999,2,644616,-,1,0,AE584DE1FBADEF23,615.0
MyDogBuster,2009-02-27,13:41:31,871,2,644617,-,1,0,57A7E25102A09624,617.0
MyDogBuster,2009-02-27,13:41:36,955,2,644617,-,1,0,1EAA15412250320C,614.0
MyDogBuster,2009-02-27,13:42:02,815,2,644618,-,1,0,6359E1700B2B51B1,554.0
MyDogBuster,2009-02-27,13:43:23,825,2,644618,-,1,0,F9B011D1A8C9CD48,617.0
MyDogBuster,2009-02-27,13:44:01,835,2,644619,-,1,0,F7BC23D608E0EAEB,555.0
MyDogBuster,2009-02-27,13:45:56,909,2,644619,-,1,0,50E778C16CE2157C,618.0
MyDogBuster,2009-02-27,13:46:06,813,2,644620,-,1,0,0864AD38E35AA7C5,619.0
MyDogBuster,2009-02-27,13:46:07,825,2,644619,-,1,0,E385374C457026FA,743.0
MyDogBuster,2009-02-27,13:46:22,859,2,644621,-,1,0,2F54899A49863FB4,555.0
MyDogBuster,2009-02-27,13:46:22,861,2,644621,-,1,0,0B43529A45471E7D,554.0
MyDogBuster,2009-02-27,13:48:15,807,2,644622,-,1,0,BD779522A0E7B5AF,615.0
MyDogBuster,2009-02-27,13:49:21,843,2,644622,-,1,0,342CEDD0288539E2,618.0
MyDogBuster,2009-02-27,13:49:39,843,2,644619,-,1,0,81FB0F7E0D42C4BF,866.0
MyDogBuster,2009-02-27,13:49:42,893,2,644622,-,1,0,90F30BA8B9121A10,615.0
MyDogBuster,2009-02-27,13:50:41,945,2,644622,-,1,0,4063D3F88C7DD809,617.0
MyDogBuster,2009-02-27,13:51:06,1001,2,644622,-,1,0,B2F8C5FC46F8AD63,616.0
MyDogBuster,2009-02-27,13:51:15,933,2,644623,-,1,0,823C8AC22D0BFA70,553.0
MyDogBuster,2009-02-27,13:51:45,885,2,644623,-,1,0,E3D53617577101BA,616.0
MyDogBuster,2009-02-27,13:51:50,891,2,644623,-,1,0,FAD53BD1C50DD4A6,614.0
MyDogBuster,2009-02-27,13:53:15,993,2,644623,-,1,0,DF6832B28443FDE7,554.0
MyDogBuster,2009-02-27,13:53:19,891,2,644542,-,1,0,7E8A5BBD236CA136,10278.0
MyDogBuster,2009-02-27,13:53:40,961,2,644623,-,1,0,9E1FD3ED11FB076D,617.0
MyDogBuster,2009-02-27,13:54:05,987,2,644614,-,1,0,A4ABE404ED88B34E,1679.0
MyDogBuster,2009-02-27,13:55:36,979,2,644625,-,1,0,6C8C068EAC363184,554.0
MyDogBuster,2009-02-27,13:55:36,937,2,644625,-,1,0,CB4D1825F71BAF70,555.0
MyDogBuster,2009-02-27,13:56:13,875,2,644624,-,1,0,D2EFEDFE7EECB649,617.0
MyDogBuster,2009-02-27,13:56:23,983,2,644624,-,1,0,11C759DAEC06C081,618.0
MyDogBuster,2009-02-27,13:57:55,895,2,644625,-,1,0,F66C9741B7003EF8,708.0
MyDogBuster,2009-02-27,13:58:31,957,2,644626,-,1,0,ECDB07743A06C9C0,616.0
MyDogBuster,2009-02-27,13:59:14,827,2,644620,-,1,0,58951CDA79266A3A,1381.0
MyDogBuster,2009-02-27,13:59:38,987,2,644626,-,1,0,F03DE3BEF6EC906F,617.0
MyDogBuster,2009-02-27,13:59:58,819,2,644627,-,1,0,B8EAAFB30D2EFE2E,616.0
MyDogBuster,2009-02-27,14:00:29,879,2,644628,-,1,0,691131257475B33B,554.0
MyDogBuster,2009-02-27,14:00:57,843,2,644627,-,1,0,B841EB73BC003D23,616.0
MyDogBuster,2009-02-27,14:01:21,909,2,644627,-,1,0,0580180C1AB847F5,615.0
MyDogBuster,2009-02-27,14:02:00,999,2,644628,-,1,0,0F74CFCC8086F136,615.0
MyDogBuster,2009-02-27,14:02:04,847,2,644629,-,1,0,2074A987E92A3AD2,614.0
MyDogBuster,2009-02-27,14:02:30,861,2,644629,-,1,0,42B606A6C6960FA1,555.0
MyDogBuster,2009-02-27,14:03:35,801,2,644627,-,1,0,A9C1E8F91441085F,836.0
MyDogBuster,2009-02-27,14:03:57,979,2,644629,-,1,0,8C220C4BA60A32DA,617.0
MyDogBuster,2009-02-27,14:04:50,845,2,644630,-,1,0,622DF27611C039B8,554.0
MyDogBuster,2009-02-27,14:04:50,999,2,644629,-,1,0,C5951A71FF1F6E5B,554.0
MyDogBuster,2009-02-27,14:06:31,867,2,644630,-,1,0,BCA2CD88611A697E,618.0
MyDogBuster,2009-02-27,14:06:40,875,2,644630,-,1,0,A0DFD89FD749F40F,617.0
MyDogBuster,2009-02-27,14:08:26,927,2,644621,-,1,0,0F706FD4037C4096,1870.0
MyDogBuster,2009-02-27,14:08:29,997,2,644621,-,1,0,DE2DDAF2D79876DA,1870.0
MyDogBuster,2009-02-27,14:08:46,861,2,644631,-,1,0,8DCF6BAB4FA55628,615.0
MyDogBuster,2009-02-27,14:09:42,855,2,644633,-,1,0,B4CEB6123D52E87D,553.0
MyDogBuster,2009-02-27,14:09:56,951,2,644631,-,1,0,5DEFA75E47D4E3EF,618.0
MyDogBuster,2009-02-27,14:10:06,885,2,644630,-,1,0,C560DCEA7EDFAFF4,731.0
MyDogBuster,2009-02-27,14:10:13,843,2,644632,-,1,0,51DCD86E99257656,615.0
MyDogBuster,2009-02-27,14:11:14,939,2,644633,-,1,0,788AC0F5F42FC121,617.0
MyDogBuster,2009-02-27,14:11:37,861,2,644634,-,1,0,649F8F477DCE05AF,616.0
MyDogBuster,2009-02-27,14:11:44,903,2,644634,-,1,0,BDAC0253FEC28DF8,554.0
MyDogBuster,2009-02-27,14:12:14,873,2,644634,-,1,0,0E28EFE3E4B258DA,614.0
MyDogBuster,2009-02-27,14:12:19,881,2,644634,-,1,0,AD56FAD45C9E24D5,615.0
MyDogBuster,2009-02-27,14:14:04,953,2,644636,-,1,0,291B2F3AF88F8ACC,555.0
MyDogBuster,2009-02-27,14:14:05,957,2,644636,-,1,0,D3E19723206A06FC,555.0
MyDogBuster,2009-02-27,14:14:14,999,2,644635,-,1,0,3AB545B6BE05E30B,617.0
MyDogBuster,2009-02-27,14:16:48,963,2,644636,-,1,0,B022A82955850D4E,617.0
MyDogBuster,2009-02-27,14:16:58,819,2,644637,-,1,0,A52391757F34FE8D,619.0
MyDogBuster,2009-02-27,14:17:07,925,2,644635,-,1,0,252C8505FEE044D1,812.0
MyDogBuster,2009-02-27,14:18:57,895,2,644637,-,1,0,17941FE6DC53B576,555.0
MyDogBuster,2009-02-27,14:18:59,847,2,644637,-,1,0,D3D1A84091A41A1B,613.0
MyDogBuster,2009-02-27,14:20:14,937,2,644637,-,1,0,0879C6A57CC3971B,618.0
MyDogBuster,2009-02-27,14:20:29,923,2,644638,-,1,0,8DF9AC4A28A1D50A,616.0
MyDogBuster,2009-02-27,14:20:59,841,2,644639,-,1,0,26979FF5308F1A50,555.0
MyDogBuster,2009-02-27,14:21:29,945,2,644638,-,1,0,1EA9780D7FA982BF,615.0
MyDogBuster,2009-02-27,14:21:52,971,2,644638,-,1,0,C25034FF42EFC2A5,615.0
MyDogBuster,2009-02-27,14:22:05,987,2,644629,-,1,0,1A7217A1F9245DF3,1680.0
MyDogBuster,2009-02-27,14:22:13,879,2,644631,-,1,0,236CB88E8F74100C,1379.0
MyDogBuster,2009-02-27,14:22:18,887,2,644638,-,1,0,24EC477B47EEC183,732.0
MyDogBuster,2009-02-27,14:22:29,843,2,644639,-,1,0,DEEB79D067D1DA82,615.0
MyDogBuster,2009-02-27,14:22:33,949,2,644639,-,1,0,81BADCCA6E82137B,614.0
MyDogBuster,2009-02-27,14:23:19,993,2,644639,-,1,0,47767043C2129ABA,555.0
MyDogBuster,2009-02-27,14:23:19,811,2,644641,-,1,0,4ED809D6F24A47DE,554.0
MyDogBuster,2009-02-27,14:24:31,877,2,644641,-,1,0,BFBA08A6395DE8F9,617.0
MyDogBuster,2009-02-27,14:27:06,945,2,644641,-,1,0,9C76F30AA4CFD006,618.0
MyDogBuster,2009-02-27,14:27:16,827,2,644642,-,1,0,0AB02C91BDC32973,618.0
MyDogBuster,2009-02-27,14:28:10,921,2,644642,-,1,0,5F14011C9C2A3E56,553.0
MyDogBuster,2009-02-27,14:29:15,923,2,644642,-,1,0,6D083342B922A37D,616.0
MyDogBuster,2009-02-27,14:30:13,957,2,644642,-,1,0,02D90F6DD9CAEF2A,554.0
MyDogBuster,2009-02-27,14:30:32,935,2,644642,-,1,0,581046306CB6E999,618.0
MyDogBuster,2009-02-27,14:30:44,945,2,644642,-,1,0,CE34546482C0BB01,615.0
MyDogBuster,2009-02-27,14:31:00,887,2,644642,-,1,0,36BB3A33FB0BB5B3,833.0
MyDogBuster,2009-02-27,14:31:45,825,2,644643,-,1,0,19257A0D734CC156,616.0
MyDogBuster,2009-02-27,14:32:08,859,2,644643,-,1,0,C025B3BEA17FE62E,616.0
MyDogBuster,2009-02-27,14:32:33,969,2,644644,-,1,0,4BB2A20839F9FE99,554.0
MyDogBuster,2009-02-27,14:32:33,899,2,644644,-,1,0,B9358E9A8ADECF43,554.0
MyDogBuster,2009-02-27,14:32:43,857,2,644644,-,1,0,E599EE439DF3F7EA,614.0
MyDogBuster,2009-02-27,14:32:48,897,2,644644,-,1,0,42B08FB63DC186F4,615.0
MyDogBuster,2009-02-27,14:34:46,955,2,644643,-,1,0,2514B766AAE350C0,748.0
MyDogBuster,2009-02-27,14:34:48,811,2,644645,-,1,0,2FDC74CC749FABBE,617.0
MyDogBuster,2009-02-27,14:37:23,825,2,644645,-,1,0,0B4AAF25F4C3B4EE,617.0
MyDogBuster,2009-02-27,14:37:24,897,2,644645,-,1,0,4453F2CE017ADAA2,554.0
MyDogBuster,2009-02-27,14:37:33,867,2,644645,-,1,0,5EDAAF5ECEE06AE1,618.0
MyDogBuster,2009-02-27,14:39:28,891,2,644646,-,1,0,E7AAED9D65BB0D92,555.0
MyDogBuster,2009-02-27,14:39:30,825,2,644646,-,1,0,3CBD8C9103A3CF60,615.0
MyDogBuster,2009-02-27,14:39:34,825,2,644637,-,1,0,F9B59E2ABDFED9E7,1868.0
MyDogBuster,2009-02-27,14:39:38,835,2,644637,-,1,0,2EC815A880CE7761,1869.0
MyDogBuster,2009-02-27,14:40:49,917,2,644646,-,1,0,95A9C6D6C19F59F4,617.0
MyDogBuster,2009-02-27,14:41:00,1001,2,644646,-,1,0,4C26B8AF9C6BBBCF,616.0
MyDogBuster,2009-02-27,14:41:47,895,2,644647,-,1,0,BD9F88181248AED7,554.0
MyDogBuster,2009-02-27,14:41:48,915,2,644647,-,1,0,49AE862F27582CA8,555.0
MyDogBuster,2009-02-27,14:42:02,829,2,644647,-,1,0,7B1E49EA80AE633A,617.0
MyDogBuster,2009-02-27,14:42:23,859,2,644647,-,1,0,A4E003C8EEF42B07,615.0
MyDogBuster,2009-02-27,14:42:58,975,2,644647,-,1,0,F48B44A8B540ACBD,615.0
