gd_barnes,2009-02-28,03:43:50,327,2,643472,-,1,0,4AABDCD5E3E734FF,2527.0
gd_barnes,2009-02-28,03:43:50,339,2,643471,-,1,0,EDDA6000EDB608AF,2533.0
gd_barnes,2009-02-28,03:44:10,327,2,643474,-,1,0,585FAC7AE24F60DD,2539.0
gd_barnes,2009-02-28,03:44:15,327,2,643441,-,1,0,406D5CE8139BF802,2830.0
gd_barnes,2009-02-28,03:44:17,345,2,643474,-,1,0,4C1CEB88825AD623,2532.0
gd_barnes,2009-02-28,03:44:47,339,2,643485,-,1,0,AD0DE5710DC8E408,2524.0
gd_barnes,2009-02-28,03:44:58,315,2,643486,-,1,0,8673D3330F7E7B6E,2513.0
gd_barnes,2009-02-28,03:45:32,333,2,643448,-,1,0,9E53B5060CEA8356,2813.0
gd_barnes,2009-02-28,03:45:43,315,2,643490,-,1,0,C7D0EE330F4F8650,2525.0
gd_barnes,2009-02-28,03:45:59,345,2,643450,-,1,0,2B7A085F190EC369,2823.0
gd_barnes,2009-02-28,03:46:41,333,2,643490,-,1,0,640580A38053D508,2533.0
gd_barnes,2009-02-28,03:46:53,315,2,643491,-,1,0,6CDBF30FD883BCB8,2506.0
gd_barnes,2009-02-28,03:47:41,321,2,643501,-,1,0,7685434995D3DB4E,2525.0
gd_barnes,2009-02-28,03:47:49,333,2,643467,-,1,0,5EA0C7D37C0868ED,2817.0
gd_barnes,2009-02-28,03:49:26,339,2,643477,-,1,0,D10D1F6071780557,2812.0
gd_barnes,2009-02-28,03:49:32,315,2,643476,-,1,0,EF326169C697E198,2819.0
gd_barnes,2009-02-28,03:49:34,327,2,643485,-,1,0,9039D666EEACE40E,2819.0
gd_barnes,2009-02-28,03:49:53,327,2,643508,-,1,0,BD45D0B156EFC5E1,2531.0
gd_barnes,2009-02-28,03:50:02,315,2,643510,-,1,0,69572282079A721F,2526.0
gd_barnes,2009-02-28,03:50:18,345,2,643515,-,1,0,25BCD9101D9B25E2,2534.0
gd_barnes,2009-02-28,03:50:45,327,2,643520,-,1,0,1460638F07BEA755,2534.0
gd_barnes,2009-02-28,03:52:16,315,2,643527,-,1,0,A2B58BD0F9C22836,2527.0
gd_barnes,2009-02-28,03:52:16,333,2,643524,-,1,0,FAE3C97734CC31CC,2532.0
gd_barnes,2009-02-28,03:52:37,327,2,643536,-,1,0,80BAB733653B114C,2539.0
gd_barnes,2009-02-28,03:52:45,339,2,643543,-,1,0,2E01FCAFF5386F71,2534.0
gd_barnes,2009-02-28,03:53:02,327,2,643504,-,1,0,0F1CBA8DD713ED4E,2838.0
gd_barnes,2009-02-28,03:53:12,327,2,643545,-,1,0,7B291EFB4966B11E,2524.0
gd_barnes,2009-02-28,03:53:21,339,2,643549,-,1,0,01B04ED602D7B46C,2514.0
gd_barnes,2009-02-28,03:53:41,327,2,643506,-,1,0,C2C2537E956111F2,2831.0
gd_barnes,2009-02-28,03:54:08,321,2,643570,-,1,0,758D77040FBD5921,2526.0
gd_barnes,2009-02-28,03:54:55,327,2,643514,-,1,0,F63D5E2CAAC0E336,2814.0
gd_barnes,2009-02-28,03:55:08,339,2,643571,-,1,0,81FD9C6C90860BFE,2533.0
gd_barnes,2009-02-28,03:55:15,315,2,643576,-,1,0,B7CDF6A7FC2D035F,2507.0
gd_barnes,2009-02-28,03:55:23,339,2,643519,-,1,0,FB08B47A06285E0C,2822.0
gd_barnes,2009-02-28,03:56:07,321,2,643581,-,1,0,EE15DA52DD0036D0,2526.0
gd_barnes,2009-02-28,03:57:13,327,2,643529,-,1,0,DA2F43FC501A7027,2818.0
gd_barnes,2009-02-28,03:58:19,327,2,643589,-,1,0,DAF75DC2C62217CE,2531.0
gd_barnes,2009-02-28,03:58:27,321,2,643590,-,1,0,A042CE016C873665,2526.0
gd_barnes,2009-02-28,03:58:45,327,2,643594,-,1,0,CBF6D667F1742720,2534.0
gd_barnes,2009-02-28,03:58:49,321,2,643554,-,1,0,899E5B941C121979,2813.0
gd_barnes,2009-02-28,03:58:55,315,2,643554,-,1,0,F87AFC2030C883C8,2819.0
gd_barnes,2009-02-28,03:58:58,315,2,643557,-,1,0,3F0AD5A70287A253,2819.0
gd_barnes,2009-02-28,03:59:12,345,2,643596,-,1,0,385C9E56C7FA50DA,2535.0
gd_barnes,2009-02-28,04:00:41,315,2,643605,-,1,0,6582DE87EC2ACD80,2527.0
gd_barnes,2009-02-28,04:00:43,339,2,643603,-,1,0,0068936D18283FC3,2533.0
gd_barnes,2009-02-28,04:01:05,315,2,643607,-,1,0,D7BF111B14E6A87E,2539.0
gd_barnes,2009-02-28,04:01:13,315,2,643611,-,1,0,CC0DBB6CFB8E9D25,2536.0
gd_barnes,2009-02-28,04:01:37,345,2,643611,-,1,0,2C6DD15CD9B35F3B,2524.0
gd_barnes,2009-02-28,04:01:43,333,2,643616,-,1,0,2D6A75E3D8365EF2,2513.0
gd_barnes,2009-02-28,04:02:28,327,2,643581,-,1,0,08EF10AD4DA101A6,2829.0
gd_barnes,2009-02-28,04:02:33,339,2,643616,-,1,0,AAABF9570D89803D,2526.0
gd_barnes,2009-02-28,04:03:07,333,2,643583,-,1,0,8722067BDD78047A,2831.0
gd_barnes,2009-02-28,04:03:34,339,2,643627,-,1,0,9F952E8C49D90C9A,2533.0
gd_barnes,2009-02-28,04:03:36,321,2,643630,-,1,0,BFF9BE4E878D2A0E,2507.0
gd_barnes,2009-02-28,04:04:18,321,2,643597,-,1,0,88032EAE58B2DA5F,2814.0
gd_barnes,2009-02-28,04:04:32,345,2,643632,-,1,0,B45EEFA89830E60C,2526.0
gd_barnes,2009-02-28,04:04:48,327,2,643602,-,1,0,D9DE93157691B823,2823.0
gd_barnes,2009-02-28,04:06:36,333,2,643614,-,1,0,DC5CBAA7E6794230,2817.0
gd_barnes,2009-02-28,04:06:46,315,2,643634,-,1,0,87457D08AF4B729A,2532.0
gd_barnes,2009-02-28,04:06:52,339,2,643635,-,1,0,FBDF9A7B858900A5,2526.0
gd_barnes,2009-02-28,04:07:11,315,2,643636,-,1,0,96D13FCF3122247E,2533.0
gd_barnes,2009-02-28,04:07:39,345,2,643639,-,1,0,648232EAEA8C3A60,2535.0
gd_barnes,2009-02-28,04:08:11,315,2,643621,-,1,0,97D47BF1D91379D3,2812.0
gd_barnes,2009-02-28,04:08:19,321,2,643625,-,1,0,D272064776AEC797,2819.0
gd_barnes,2009-02-28,04:08:22,339,2,643629,-,1,0,D26B37929BABDD67,2820.0
gd_barnes,2009-02-28,04:09:07,315,2,643646,-,1,0,386F936D8E98243A,2528.0
gd_barnes,2009-02-28,04:09:10,345,2,643641,-,1,0,002B3BD04B5A6094,2534.0
gd_barnes,2009-02-28,04:09:33,327,2,643649,-,1,0,F1FBCE98F6CCC25E,2539.0
gd_barnes,2009-02-28,04:09:40,315,2,643651,-,1,0,FF6C2D8F7CC2A9ED,2537.0
gd_barnes,2009-02-28,04:10:02,327,2,643653,-,1,0,9BCC5B1B168AF438,2524.0
gd_barnes,2009-02-28,04:10:06,315,2,643654,-,1,0,D048A7DB6A50046E,2514.0
gd_barnes,2009-02-28,04:10:59,339,2,643665,-,1,0,A582EF1DB382AB82,2527.0
gd_barnes,2009-02-28,04:11:54,333,2,643634,-,1,0,1EB6BC5A8F5E725B,2838.0
gd_barnes,2009-02-28,04:11:58,327,2,643668,-,1,0,0B6934BF49A17DC9,2507.0
gd_barnes,2009-02-28,04:12:01,339,2,643667,-,1,0,7C9D542E67969093,2534.0
gd_barnes,2009-02-28,04:12:33,339,2,643639,-,1,0,ADD90A81102644AA,2831.0
gd_barnes,2009-02-28,04:12:57,339,2,643672,-,1,0,CEFA090A8A195E85,2526.0
gd_barnes,2009-02-28,04:13:41,339,2,643641,-,1,0,54752A50194DF9A8,2815.0
gd_barnes,2009-02-28,04:14:13,339,2,643648,-,1,0,432CDD19EF0C36EE,2823.0
gd_barnes,2009-02-28,04:15:13,339,2,643681,-,1,0,6F8B3F8041AF6863,2532.0
gd_barnes,2009-02-28,04:15:18,333,2,643683,-,1,0,073A01F42A7BF190,2527.0
gd_barnes,2009-02-28,04:15:38,327,2,643684,-,1,0,B17C60B7A46DC505,2533.0
gd_barnes,2009-02-28,04:16:00,315,2,643666,-,1,0,EF1446D78535C365,2818.0
gd_barnes,2009-02-28,04:16:06,345,2,643686,-,1,0,7901F435138CC8EE,2535.0
gd_barnes,2009-02-28,04:17:33,345,2,643695,-,1,0,A09EF3ACE50D99E7,2528.0
gd_barnes,2009-02-28,04:17:34,315,2,643670,-,1,0,186FCC6EE84B46AE,2813.0
gd_barnes,2009-02-28,04:17:38,339,2,643695,-,1,0,E8DEA8FC92EC09DE,2535.0
gd_barnes,2009-02-28,04:17:43,333,2,643671,-,1,0,31BBAB80B45D217C,2819.0
gd_barnes,2009-02-28,04:17:46,339,2,643671,-,1,0,E9940AE9866D1D5E,2820.0
gd_barnes,2009-02-28,04:18:01,327,2,643701,-,1,0,520348665B820A36,2539.0
gd_barnes,2009-02-28,04:18:08,327,2,643706,-,1,0,1B430DFD90A34CB7,2538.0
gd_barnes,2009-02-28,04:18:27,339,2,643711,-,1,0,DC9407CEE5C1BAD8,2525.0
gd_barnes,2009-02-28,04:18:29,321,2,643718,-,1,0,8A7CA97561137F61,2514.0
gd_barnes,2009-02-28,04:19:24,315,2,643725,-,1,0,C9EED3AC95EBFEF8,2527.0
gd_barnes,2009-02-28,04:20:20,339,2,643735,-,1,0,7CF32831F54CB636,2508.0
gd_barnes,2009-02-28,04:20:28,321,2,643725,-,1,0,6F0D5B8BC5CFA130,2533.0
gd_barnes,2009-02-28,04:21:20,339,2,643687,-,1,0,9BDCDA5EDBF54F4D,2830.0
gd_barnes,2009-02-28,04:21:23,327,2,643740,-,1,0,F497FE6508BC9F57,2527.0
gd_barnes,2009-02-28,04:21:59,339,2,643693,-,1,0,4B78CCEB499A1EF0,2831.0
gd_barnes,2009-02-28,04:23:05,315,2,643709,-,1,0,84B7FB9D82BF9DA9,2816.0
gd_barnes,2009-02-28,04:23:39,345,2,643711,-,1,0,BA3A74830C30B8B6,2825.0
gd_barnes,2009-02-28,04:23:40,327,2,643748,-,1,0,6803C8ADDC7D0435,2533.0
gd_barnes,2009-02-28,04:23:43,345,2,643750,-,1,0,3F044AD1ED777840,2526.0
gd_barnes,2009-02-28,04:24:06,321,2,643753,-,1,0,81813D4D8D91E99D,2535.0
gd_barnes,2009-02-28,04:24:33,333,2,643758,-,1,0,32C9FFE64A64DFE2,2535.0
gd_barnes,2009-02-28,04:25:24,315,2,643730,-,1,0,49B1681FD3DBA8DA,2819.0
gd_barnes,2009-02-28,04:25:59,327,2,643765,-,1,0,CD048D6D24A4109B,2529.0
gd_barnes,2009-02-28,04:26:04,333,2,643766,-,1,0,5CA05E4644DAE592,2534.0
gd_barnes,2009-02-28,04:26:30,339,2,643771,-,1,0,D481C3AFECFC3DC0,2540.0
gd_barnes,2009-02-28,04:26:34,333,2,643775,-,1,0,B27E705384CEB987,2537.0
gd_barnes,2009-02-28,04:26:52,333,2,643776,-,1,0,89C17E4F100E8390,2525.0
gd_barnes,2009-02-28,04:26:52,339,2,643779,-,1,0,E66A621E7C496340,2514.0
gd_barnes,2009-02-28,04:26:56,327,2,643741,-,1,0,5A1874213D4C8211,2813.0
gd_barnes,2009-02-28,04:27:07,339,2,643743,-,1,0,0F877DAD8F9264AB,2819.0
gd_barnes,2009-02-28,04:27:10,345,2,643746,-,1,0,ADEBC59270B97397,2820.0
gd_barnes,2009-02-28,04:27:48,315,2,643790,-,1,0,1A838E5F7C9891B4,2525.0
gd_barnes,2009-02-28,04:28:41,321,2,643794,-,1,0,69CB3539AA62663B,2508.0
gd_barnes,2009-02-28,04:28:54,333,2,643790,-,1,0,007D67F9A8672B04,2533.0
gd_barnes,2009-02-28,04:29:48,345,2,643797,-,1,0,71FBDFA161E2F880,2527.0
gd_barnes,2009-02-28,04:30:37,333,2,643764,-,1,0,228DA699027D1B9F,2821.0
gd_barnes,2009-02-28,04:31:26,321,2,643774,-,1,0,76FB38943BEE9270,2831.0
gd_barnes,2009-02-28,04:32:07,321,2,643813,-,1,0,61D6B6A775CEF677,2534.0
gd_barnes,2009-02-28,04:32:08,321,2,643817,-,1,0,E2180869F1A8AE4B,2526.0
gd_barnes,2009-02-28,04:32:28,339,2,643783,-,1,0,B47B810CBFE2A671,2816.0
gd_barnes,2009-02-28,04:32:33,345,2,643824,-,1,0,42A4F6211480A523,2535.0
gd_barnes,2009-02-28,04:33:00,333,2,643830,-,1,0,833C9B9ED7E8FA3A,2535.0
gd_barnes,2009-02-28,04:33:04,321,2,643790,-,1,0,DA94D8ECF0667732,2825.0
gd_barnes,2009-02-28,04:34:25,315,2,643834,-,1,0,E645E0ED6D1A9640,2529.0
gd_barnes,2009-02-28,04:34:30,321,2,643837,-,1,0,7DA8AF8909F62C8C,2534.0
gd_barnes,2009-02-28,04:34:47,339,2,643799,-,1,0,EBAD9055528BC045,2818.0
gd_barnes,2009-02-28,04:34:59,345,2,643840,-,1,0,7B1A2D2AB879BCE6,2542.0
gd_barnes,2009-02-28,04:35:00,327,2,643841,-,1,0,9D58E174FFD69448,2535.0
gd_barnes,2009-02-28,04:35:15,345,2,643867,-,1,0,891574BB26298939,2514.0
gd_barnes,2009-02-28,04:35:17,327,2,643865,-,1,0,EB2B9F71AE2BF66F,2525.0
gd_barnes,2009-02-28,04:36:13,315,2,643877,-,1,0,74F234C134027A59,2525.0
gd_barnes,2009-02-28,04:36:19,333,2,643803,-,1,0,E0A97B26A3AEA98F,2813.0
gd_barnes,2009-02-28,04:36:30,339,2,643803,-,1,0,1A0F601B974A21D2,2818.0
gd_barnes,2009-02-28,04:36:35,345,2,643809,-,1,0,FECFB57EC739EF53,2821.0
gd_barnes,2009-02-28,04:37:03,315,2,643890,-,1,0,C33067C7D551AC1B,2508.0
gd_barnes,2009-02-28,04:37:21,315,2,643886,-,1,0,FF0F3F9D8C97A7EC,2533.0
gd_barnes,2009-02-28,04:38:15,339,2,643893,-,1,0,2E45CCF52FB2B52A,2528.0
gd_barnes,2009-02-28,04:40:04,333,2,643851,-,1,0,CDF5CCF9777E9974,2822.0
gd_barnes,2009-02-28,04:40:33,339,2,643911,-,1,0,3AFC20102FB5084E,2526.0
gd_barnes,2009-02-28,04:40:35,321,2,643906,-,1,0,72F0D02D03BC61DB,2536.0
gd_barnes,2009-02-28,04:40:53,345,2,643876,-,1,0,114198B5D2DC0FCC,2832.0
gd_barnes,2009-02-28,04:41:00,315,2,643915,-,1,0,2DA5795FACF652A4,2535.0
gd_barnes,2009-02-28,04:41:27,345,2,643926,-,1,0,3B4331EDE72CB0EE,2535.0
gd_barnes,2009-02-28,04:41:51,315,2,643882,-,1,0,665AA07313CFDE98,2816.0
gd_barnes,2009-02-28,04:42:28,321,2,643890,-,1,0,A0D4DB7E149F81B3,2825.0
gd_barnes,2009-02-28,04:42:51,345,2,643929,-,1,0,5262F69064B39848,2530.0
gd_barnes,2009-02-28,04:42:59,327,2,643944,-,1,0,8F228F4BA053902E,2536.0
gd_barnes,2009-02-28,04:43:27,327,2,643945,-,1,0,55F8681DFA473B07,2542.0
gd_barnes,2009-02-28,04:43:27,333,2,643947,-,1,0,B6F6433588022580,2534.0
gd_barnes,2009-02-28,04:43:38,315,2,643950,-,1,0,5946D9A62B7407A0,2515.0
gd_barnes,2009-02-28,04:43:43,315,2,643949,-,1,0,1DA81A4E135D61F0,2526.0
gd_barnes,2009-02-28,04:44:11,339,2,643895,-,1,0,22C74A02A5AD890B,2818.0
gd_barnes,2009-02-28,04:44:38,315,2,643965,-,1,0,80D35386C6310E72,2525.0
gd_barnes,2009-02-28,04:45:25,321,2,643973,-,1,0,45CDD59318F96D47,2509.0
gd_barnes,2009-02-28,04:45:42,345,2,643915,-,1,0,44D8AA8C48BE0308,2813.0
gd_barnes,2009-02-28,04:45:48,345,2,643971,-,1,0,9DF641C24A9EE11E,2534.0
gd_barnes,2009-02-28,04:45:54,339,2,643923,-,1,0,665AC0C60EEDB010,2819.0
gd_barnes,2009-02-28,04:45:59,339,2,643925,-,1,0,549BE4DF9766FEF3,2821.0
gd_barnes,2009-02-28,04:46:40,333,2,643980,-,1,0,E319D90E26423CA3,2528.0
gd_barnes,2009-02-28,04:49:00,315,2,643996,-,1,0,60D32628A3993992,2528.0
gd_barnes,2009-02-28,04:49:02,321,2,643991,-,1,0,9CE07FCE5E8EAD20,2536.0
gd_barnes,2009-02-28,04:49:26,327,2,643996,-,1,0,D4D1A9E753F7F406,2535.0
gd_barnes,2009-02-28,04:49:30,345,2,643959,-,1,0,761E4E98091BCD09,2822.0
gd_barnes,2009-02-28,04:49:53,321,2,643997,-,1,0,A027D2A88F587EBC,2534.0
gd_barnes,2009-02-28,04:50:19,321,2,643970,-,1,0,A635EAF30BCCF014,2832.0
gd_barnes,2009-02-28,04:51:15,345,2,643974,-,1,0,E72E6B85623B3112,2817.0
gd_barnes,2009-02-28,04:51:16,327,2,644012,-,1,0,3B68A71313005898,2529.0
gd_barnes,2009-02-28,04:51:27,327,2,644013,-,1,0,176FD24B2CD79C60,2537.0
gd_barnes,2009-02-28,04:51:54,315,2,643981,-,1,0,6F099B376049C272,2826.0
gd_barnes,2009-02-28,04:51:54,345,2,644016,-,1,0,44E0008143C21844,2534.0
gd_barnes,2009-02-28,04:51:56,321,2,644014,-,1,0,926D4A8BAC91EA4D,2543.0
gd_barnes,2009-02-28,04:52:01,321,2,644021,-,1,0,FC3D1085E73C133D,2515.0
gd_barnes,2009-02-28,04:52:08,315,2,644018,-,1,0,F7D0FB3A773E11DB,2526.0
gd_barnes,2009-02-28,04:53:03,339,2,644025,-,1,0,8BC6BA9E2259B5FC,2524.0
gd_barnes,2009-02-28,04:53:35,321,2,643990,-,1,0,54D5D01B0101DAFB,2819.0
gd_barnes,2009-02-28,04:53:47,327,2,644032,-,1,0,5E075EB21DAA246E,2509.0
gd_barnes,2009-02-28,04:54:15,345,2,644032,-,1,0,60C6FC6023A0B1DD,2534.0
gd_barnes,2009-02-28,04:55:05,339,2,644003,-,1,0,41D0249995112FF8,2814.0
gd_barnes,2009-02-28,04:55:06,333,2,644034,-,1,0,BC5A1A7C28D0E05E,2529.0
gd_barnes,2009-02-28,04:55:18,315,2,644006,-,1,0,5DB8C461128A8A27,2819.0
gd_barnes,2009-02-28,04:55:35,345,2,644011,-,1,0,37A6944EA80B89EB,2833.0
gd_barnes,2009-02-28,04:57:25,327,2,644045,-,1,0,9A0EE8562436D8BB,2527.0
gd_barnes,2009-02-28,04:57:29,333,2,644036,-,1,0,7FA1ABEE2B511014,2536.0
gd_barnes,2009-02-28,04:57:54,327,2,644049,-,1,0,4F99900633098D83,2536.0
gd_barnes,2009-02-28,04:58:20,339,2,644051,-,1,0,B1007D4969AAEDD5,2534.0
gd_barnes,2009-02-28,04:58:56,339,2,644031,-,1,0,4BCDAB7FBDD1C85F,2822.0
gd_barnes,2009-02-28,04:59:42,315,2,644052,-,1,0,7CA0871BE3E9ADB4,2529.0
gd_barnes,2009-02-28,04:59:46,339,2,644033,-,1,0,FC04157ACD329306,2833.0
gd_barnes,2009-02-28,04:59:54,321,2,644063,-,1,0,DC0504990962E4D1,2536.0
gd_barnes,2009-02-28,05:00:22,333,2,644070,-,1,0,4F370E77CDA32C16,2534.0
gd_barnes,2009-02-28,05:00:24,321,2,644070,-,1,0,42B374657219BF1C,2543.0
gd_barnes,2009-02-28,05:00:24,321,2,644071,-,1,0,E3FF32B60E29D15C,2515.0
gd_barnes,2009-02-28,05:00:34,315,2,644071,-,1,0,081CAAB13246ED4B,2527.0
gd_barnes,2009-02-28,05:00:38,345,2,644034,-,1,0,E5B3353915C1E587,2817.0
gd_barnes,2009-02-28,05:01:19,345,2,644035,-,1,0,E26D4D25BB03246D,2826.0
gd_barnes,2009-02-28,05:01:28,333,2,644075,-,1,0,8C0C77581D3869F6,2524.0
gd_barnes,2009-02-28,05:02:09,315,2,644076,-,1,0,82270476F0C49489,2509.0
gd_barnes,2009-02-28,05:02:42,315,2,644078,-,1,0,D13C6936EDC7B03B,2534.0
gd_barnes,2009-02-28,05:02:59,345,2,644049,-,1,0,C7187C30CF6B665E,2819.0
gd_barnes,2009-02-28,05:03:32,339,2,644080,-,1,0,423CEC576EDDAAAC,2529.0
gd_barnes,2009-02-28,05:04:28,339,2,644056,-,1,0,AFF75AB10A3D21B3,2814.0
gd_barnes,2009-02-28,05:04:43,339,2,644065,-,1,0,166151B649C98E61,2820.0
gd_barnes,2009-02-28,05:05:02,315,2,644067,-,1,0,5629BA9EC4D86C6A,2836.0
gd_barnes,2009-02-28,05:05:51,333,2,644087,-,1,0,68BDD496D333B746,2528.0
gd_barnes,2009-02-28,05:05:56,315,2,644087,-,1,0,30EE11FC2530B889,2536.0
gd_barnes,2009-02-28,05:06:21,327,2,644089,-,1,0,E5F2B9CFCA2BEEF1,2535.0
gd_barnes,2009-02-28,05:06:47,321,2,644098,-,1,0,EC80218679A76338,2534.0
gd_barnes,2009-02-28,05:08:08,333,2,644100,-,1,0,122EEEEF4CDA3510,2529.0
gd_barnes,2009-02-28,05:08:21,321,2,644101,-,1,0,CD4B5A1D0A553629,2537.0
gd_barnes,2009-02-28,05:08:23,345,2,644079,-,1,0,7EA6B558AAC90DF0,2823.0
gd_barnes,2009-02-28,05:08:47,327,2,644114,-,1,0,9841BADECE357E6E,2515.0
gd_barnes,2009-02-28,05:08:49,327,2,644108,-,1,0,E146A18C9CFBFFFE,2535.0
gd_barnes,2009-02-28,05:08:52,327,2,644104,-,1,0,98608767386D3C13,2542.0
gd_barnes,2009-02-28,05:08:59,315,2,644109,-,1,0,0C5E655A15068063,2527.0
gd_barnes,2009-02-28,05:09:13,345,2,644080,-,1,0,A0685C9DB086F7BF,2834.0
gd_barnes,2009-02-28,05:09:54,333,2,644130,-,1,0,02B8A4A77A6E9E57,2526.0
gd_barnes,2009-02-28,05:10:02,321,2,644082,-,1,0,4762A587DCCF4DD3,2817.0
gd_barnes,2009-02-28,05:10:30,345,2,644131,-,1,0,64FC84BE246A4356,2509.0
gd_barnes,2009-02-28,05:10:44,321,2,644086,-,1,0,1747246486C7DAAB,2825.0
gd_barnes,2009-02-28,05:11:09,321,2,644134,-,1,0,3F4BCF17ED23C2B9,2535.0
gd_barnes,2009-02-28,05:11:57,339,2,644139,-,1,0,70388127CBA9AF25,2529.0
gd_barnes,2009-02-28,05:12:23,327,2,644100,-,1,0,AC540CC65DB868FF,2819.0
gd_barnes,2009-02-28,05:13:51,333,2,644115,-,1,0,8F348228730D9211,2815.0
gd_barnes,2009-02-28,05:14:07,345,2,644122,-,1,0,2F0F263134A0CD2F,2820.0
gd_barnes,2009-02-28,05:14:17,327,2,644149,-,1,0,DF5CAD7BDC63873E,2529.0
gd_barnes,2009-02-28,05:14:23,333,2,644148,-,1,0,95A6B6132F909C2D,2536.0
gd_barnes,2009-02-28,05:14:30,315,2,644126,-,1,0,E7FA12C4E189F8E0,2840.0
gd_barnes,2009-02-28,05:14:50,327,2,644152,-,1,0,31689909A599D369,2537.0
gd_barnes,2009-02-28,05:15:15,327,2,644154,-,1,0,02FEB3E43CB96254,2535.0
gd_barnes,2009-02-28,05:16:33,327,2,644156,-,1,0,084E8D7FB8678323,2528.0
gd_barnes,2009-02-28,05:16:48,315,2,644157,-,1,0,D4D665A9EBEE929C,2538.0
gd_barnes,2009-02-28,05:17:11,327,2,644169,-,1,0,5D5DDF306A3E28AF,2516.0
gd_barnes,2009-02-28,05:17:16,339,2,644165,-,1,0,6952E5473C08DD81,2536.0
gd_barnes,2009-02-28,05:17:21,321,2,644162,-,1,0,B8DB899EFAF8AD2C,2542.0
gd_barnes,2009-02-28,05:17:24,339,2,644169,-,1,0,E5EE6FDFF75DBB14,2527.0
gd_barnes,2009-02-28,05:17:49,333,2,644144,-,1,0,D297A484D471A5C6,2832.0
gd_barnes,2009-02-28,05:18:19,327,2,644172,-,1,0,5DDB3587C1560384,2526.0
gd_barnes,2009-02-28,05:18:40,345,2,644146,-,1,0,E84FE67BF1831E97,2834.0
gd_barnes,2009-02-28,05:18:52,315,2,644182,-,1,0,910F9D006B1519A4,2509.0
gd_barnes,2009-02-28,05:19:26,321,2,644151,-,1,0,FE64BE7E1AF21632,2818.0
gd_barnes,2009-02-28,05:19:36,321,2,644183,-,1,0,9DBD652D13417069,2535.0
gd_barnes,2009-02-28,05:20:10,333,2,644154,-,1,0,0552681BB50A5C82,2826.0
gd_barnes,2009-02-28,05:20:23,339,2,644183,-,1,0,0F54177CCB5FE54D,2528.0
gd_barnes,2009-02-28,05:21:47,315,2,644160,-,1,0,E1D822FD9E709E66,2820.0
gd_barnes,2009-02-28,05:22:43,315,2,644187,-,1,0,BC0BD7762C7FF547,2530.0
gd_barnes,2009-02-28,05:22:50,345,2,644187,-,1,0,60DBA9A6A70D28D6,2535.0
gd_barnes,2009-02-28,05:23:14,321,2,644175,-,1,0,5FA31DA1AE22C9E0,2815.0
gd_barnes,2009-02-28,05:23:18,327,2,644192,-,1,0,818CFAD8C70CEBB0,2538.0
gd_barnes,2009-02-28,05:23:31,333,2,644180,-,1,0,8506113D7992873D,2821.0
gd_barnes,2009-02-28,05:23:43,327,2,644196,-,1,0,612E313B623377A2,2536.0
gd_barnes,2009-02-28,05:23:57,339,2,644181,-,1,0,E7E69B94D01FA517,2842.0
gd_barnes,2009-02-28,05:24:59,315,2,644207,-,1,0,1B2B14F359FCDBCD,2528.0
gd_barnes,2009-02-28,05:25:15,339,2,644207,-,1,0,C3CEDCBCBE869D03,2536.0
gd_barnes,2009-02-28,05:25:34,315,2,644220,-,1,0,6D30A2F45A1C827D,2516.0
gd_barnes,2009-02-28,05:25:44,339,2,644219,-,1,0,27720FFCBFC01347,2537.0
gd_barnes,2009-02-28,05:25:50,345,2,644211,-,1,0,1FF4E0191B1EDECC,2543.0
gd_barnes,2009-02-28,05:25:50,327,2,644225,-,1,0,8C21B244741A6051,2527.0
gd_barnes,2009-02-28,05:26:45,333,2,644226,-,1,0,54192A5D92F1A9BF,2527.0
gd_barnes,2009-02-28,05:27:14,315,2,644227,-,1,0,649679166750F594,2509.0
gd_barnes,2009-02-28,05:27:15,315,2,644184,-,1,0,A7A95E808B8770AD,2831.0
gd_barnes,2009-02-28,05:28:03,327,2,644232,-,1,0,74591367BBE369E6,2535.0
gd_barnes,2009-02-28,05:28:06,327,2,644188,-,1,0,AA60AEFBA0790AE5,2833.0
gd_barnes,2009-02-28,05:28:49,345,2,644239,-,1,0,901E5F2C509D5C8E,2529.0
gd_barnes,2009-02-28,05:28:49,321,2,644197,-,1,0,39F2C19D4B8CCC8C,2818.0
gd_barnes,2009-02-28,05:29:35,321,2,644205,-,1,0,064440D4C2C09A00,2827.0
gd_barnes,2009-02-28,05:31:08,333,2,644240,-,1,0,36E178025ED892A1,2528.0
gd_barnes,2009-02-28,05:31:12,321,2,644226,-,1,0,69412CA1CFCEDEEB,2821.0
gd_barnes,2009-02-28,05:31:17,345,2,644244,-,1,0,02DC7481CEE8BB4D,2535.0
gd_barnes,2009-02-28,05:31:46,327,2,644245,-,1,0,EFE839529C931243,2540.0
gd_barnes,2009-02-28,05:32:10,339,2,644248,-,1,0,D62C3C43EDEAB55A,2537.0
gd_barnes,2009-02-28,05:32:37,315,2,644230,-,1,0,6970AE96E3F7E8EF,2815.0
gd_barnes,2009-02-28,05:32:55,339,2,644235,-,1,0,A8E0F7DC122F2ED2,2821.0
gd_barnes,2009-02-28,05:33:15,315,2,644239,-,1,0,B7A9BCA706EED88D,2836.0
gd_barnes,2009-02-28,05:33:25,339,2,644253,-,1,0,9C64F5C4E22F2212,2529.0
