MyDogBuster,2009-06-15,12:27:57,831,2,694573,-,1,0,F0002DC4ED6F81EA,597.0
MyDogBuster,2009-06-15,12:28:16,929,2,694572,-,1,0,233757926AC5EFEE,668.0
MyDogBuster,2009-06-15,12:28:22,965,2,694572,-,1,0,C5D1D609DAC7ABC0,668.0
MyDogBuster,2009-06-15,12:28:57,859,2,694573,-,1,0,AB04C10DF0983181,595.0
MyDogBuster,2009-06-15,12:30:31,961,2,694573,-,1,0,36881765172739C0,672.0
MyDogBuster,2009-06-15,12:31:29,833,2,694574,-,1,0,EED449449144B38F,596.0
MyDogBuster,2009-06-15,12:31:46,887,2,694574,-,1,0,5610D3631A4B1B49,596.0
MyDogBuster,2009-06-15,12:32:16,999,2,694573,-,1,0,BDE5023717B49DE9,664.0
MyDogBuster,2009-06-15,12:37:53,923,2,694574,-,1,0,C669EF5347C73E1C,596.0
MyDogBuster,2009-06-15,12:38:54,855,2,694576,-,1,0,A89DA5A19D879B46,597.0
MyDogBuster,2009-06-15,12:39:18,803,2,694576,-,1,0,B1686F1A95D3AC4A,662.0
MyDogBuster,2009-06-15,12:39:24,839,2,694576,-,1,0,132FA6047D8F7C56,663.0
MyDogBuster,2009-06-15,12:41:24,805,2,694577,-,1,0,F15AAEFD71076EDA,595.0
MyDogBuster,2009-06-15,12:41:33,801,2,694577,-,1,0,579090EF93959169,662.0
MyDogBuster,2009-06-15,12:41:42,955,2,694577,-,1,0,C6F9C9DCE0157E3A,596.0
MyDogBuster,2009-06-15,12:43:19,997,2,694577,-,1,0,77A0DA78A398AB5B,663.0
MyDogBuster,2009-06-15,12:47:50,815,2,694578,-,1,0,B123F3BF81320B9B,597.0
MyDogBuster,2009-06-15,12:48:51,921,2,694578,-,1,0,F1DD861D0A87CCF6,597.0
MyDogBuster,2009-06-15,12:50:19,933,2,694578,-,1,0,D638574DDE9A67B6,662.0
MyDogBuster,2009-06-15,12:50:27,951,2,694578,-,1,0,E0745A2DB7CF2CF5,663.0
MyDogBuster,2009-06-15,12:51:21,813,2,694579,-,1,0,F8164496951E69DA,597.0
MyDogBuster,2009-06-15,12:51:39,889,2,694579,-,1,0,91F734CEF8C4178A,597.0
MyDogBuster,2009-06-15,12:52:36,873,2,694579,-,1,0,58E7B8EA333B33BB,663.0
MyDogBuster,2009-06-15,12:54:23,895,2,694579,-,1,0,233C726FDB0D821C,664.0
MyDogBuster,2009-06-15,12:57:45,913,2,694579,-,1,0,3D6B3B4FED7DBE59,595.0
MyDogBuster,2009-06-15,12:58:48,939,2,694579,-,1,0,A42197DB9FD79BC7,597.0
MyDogBuster,2009-06-15,13:01:17,871,2,694581,-,1,0,A6A9606A0668A2D3,596.0
MyDogBuster,2009-06-15,13:01:22,969,2,694579,-,1,0,C602D536F51DA3A1,663.0
MyDogBuster,2009-06-15,13:01:29,875,2,694580,-,1,0,F9EE996FCB71B1D5,662.0
MyDogBuster,2009-06-15,13:01:35,827,2,694582,-,1,0,F5107B8C5A4DA443,596.0
MyDogBuster,2009-06-15,13:03:38,887,2,694582,-,1,0,D58974FB269B3D4A,662.0
MyDogBuster,2009-06-15,13:05:25,957,2,694582,-,1,0,C7AE48F93E83CA2D,662.0
MyDogBuster,2009-06-15,13:07:42,1001,2,694582,-,1,0,29BAC02AC2BF8F64,597.0
MyDogBuster,2009-06-15,13:08:43,823,2,694583,-,1,0,F13E71C7F2E19E2D,595.0
MyDogBuster,2009-06-15,13:11:14,901,2,694583,-,1,0,F772CD42BE394C10,597.0
MyDogBuster,2009-06-15,13:11:32,863,2,694584,-,1,0,97E9D3AEB7EF4C23,597.0
MyDogBuster,2009-06-15,13:12:24,943,2,694583,-,1,0,0AA37D16A84D7AA2,662.0
MyDogBuster,2009-06-15,13:12:32,969,2,694583,-,1,0,A1FDB3A9EE7D3B80,663.0
MyDogBuster,2009-06-15,13:14:41,899,2,694584,-,1,0,D6E96FD8A1932F59,663.0
MyDogBuster,2009-06-15,13:16:28,909,2,694584,-,1,0,1572B8F04AA13A67,663.0
MyDogBuster,2009-06-15,13:17:38,985,2,694585,-,1,0,63A9E51C795B77BC,596.0
MyDogBuster,2009-06-15,13:18:40,987,2,694585,-,1,0,1CF2F3E6D21BF691,597.0
MyDogBuster,2009-06-15,13:21:10,851,2,694586,-,1,0,F2ED05E5D2BA4FA0,596.0
MyDogBuster,2009-06-15,13:21:27,875,2,694586,-,1,0,F015A8B9D031A1C5,595.0
MyDogBuster,2009-06-15,13:23:26,945,2,694586,-,1,0,AE85ECC4071EF525,662.0
MyDogBuster,2009-06-15,13:23:35,963,2,694586,-,1,0,5AD64EE280652A6D,663.0
MyDogBuster,2009-06-15,13:25:44,1001,2,694586,-,1,0,B34A987956BDC869,663.0
MyDogBuster,2009-06-15,13:27:30,871,2,694587,-,1,0,7F2C8495C80EC689,662.0
MyDogBuster,2009-06-15,13:27:35,909,2,694587,-,1,0,386C6D5E60934E79,597.0
MyDogBuster,2009-06-15,13:28:37,961,2,694587,-,1,0,825904D226F9CB1E,597.0
MyDogBuster,2009-06-15,13:31:05,991,2,694587,-,1,0,0EB67BF74A44D1D1,595.0
MyDogBuster,2009-06-15,13:31:24,953,2,694588,-,1,0,C734556011734C72,597.0
MyDogBuster,2009-06-15,13:34:28,957,2,694588,-,1,0,5D888BFBE6248DF8,662.0
MyDogBuster,2009-06-15,13:34:37,837,2,694589,-,1,0,6CA7E7301754D9D9,663.0
MyDogBuster,2009-06-15,13:36:46,885,2,694589,-,1,0,F7094111E2F06715,663.0
MyDogBuster,2009-06-15,13:37:30,955,2,694589,-,1,0,C554CAEA696EA3A1,595.0
MyDogBuster,2009-06-15,13:38:33,987,2,694589,-,1,0,07665E5631A6FD73,596.0
MyDogBuster,2009-06-15,13:38:33,951,2,694589,-,1,0,52E96E7D87A39FAC,663.0
MyDogBuster,2009-06-15,13:41:01,821,2,694590,-,1,0,A05D3D86E6F713C6,596.0
MyDogBuster,2009-06-15,13:41:21,851,2,694590,-,1,0,5EFD65DB3E5B4E03,597.0
MyDogBuster,2009-06-15,13:45:30,829,2,694591,-,1,0,4577DAA3224D3B8F,662.0
MyDogBuster,2009-06-15,13:45:40,943,2,694591,-,1,0,7304F44151FEB6BA,663.0
MyDogBuster,2009-06-15,13:47:27,921,2,694593,-,1,0,F2950815FF79538C,597.0
MyDogBuster,2009-06-15,13:47:49,827,2,694592,-,1,0,D94008B72BF91F03,663.0
MyDogBuster,2009-06-15,13:48:31,955,2,694593,-,1,0,B959DCBC617F22CB,598.0
MyDogBuster,2009-06-15,13:49:36,833,2,694594,-,1,0,8643037E34E00860,663.0
MyDogBuster,2009-06-15,13:50:58,971,2,694594,-,1,0,767F3A30187721DC,597.0
MyDogBuster,2009-06-15,13:51:18,803,2,694596,-,1,0,0A407BE2BBC994DA,597.0
MyDogBuster,2009-06-15,13:56:33,875,2,694596,-,1,0,340B3D5921BB6C33,663.0
MyDogBuster,2009-06-15,13:56:42,923,2,694596,-,1,0,20232C64D74B0AAC,662.0
MyDogBuster,2009-06-15,13:57:23,993,2,694596,-,1,0,D4B722E7DEE0ED63,596.0
MyDogBuster,2009-06-15,13:58:27,871,2,694597,-,1,0,3D9E473E27662A29,597.0
MyDogBuster,2009-06-15,13:58:52,999,2,694596,-,1,0,95BF87726D9960D3,663.0
MyDogBuster,2009-06-15,14:00:38,857,2,694598,-,1,0,1DB52A64CD44700A,662.0
MyDogBuster,2009-06-15,14:00:54,911,2,694598,-,1,0,0099918864AF4107,596.0
MyDogBuster,2009-06-15,14:01:14,971,2,694598,-,1,0,56236CB2AD2DCEDD,596.0
MyDogBuster,2009-06-15,14:07:20,865,2,694599,-,1,0,A7360228B8E59045,597.0
MyDogBuster,2009-06-15,14:07:34,1001,2,694598,-,1,0,6EFB2036B922A3A5,662.0
MyDogBuster,2009-06-15,14:07:45,859,2,694599,-,1,0,3D1E1E475BBB3E58,663.0
MyDogBuster,2009-06-15,14:08:23,891,2,694599,-,1,0,216FB9655FE6B401,596.0
MyDogBuster,2009-06-15,14:09:57,943,2,694599,-,1,0,316712D46F7FAF53,665.0
MyDogBuster,2009-06-15,14:10:50,843,2,694600,-,1,0,E27A5EC26E179E1C,596.0
MyDogBuster,2009-06-15,14:11:10,863,2,694600,-,1,0,98C04825154C9847,597.0
MyDogBuster,2009-06-15,14:11:42,985,2,694599,-,1,0,E0B641F1039CB281,664.0
MyDogBuster,2009-06-15,14:17:16,909,2,694600,-,1,0,03D97D90E293F232,596.0
MyDogBuster,2009-06-15,14:18:20,925,2,694601,-,1,0,09DB19DA80FC1CA3,597.0
MyDogBuster,2009-06-15,14:18:36,927,2,694600,-,1,0,3B171A5BEC261A4C,662.0
MyDogBuster,2009-06-15,14:18:47,939,2,694600,-,1,0,3EFF27C134CC4963,662.0
MyDogBuster,2009-06-15,14:20:46,843,2,694602,-,1,0,6529E90F6B2D5A03,596.0
MyDogBuster,2009-06-15,14:20:59,825,2,694602,-,1,0,C1DAE35D0ADF50D0,662.0
MyDogBuster,2009-06-15,14:21:06,917,2,694602,-,1,0,89392ED70B660AE6,596.0
MyDogBuster,2009-06-15,14:22:43,941,2,694602,-,1,0,93DB900A91BA7F5F,661.0
MyDogBuster,2009-06-15,14:27:12,983,2,694602,-,1,0,98D7F325791E62F6,597.0
MyDogBuster,2009-06-15,14:28:16,853,2,694603,-,1,0,D41924EC0A6EDAEF,596.0
MyDogBuster,2009-06-15,14:29:38,855,2,694603,-,1,0,59C944245109B16C,662.0
MyDogBuster,2009-06-15,14:29:50,861,2,694603,-,1,0,28A58B9D7DCE14B6,663.0
MyDogBuster,2009-06-15,14:30:42,871,2,694603,-,1,0,0B149C61BE49FF4E,596.0
MyDogBuster,2009-06-15,14:31:03,875,2,694604,-,1,0,718A4199C3E9C879,597.0
MyDogBuster,2009-06-15,14:32:02,901,2,694603,-,1,0,C9B9D937B2427B5F,663.0
MyDogBuster,2009-06-15,14:33:47,909,2,694604,-,1,0,B977DDE29CC675EB,664.0
MyDogBuster,2009-06-15,14:37:09,915,2,694604,-,1,0,AC1F4E6ED99D1DF5,597.0
MyDogBuster,2009-06-15,14:38:12,825,2,694605,-,1,0,8F4CF016BAA7E0CD,596.0
MyDogBuster,2009-06-15,14:40:39,891,2,694605,-,1,0,EC95BC4A25BDA584,597.0
MyDogBuster,2009-06-15,14:40:40,861,2,694605,-,1,0,030E4AE7D9CD7E56,662.0
MyDogBuster,2009-06-15,14:40:52,889,2,694605,-,1,0,D43E9552D425060C,662.0
MyDogBuster,2009-06-15,14:41:01,951,2,694605,-,1,0,FAFF11C58DDC4456,598.0
MyDogBuster,2009-06-15,14:43:04,855,2,694606,-,1,0,D83481C618E4235C,662.0
MyDogBuster,2009-06-15,14:44:48,945,2,694606,-,1,0,0397E199351668DF,661.0
MyDogBuster,2009-06-15,14:47:05,987,2,694606,-,1,0,F45E39FEDC9EB4A0,596.0
MyDogBuster,2009-06-15,14:48:09,843,2,694607,-,1,0,A9679CDC9284AC1D,597.0
MyDogBuster,2009-06-15,14:50:36,879,2,694608,-,1,0,68D82435D96C077B,597.0
MyDogBuster,2009-06-15,14:50:57,825,2,694610,-,1,0,3D1995D840C28FAB,597.0
MyDogBuster,2009-06-15,14:51:42,847,2,694609,-,1,0,F96685D13FEFB614,662.0
MyDogBuster,2009-06-15,14:51:57,867,2,694609,-,1,0,3D9F71A13E7442F2,665.0
MyDogBuster,2009-06-15,14:54:07,827,2,694610,-,1,0,C447001675FB0163,663.0
MyDogBuster,2009-06-15,14:55:52,833,2,694610,-,1,0,CAB350796B367EBF,664.0
MyDogBuster,2009-06-15,14:57:02,851,2,694610,-,1,0,A815258B4508AC7A,597.0
MyDogBuster,2009-06-15,14:58:05,885,2,694610,-,1,0,D277E9404F2E620F,596.0
MyDogBuster,2009-06-15,15:00:31,911,2,694610,-,1,0,64639A17B06FEE3C,595.0
MyDogBuster,2009-06-15,15:00:54,901,2,694611,-,1,0,4988B841CC816CB7,597.0
MyDogBuster,2009-06-15,15:02:45,999,2,694611,-,1,0,0EF2A754AB52D9A3,663.0
MyDogBuster,2009-06-15,15:02:58,903,2,694612,-,1,0,1B7E6B0FC371ACC2,661.0
MyDogBuster,2009-06-15,15:05:10,989,2,694612,-,1,0,156D124036101E67,663.0
MyDogBuster,2009-06-15,15:06:55,811,2,694613,-,1,0,4CAA52D5F2F84740,663.0
MyDogBuster,2009-06-15,15:06:58,871,2,694613,-,1,0,9DBCEA5A4620431E,596.0
MyDogBuster,2009-06-15,15:08:02,991,2,694613,-,1,0,8404C509AC47CAE3,597.0
MyDogBuster,2009-06-15,15:10:27,875,2,694614,-,1,0,F9F5F016FA47E029,596.0
MyDogBuster,2009-06-15,15:10:51,885,2,694614,-,1,0,4047D71CE6B2AF91,597.0
MyDogBuster,2009-06-15,15:13:48,917,2,694614,-,1,0,2E3CD65363A25DEB,663.0
MyDogBuster,2009-06-15,15:14:01,921,2,694614,-,1,0,19E578187D281AD0,663.0
MyDogBuster,2009-06-15,15:16:12,927,2,694614,-,1,0,A61394A921602620,663.0
MyDogBuster,2009-06-15,15:16:55,819,2,694615,-,1,0,9BC26682DA327F35,597.0
MyDogBuster,2009-06-15,15:17:58,947,2,694614,-,1,0,97E5F1043505EBAB,663.0
MyDogBuster,2009-06-15,15:17:58,885,2,694615,-,1,0,90C3BAF7A656002E,596.0
MyDogBuster,2009-06-15,15:20:24,915,2,694615,-,1,0,321DD930DFF88985,597.0
MyDogBuster,2009-06-15,15:20:48,939,2,694615,-,1,0,6A07FCEACC322EBA,597.0
MyDogBuster,2009-06-15,15:24:50,999,2,694615,-,1,0,78BB19AE76A472BE,663.0
MyDogBuster,2009-06-15,15:25:04,827,2,694616,-,1,0,06163AA9A287ECDC,663.0
MyDogBuster,2009-06-15,15:26:52,855,2,694616,-,1,0,098799F4EA79146E,597.0
MyDogBuster,2009-06-15,15:27:15,837,2,694616,-,1,0,697FF564ED478439,663.0
MyDogBuster,2009-06-15,15:27:55,861,2,694617,-,1,0,6F65572CEB8A5DB6,597.0
MyDogBuster,2009-06-15,15:29:02,873,2,694616,-,1,0,6B887C0BBA915DEC,664.0
MyDogBuster,2009-06-15,15:30:20,889,2,694617,-,1,0,0DBF8FC90824232D,596.0
MyDogBuster,2009-06-15,15:30:44,915,2,694617,-,1,0,9CAB861DB24C4A6D,596.0
MyDogBuster,2009-06-15,15:35:53,991,2,694617,-,1,0,BFC69509B53DD930,663.0
MyDogBuster,2009-06-15,15:36:06,861,2,694618,-,1,0,7260CD4A068A5D3F,662.0
MyDogBuster,2009-06-15,15:36:49,887,2,694618,-,1,0,A998681D62E3C557,597.0
MyDogBuster,2009-06-15,15:37:52,975,2,694618,-,1,0,F7F2E144ABF20223,597.0
MyDogBuster,2009-06-15,15:38:17,891,2,694618,-,1,0,A209705EF6B68C0C,662.0
MyDogBuster,2009-06-15,15:40:04,943,2,694619,-,1,0,5DE6980F559D6210,662.0
MyDogBuster,2009-06-15,15:40:16,979,2,694619,-,1,0,4A481560D19DD71C,596.0
MyDogBuster,2009-06-15,15:40:41,805,2,694621,-,1,0,9EB87D762CF3BF52,597.0
MyDogBuster,2009-06-15,15:46:45,877,2,694621,-,1,0,7099FC942BD3AFC0,596.0
MyDogBuster,2009-06-15,15:46:57,829,2,694621,-,1,0,718968C035450575,664.0
MyDogBuster,2009-06-15,15:47:09,861,2,694621,-,1,0,A46288F815F3A376,663.0
MyDogBuster,2009-06-15,15:47:49,889,2,694621,-,1,0,773BA90E624F5F17,597.0
MyDogBuster,2009-06-15,15:49:20,901,2,694621,-,1,0,D1C190CC92E2C1B1,663.0
MyDogBuster,2009-06-15,15:50:12,897,2,694622,-,1,0,FE57B4968A74F122,596.0
MyDogBuster,2009-06-15,15:50:38,911,2,694622,-,1,0,3475383EAAED5731,597.0
MyDogBuster,2009-06-15,15:51:08,987,2,694621,-,1,0,C85763BC907AF4A0,664.0
MyDogBuster,2009-06-15,15:56:41,963,2,694622,-,1,0,00BC3736054900B0,596.0
MyDogBuster,2009-06-15,15:57:45,895,2,694623,-,1,0,39522DBB8BE58428,596.0
MyDogBuster,2009-06-15,15:57:59,965,2,694622,-,1,0,E7F4710F69AC235D,662.0
MyDogBuster,2009-06-15,15:58:11,861,2,694623,-,1,0,339DE1DDA78BDDC3,662.0
MyDogBuster,2009-06-15,16:00:08,969,2,694623,-,1,0,9A7D751452408424,596.0
MyDogBuster,2009-06-15,16:00:22,963,2,694623,-,1,0,9382C03AD377CAD5,662.0
MyDogBuster,2009-06-15,16:00:35,869,2,694624,-,1,0,68CFFEA4D92F12AE,597.0
MyDogBuster,2009-06-15,16:02:10,873,2,694624,-,1,0,E8FEE38E78A085B8,662.0
MyDogBuster,2009-06-15,16:06:38,805,2,694625,-,1,0,68B7E6EBECE1EB2C,597.0
MyDogBuster,2009-06-15,16:07:42,847,2,694625,-,1,0,C766411B4E0A98B4,597.0
MyDogBuster,2009-06-15,16:09:01,889,2,694625,-,1,0,DA5148B8756B2C9C,663.0
MyDogBuster,2009-06-15,16:09:15,941,2,694626,-,1,0,50E940805FCF9B86,664.0
MyDogBuster,2009-06-15,16:10:04,963,2,694626,-,1,0,E129EC99525840CB,596.0
MyDogBuster,2009-06-15,16:10:31,871,2,694627,-,1,0,17A1089917B99034,596.0
MyDogBuster,2009-06-15,16:11:25,835,2,694627,-,1,0,552D379DD61E81BE,663.0
MyDogBuster,2009-06-15,16:13:14,951,2,694627,-,1,0,AD3D022632DCDD0B,664.0
MyDogBuster,2009-06-15,16:16:35,979,2,694627,-,1,0,23874856728F3D6E,597.0
MyDogBuster,2009-06-15,16:17:39,837,2,694628,-,1,0,2916F81ED8AB0951,597.0
MyDogBuster,2009-06-15,16:20:00,909,2,694628,-,1,0,2BE1218903A2868E,596.0
MyDogBuster,2009-06-15,16:20:03,869,2,694628,-,1,0,E642A7D2F90EBD95,662.0
MyDogBuster,2009-06-15,16:20:18,893,2,694628,-,1,0,65D6229404DF690D,663.0
MyDogBuster,2009-06-15,16:20:28,923,2,694628,-,1,0,A381035895CDFDA5,597.0
MyDogBuster,2009-06-15,16:22:27,837,2,694629,-,1,0,9FF9A281695E73E9,662.0
MyDogBuster,2009-06-15,16:24:17,847,2,694629,-,1,0,D805093AA7105B7F,663.0
MyDogBuster,2009-06-15,16:26:32,889,2,694629,-,1,0,659F0385CAD6DF54,597.0
MyDogBuster,2009-06-15,16:27:36,975,2,694629,-,1,0,C43A8191EA582310,597.0
MyDogBuster,2009-06-15,16:29:57,999,2,694629,-,1,0,ED8DCCD0348F3829,597.0
MyDogBuster,2009-06-15,16:30:25,861,2,694630,-,1,0,9E3B868A51BAB3E7,597.0
MyDogBuster,2009-06-15,16:31:05,843,2,694630,-,1,0,0EA0F55BAA2F66A2,662.0
MyDogBuster,2009-06-15,16:31:20,855,2,694630,-,1,0,868707A2E328EC26,662.0
MyDogBuster,2009-06-15,16:33:30,887,2,694630,-,1,0,30C7939E226BFEEF,663.0
MyDogBuster,2009-06-15,16:35:20,805,2,694631,-,1,0,5751415262FF9472,663.0
MyDogBuster,2009-06-15,16:36:28,895,2,694631,-,1,0,8ABF591DDC400CC7,597.0
MyDogBuster,2009-06-15,16:37:33,981,2,694631,-,1,0,14334E536B9D691B,597.0
MyDogBuster,2009-06-15,16:39:54,809,2,694632,-,1,0,E76FD014F395010D,597.0
MyDogBuster,2009-06-15,16:40:22,815,2,694632,-,1,0,5592D1AB917690F1,597.0
MyDogBuster,2009-06-15,16:42:08,819,2,694632,-,1,0,B71E247F0E1BFD31,663.0
MyDogBuster,2009-06-15,16:42:23,849,2,694632,-,1,0,13430F812A14645A,663.0
MyDogBuster,2009-06-15,16:44:33,831,2,694633,-,1,0,6C4822482992B94E,663.0
MyDogBuster,2009-06-15,16:46:24,827,2,694634,-,1,0,CFA17477D7C754C3,664.0
MyDogBuster,2009-06-15,16:46:24,851,2,694634,-,1,0,FD8B7AC757A09336,596.0
MyDogBuster,2009-06-15,16:47:29,915,2,694634,-,1,0,DE7BBDA4A49A11B2,596.0
MyDogBuster,2009-06-15,16:49:50,921,2,694634,-,1,0,3AE34D4DC9B83AAE,596.0
MyDogBuster,2009-06-15,16:50:18,861,2,694635,-,1,0,9AECF2EC9F892DC8,596.0
MyDogBuster,2009-06-15,16:53:10,871,2,694635,-,1,0,29F07810CD3D9AFD,662.0
MyDogBuster,2009-06-15,16:53:25,895,2,694635,-,1,0,04C9056BA1C9BECB,662.0
MyDogBuster,2009-06-15,16:55:35,951,2,694635,-,1,0,EE0553F799A3F4AA,662.0
MyDogBuster,2009-06-15,16:56:21,855,2,694636,-,1,0,F7159D17B760FD1F,597.0
MyDogBuster,2009-06-15,16:57:26,873,2,694636,-,1,0,B188A661BFE73178,597.0
MyDogBuster,2009-06-15,16:57:27,833,2,694636,-,1,0,17EAEF03D514E67F,663.0
MyDogBuster,2009-06-15,16:59:47,927,2,694636,-,1,0,51178EE31BAE7DA6,597.0
MyDogBuster,2009-06-15,17:00:15,969,2,694636,-,1,0,E85BE675CB759E2D,597.0
MyDogBuster,2009-06-15,17:04:13,865,2,694637,-,1,0,D01EE25316B8B30E,663.0
MyDogBuster,2009-06-15,17:04:29,925,2,694637,-,1,0,31EE628DB13E9083,664.0
MyDogBuster,2009-06-15,17:06:18,801,2,694638,-,1,0,2A4262CE908FD8D7,597.0
MyDogBuster,2009-06-15,17:06:38,937,2,694637,-,1,0,77ABC63B03A539D7,663.0
MyDogBuster,2009-06-15,17:07:23,825,2,694638,-,1,0,404369EA8ECEEC0E,597.0
MyDogBuster,2009-06-15,17:08:31,843,2,694638,-,1,0,17557786FEE99AEB,664.0
MyDogBuster,2009-06-15,17:09:43,881,2,694638,-,1,0,A60999755CAA4C17,596.0
MyDogBuster,2009-06-15,17:10:12,933,2,694638,-,1,0,B694CAA8A80E38CD,597.0
MyDogBuster,2009-06-15,17:15:16,961,2,694639,-,1,0,491922AA7DBEC801,663.0
MyDogBuster,2009-06-15,17:15:31,969,2,694639,-,1,0,E52280BC0B1F1791,662.0
MyDogBuster,2009-06-15,17:16:13,973,2,694639,-,1,0,4824D1981EA16DF4,595.0
MyDogBuster,2009-06-15,17:17:20,923,2,694640,-,1,0,52EB293205D8587F,597.0
MyDogBuster,2009-06-15,17:17:40,975,2,694639,-,1,0,E4E1A071DDBBE73D,662.0
MyDogBuster,2009-06-15,17:19:33,945,2,694640,-,1,0,9F4C2B0669AE819F,662.0
MyDogBuster,2009-06-15,17:19:39,909,2,694641,-,1,0,D287095AA5506BB1,596.0
MyDogBuster,2009-06-15,17:20:09,833,2,694642,-,1,0,4333AC9389851059,597.0
MyDogBuster,2009-06-15,17:26:10,915,2,694642,-,1,0,A27FC6D058953D30,597.0
MyDogBuster,2009-06-15,17:26:18,843,2,694642,-,1,0,D2635BAB58E4C5A9,663.0
MyDogBuster,2009-06-15,17:26:34,891,2,694642,-,1,0,48B061D0BA7BF84A,663.0
MyDogBuster,2009-06-15,17:27:16,805,2,694643,-,1,0,957912D573C3AE7B,596.0
MyDogBuster,2009-06-15,17:28:44,825,2,694643,-,1,0,C53AF23C51ADDA8C,664.0
MyDogBuster,2009-06-15,17:29:36,895,2,694643,-,1,0,EDAA2C4AC7B04E88,597.0
MyDogBuster,2009-06-15,17:30:06,945,2,694643,-,1,0,08707142DA9832E8,597.0
MyDogBuster,2009-06-15,17:30:37,853,2,694643,-,1,0,75AB8AD93F586B9B,664.0
MyDogBuster,2009-06-15,17:36:07,993,2,694643,-,1,0,DDE543779CF82A92,597.0
MyDogBuster,2009-06-15,17:37:13,927,2,694644,-,1,0,755E6AF954C04F72,597.0
MyDogBuster,2009-06-15,17:37:21,873,2,694644,-,1,0,5F741EBF0AF20619,663.0
MyDogBuster,2009-06-15,17:37:37,899,2,694644,-,1,0,D8E4F7CB7DF456E8,663.0
MyDogBuster,2009-06-15,17:39:32,871,2,694645,-,1,0,001D4C51E9F04224,596.0
MyDogBuster,2009-06-15,17:39:46,983,2,694644,-,1,0,6C5443E06CF494AE,662.0
MyDogBuster,2009-06-15,17:40:02,915,2,694645,-,1,0,DB54BE9BAE3FA87F,597.0
MyDogBuster,2009-06-15,17:41:39,985,2,694645,-,1,0,7678E6C99ADA461B,662.0
MyDogBuster,2009-06-15,17:46:04,813,2,694646,-,1,0,2304CFFFF6B61B1E,597.0
MyDogBuster,2009-06-15,17:47:10,923,2,694646,-,1,0,38C9CAB3A28C9DDC,597.0
MyDogBuster,2009-06-15,17:48:22,965,2,694646,-,1,0,25E5542E48977BAF,661.0
MyDogBuster,2009-06-15,17:48:39,971,2,694646,-,1,0,135344748EFA5E05,662.0
MyDogBuster,2009-06-15,17:49:29,909,2,694647,-,1,0,09B17D6CBBD92304,597.0
MyDogBuster,2009-06-15,17:49:59,963,2,694647,-,1,0,205271BBB61B8945,597.0
MyDogBuster,2009-06-15,17:50:49,933,2,694647,-,1,0,2DDA964170D9CBBF,663.0
MyDogBuster,2009-06-15,17:52:42,975,2,694647,-,1,0,64C5B76C9FCCFD59,663.0
MyDogBuster,2009-06-15,17:56:00,843,2,694648,-,1,0,C3CB7F8F37C6A78D,596.0
MyDogBuster,2009-06-15,17:57:06,849,2,694648,-,1,0,858155788AB5F890,596.0
MyDogBuster,2009-06-15,17:59:24,923,2,694648,-,1,0,39E769F4AF8F7124,662.0
MyDogBuster,2009-06-15,17:59:24,841,2,694649,-,1,0,D8D145451703D2DB,595.0
MyDogBuster,2009-06-15,17:59:42,995,2,694648,-,1,0,8053A7E5CE8FD5AB,663.0
MyDogBuster,2009-06-15,17:59:56,861,2,694649,-,1,0,BE53D14050A70D32,597.0
MyDogBuster,2009-06-15,18:01:52,889,2,694649,-,1,0,2812E17902AD1959,663.0
MyDogBuster,2009-06-15,18:03:45,925,2,694649,-,1,0,F1A27B78A1EE1ABA,663.0
MyDogBuster,2009-06-15,18:05:56,825,2,694650,-,1,0,98F076B130A57314,596.0
MyDogBuster,2009-06-15,18:07:02,851,2,694650,-,1,0,02C1D1B9F49D23BC,596.0
MyDogBuster,2009-06-15,18:09:20,951,2,694650,-,1,0,A4BBDE6230F777F6,596.0
MyDogBuster,2009-06-15,18:09:53,813,2,694651,-,1,0,A0EC8F7E430563FB,597.0
MyDogBuster,2009-06-15,18:10:26,917,2,694650,-,1,0,389EBB9951FCDF2C,662.0
MyDogBuster,2009-06-15,18:10:44,963,2,694650,-,1,0,7BB2B08B8EE2451C,662.0
MyDogBuster,2009-06-15,18:12:54,841,2,694651,-,1,0,814EB21605A3C0D1,663.0
MyDogBuster,2009-06-15,18:14:48,939,2,694651,-,1,0,2254A41D16BDBA26,664.0
MyDogBuster,2009-06-15,18:15:53,961,2,694651,-,1,0,F7B81687A218F0F1,597.0
MyDogBuster,2009-06-15,18:16:59,969,2,694651,-,1,0,C2125DA41791A97C,597.0
MyDogBuster,2009-06-15,18:19:17,975,2,694651,-,1,0,F20C685E167D3ADC,597.0
MyDogBuster,2009-06-15,18:19:49,993,2,694651,-,1,0,E4B5C4AC690153C6,596.0
MyDogBuster,2009-06-15,18:21:28,843,2,694652,-,1,0,7874318CA56B72D9,662.0
MyDogBuster,2009-06-15,18:21:47,897,2,694652,-,1,0,E2A470369ED39DF3,663.0
MyDogBuster,2009-06-15,18:23:57,963,2,694652,-,1,0,812110D7E4830AC1,663.0
MyDogBuster,2009-06-15,18:25:50,937,2,694653,-,1,0,3837312E31AE64DF,597.0
MyDogBuster,2009-06-15,18:25:51,805,2,694653,-,1,0,AA2BC3F77E1324CC,663.0
MyDogBuster,2009-06-15,18:26:56,949,2,694653,-,1,0,C9F8796351E51241,597.0
MyDogBuster,2009-06-15,18:29:13,991,2,694653,-,1,0,BAEA32DC40FB5C43,596.0
