kar_bon,2009-06-26,16:04:19,339,2,912715,-,1,0,DBDCD416D4A386E7,141263.0
kar_bon,2009-06-26,16:04:20,321,2,912717,-,1,0,E4F41FFCADABA2E7,141264.0
kar_bon,2009-06-26,16:04:20,333,2,912720,-,1,0,9727F19A4EA35B90,141263.0
kar_bon,2009-06-26,16:04:21,315,2,912724,-,1,0,E5B9BDFF429D5514,141264.0
kar_bon,2009-06-26,16:04:21,321,2,912726,-,1,0,7ABEBE962D835521,141264.0
kar_bon,2009-06-26,16:04:22,327,2,912729,-,1,0,244CA7B3E3FDAA55,141264.0
kar_bon,2009-06-26,16:04:23,321,2,914385,-,1,0,9603C05087559A80,77918.0
kar_bon,2009-06-26,16:04:23,345,2,914386,-,1,0,6002A07B094122ED,77918.0
kar_bon,2009-06-26,16:04:24,315,2,914392,-,1,0,FC673716A775033B,77918.0
kar_bon,2009-06-26,16:04:24,339,2,914395,-,1,0,F1E324295373F994,77918.0
kar_bon,2009-06-26,16:04:25,321,2,914402,-,1,0,7AA13F3A6A65CCE4,77919.0
kar_bon,2009-06-26,16:04:25,321,2,914405,-,1,0,A50F2F4B3E760413,77918.0
kar_bon,2009-06-26,16:04:26,321,2,914415,-,1,0,1181D03293598875,77919.0
kar_bon,2009-06-26,16:04:27,339,2,914416,-,1,0,AF03910A4F51CF59,77919.0
kar_bon,2009-06-26,16:04:28,327,2,914418,-,1,0,AFEA2D9945D3BB1D,77920.0
kar_bon,2009-06-26,16:04:28,315,2,914422,-,1,0,361B903B01E5F08F,77920.0
kar_bon,2009-06-26,16:04:29,327,2,914424,-,1,0,509567B82E359A2F,77920.0
kar_bon,2009-06-26,16:04:29,321,2,914425,-,1,0,E3A0C23CC622250A,77920.0
kar_bon,2009-06-26,16:04:30,315,2,914430,-,1,0,C3B95691D666E149,77921.0
kar_bon,2009-06-26,16:04:30,327,2,914433,-,1,0,E2634C2147D1EB40,77920.0
kar_bon,2009-06-26,16:04:31,315,2,914434,-,1,0,365922F656818812,77921.0
kar_bon,2009-06-26,16:04:31,321,2,914438,-,1,0,8E79BBFEF3CEA952,77920.0
kar_bon,2009-06-26,16:04:32,327,2,914442,-,1,0,A26440B267805A47,77921.0
kar_bon,2009-06-26,16:04:32,345,2,914445,-,1,0,CB9E380F0FA8A58B,77921.0
kar_bon,2009-06-26,16:04:33,315,2,914447,-,1,0,F21A1F4316C1E168,77921.0
kar_bon,2009-06-26,16:04:33,339,2,914447,-,1,0,5EDED4623BF9C22D,77921.0
kar_bon,2009-06-26,16:04:34,345,2,914451,-,1,0,A820B3E202A1926C,77921.0
kar_bon,2009-06-26,16:04:34,321,2,914453,-,1,0,822C84C5FFF0DC15,77921.0
kar_bon,2009-06-26,16:04:35,345,2,914454,-,1,0,D2B16995096B3728,77922.0
kar_bon,2009-06-26,16:04:35,345,2,914460,-,1,0,B09E8CBD8AAFDA9A,77921.0
kar_bon,2009-06-26,16:04:36,339,2,914461,-,1,0,92A927D7A2EBD6F3,77922.0
kar_bon,2009-06-26,16:04:36,327,2,914464,-,1,0,05367457B2073737,77921.0
kar_bon,2009-06-26,16:04:37,333,2,914466,-,1,0,22476810DF40D71A,77922.0
kar_bon,2009-06-26,16:04:37,345,2,914470,-,1,0,F77FEBEA305DC74D,77922.0
kar_bon,2009-06-26,16:04:38,333,2,914471,-,1,0,ABA105F1CF8E9035,77922.0
kar_bon,2009-06-26,16:04:38,333,2,914474,-,1,0,DF0C09CE3D157503,77922.0
kar_bon,2009-06-26,16:04:39,315,2,914476,-,1,0,2DAA2D3221B32A33,77922.0
kar_bon,2009-06-26,16:04:39,315,2,914479,-,1,0,783D93E376BB7D6F,77922.0
kar_bon,2009-06-26,16:04:40,345,2,914481,-,1,0,743721F42A3565E4,77923.0
kar_bon,2009-06-26,16:04:41,321,2,914482,-,1,0,711B97BFA1AEC2A5,77923.0
kar_bon,2009-06-26,16:04:41,321,2,914486,-,1,0,9BC5A6AB8B42C171,77923.0
kar_bon,2009-06-26,16:04:42,345,2,914487,-,1,0,489974EBF1FA3558,77924.0
kar_bon,2009-06-26,16:04:42,315,2,914490,-,1,0,60BF3DA0A8D673C8,77923.0
kar_bon,2009-06-26,16:04:43,327,2,914492,-,1,0,C2AA8D024FDC3D9D,77924.0
kar_bon,2009-06-26,16:04:44,333,2,914499,-,1,0,D01B3A3CDD44B4A2,77924.0
kar_bon,2009-06-26,16:04:45,315,2,914510,-,1,0,8CD4F13AC1A3FB2F,77925.0
kar_bon,2009-06-26,16:05:15,345,2,912789,-,1,0,5980D4E3182F84BA,141261.0
kar_bon,2009-06-26,16:05:16,315,2,912792,-,1,0,782818DC8D803DB7,141262.0
kar_bon,2009-06-26,16:05:16,321,2,912793,-,1,0,CAF3D916F5F44DC8,141261.0
kar_bon,2009-06-26,16:05:17,345,2,912796,-,1,0,F40EEBDB4F06B82A,141262.0
kar_bon,2009-06-26,16:05:17,339,2,912800,-,1,0,D62333D9FE9BE1FB,141261.0
kar_bon,2009-06-26,16:05:18,333,2,912803,-,1,0,2A640A9CF4D0B5E7,141262.0
kar_bon,2009-06-26,16:05:18,327,2,912804,-,1,0,ABDE9F280ADAA0EA,141262.0
kar_bon,2009-06-26,16:05:19,315,2,912805,-,1,0,D2F647F3C3060650,141262.0
kar_bon,2009-06-26,16:05:19,327,2,912805,-,1,0,78FEFD3DE39CD9A9,141262.0
kar_bon,2009-06-26,16:05:20,321,2,912807,-,1,0,A87A1871CA3D3712,141263.0
kar_bon,2009-06-26,16:05:20,339,2,914511,-,1,0,56ED98AB62660E13,77907.0
kar_bon,2009-06-26,16:05:21,327,2,914514,-,1,0,BBD00CEA21F7CE49,77908.0
kar_bon,2009-06-26,16:05:21,333,2,914514,-,1,0,5CC82758AB60CD15,77907.0
kar_bon,2009-06-26,16:05:22,315,2,914519,-,1,0,33BDD43ADBD56045,77908.0
kar_bon,2009-06-26,16:05:23,345,2,914524,-,1,0,729054374B10A8B0,77908.0
kar_bon,2009-06-26,16:05:23,327,2,914529,-,1,0,52CE577A9A98D4E4,77908.0
kar_bon,2009-06-26,16:05:24,315,2,914530,-,1,0,C7028872059134AF,77909.0
kar_bon,2009-06-26,16:05:24,339,2,914536,-,1,0,9317A081F0947FFE,77908.0
kar_bon,2009-06-26,16:05:25,321,2,914541,-,1,0,9C991F38417F74A4,77909.0
kar_bon,2009-06-26,16:05:26,315,2,914542,-,1,0,A0E438FD5F6A737F,77910.0
kar_bon,2009-06-26,16:05:26,315,2,914546,-,1,0,5B9DB78B0B8A4315,77909.0
kar_bon,2009-06-26,16:05:27,321,2,914546,-,1,0,502FE8B2DBF9C739,77910.0
kar_bon,2009-06-26,16:05:27,327,2,914546,-,1,0,6702108412CC5B5D,77909.0
kar_bon,2009-06-26,16:05:28,315,2,914549,-,1,0,BCC99E0BCCBC16BB,77910.0
kar_bon,2009-06-26,16:05:28,321,2,914550,-,1,0,B8EBB25442445463,77910.0
kar_bon,2009-06-26,16:05:29,315,2,914556,-,1,0,02F8B104A05DCBBB,77910.0
kar_bon,2009-06-26,16:05:29,333,2,914558,-,1,0,FF0157593AA296B2,77910.0
kar_bon,2009-06-26,16:05:30,315,2,914562,-,1,0,DFBEFE2E15D08C90,77910.0
kar_bon,2009-06-26,16:05:30,345,2,914562,-,1,0,75F1699D5E38F569,77910.0
kar_bon,2009-06-26,16:05:31,321,2,916534,-,1,0,218EB0C5E6D814FE,3166.0
kar_bon,2009-06-26,16:05:31,327,2,914565,-,1,0,E89D54371D071CC0,77911.0
kar_bon,2009-06-26,16:05:31,345,2,914566,-,1,0,0A46DA95622ADB6D,77910.0
kar_bon,2009-06-26,16:05:32,315,2,914567,-,1,0,242C1B86039A9EE8,77911.0
kar_bon,2009-06-26,16:05:32,333,2,914567,-,1,0,D36C2337B25DDBE4,77911.0
kar_bon,2009-06-26,16:05:33,345,2,914571,-,1,0,AB86C69867089A91,77911.0
kar_bon,2009-06-26,16:05:33,315,2,914572,-,1,0,BE8E683C03AE828F,77911.0
kar_bon,2009-06-26,16:05:34,339,2,914573,-,1,0,0F00F33955F21438,77911.0
kar_bon,2009-06-26,16:05:34,321,2,914577,-,1,0,4F410209246B0795,77911.0
kar_bon,2009-06-26,16:05:35,339,2,914581,-,1,0,823C6E3331F3FF29,77912.0
kar_bon,2009-06-26,16:05:35,333,2,914583,-,1,0,D9244E9FE3EE2569,77911.0
kar_bon,2009-06-26,16:05:36,333,2,914586,-,1,0,A1CBBFDB1E23C102,77912.0
kar_bon,2009-06-26,16:05:36,345,2,914586,-,1,0,03BA36A67E18354A,77912.0
kar_bon,2009-06-26,16:05:37,339,2,914587,-,1,0,AD0F96FC58907758,77912.0
kar_bon,2009-06-26,16:05:37,333,2,914595,-,1,0,6978D15BA9A554AB,77912.0
kar_bon,2009-06-26,16:05:38,315,2,914596,-,1,0,6648A57ECEAA13D2,77912.0
kar_bon,2009-06-26,16:05:38,321,2,914597,-,1,0,533D72268E8901D6,77912.0
kar_bon,2009-06-26,16:05:39,327,2,914601,-,1,0,E3B9418A0D24A5E0,77913.0
kar_bon,2009-06-26,16:05:39,333,2,914603,-,1,0,670909C4330E076B,77912.0
kar_bon,2009-06-26,16:05:40,321,2,914610,-,1,0,36DC36549342D169,77913.0
kar_bon,2009-06-26,16:05:40,333,2,914610,-,1,0,2E8D319933CAA55F,77913.0
kar_bon,2009-06-26,16:05:41,345,2,914611,-,1,0,E503F4DEFB3AA19B,77913.0
vaughan,2009-06-26,16:05:57,333,2,916380,-,1,0,E70DCC68577707EB,10741.0
kar_bon,2009-06-26,16:06:09,321,2,912882,-,1,0,CF752F9844A9D8C8,141256.0
kar_bon,2009-06-26,16:06:09,345,2,912886,-,1,0,19A7C4B382D2F6E1,141255.0
kar_bon,2009-06-26,16:06:10,321,2,912887,-,1,0,2B2AD41BB2FBBC77,141256.0
kar_bon,2009-06-26,16:06:11,339,2,912887,-,1,0,C91F72B5F3AF779C,141257.0
kar_bon,2009-06-26,16:06:11,339,2,912891,-,1,0,190F5F220F4B7DC4,141256.0
kar_bon,2009-06-26,16:06:12,345,2,912891,-,1,0,17CBEC67C69BB69E,141257.0
kar_bon,2009-06-26,16:06:12,315,2,912892,-,1,0,47DAE86E9AED3DE5,141256.0
kar_bon,2009-06-26,16:06:13,327,2,912893,-,1,0,D0283E03D77FBC86,141257.0
kar_bon,2009-06-26,16:06:13,315,2,912895,-,1,0,17A3FD0B39BC30AF,141257.0
kar_bon,2009-06-26,16:06:14,315,2,912898,-,1,0,D12FCFB07AFA9290,141257.0
kar_bon,2009-06-26,16:06:14,321,2,914622,-,1,0,1D50348D605332E6,77885.0
kar_bon,2009-06-26,16:06:15,339,2,914623,-,1,0,17954E97CD431701,77886.0
kar_bon,2009-06-26,16:06:15,333,2,914627,-,1,0,793E28D1EC3C4C5A,77885.0
kar_bon,2009-06-26,16:06:16,315,2,914630,-,1,0,A18883324704AA84,77886.0
kar_bon,2009-06-26,16:06:16,321,2,914633,-,1,0,DDA40CC9D847176E,77886.0
kar_bon,2009-06-26,16:06:17,327,2,914633,-,1,0,D7ACDFDA4EC7D47B,77886.0
kar_bon,2009-06-26,16:06:17,327,2,914641,-,1,0,838A34A8ED6214DB,77886.0
kar_bon,2009-06-26,16:06:18,345,2,914644,-,1,0,A8957FFD0CC37D82,77886.0
kar_bon,2009-06-26,16:06:19,315,2,914645,-,1,0,A94ACB6714330541,77887.0
kar_bon,2009-06-26,16:06:19,315,2,914647,-,1,0,C418107CA3ED81CA,77887.0
kar_bon,2009-06-26,16:06:20,339,2,914651,-,1,0,13CD08579ADA3DF8,77887.0
kar_bon,2009-06-26,16:06:20,339,2,914653,-,1,0,FC83D7D5FC042C12,77887.0
kar_bon,2009-06-26,16:06:21,315,2,914655,-,1,0,C252FDFB1E3D25FA,77887.0
kar_bon,2009-06-26,16:06:21,327,2,914656,-,1,0,9AC49D562567494D,77887.0
kar_bon,2009-06-26,16:06:22,339,2,914656,-,1,0,A393F2D58515F252,77888.0
kar_bon,2009-06-26,16:06:22,345,2,914656,-,1,0,15D06CA8933AED14,77887.0
kar_bon,2009-06-26,16:06:23,339,2,914657,-,1,0,ED89ECBEEE708A42,77888.0
kar_bon,2009-06-26,16:06:24,345,2,914661,-,1,0,BEF73CA43BA3257C,77889.0
kar_bon,2009-06-26,16:06:24,321,2,914662,-,1,0,764BF87FC439D6FE,77888.0
kar_bon,2009-06-26,16:06:25,315,2,914669,-,1,0,B6237734D446CF9E,77889.0
kar_bon,2009-06-26,16:06:26,315,2,914670,-,1,0,DB4356844E722404,77889.0
kar_bon,2009-06-26,16:06:27,339,2,914671,-,1,0,B0A4498B349DEA61,77890.0
kar_bon,2009-06-26,16:06:27,345,2,914674,-,1,0,07FAA44B78AA430A,77890.0
kar_bon,2009-06-26,16:06:28,339,2,914685,-,1,0,F1E6C2F24C690F2A,77890.0
kar_bon,2009-06-26,16:06:28,315,2,914687,-,1,0,B598EDDCE90D9972,77890.0
kar_bon,2009-06-26,16:06:29,333,2,914687,-,1,0,D859B51BB2A6E548,77890.0
kar_bon,2009-06-26,16:06:29,315,2,914691,-,1,0,8F289239851BBFCB,77890.0
kar_bon,2009-06-26,16:06:30,315,2,914692,-,1,0,DF64BC16F32F6262,77891.0
kar_bon,2009-06-26,16:06:30,327,2,914692,-,1,0,F1DA10A37324875B,77890.0
kar_bon,2009-06-26,16:06:31,345,2,914695,-,1,0,37626912F3187AE2,77891.0
kar_bon,2009-06-26,16:06:31,333,2,914696,-,1,0,C43488A5552F4550,77891.0
kar_bon,2009-06-26,16:06:32,315,2,914699,-,1,0,554CD754C83A0980,77891.0
kar_bon,2009-06-26,16:06:32,327,2,914700,-,1,0,795A37BE63800685,77891.0
kar_bon,2009-06-26,16:06:33,327,2,914708,-,1,0,2CFFD995005F2625,77891.0
kar_bon,2009-06-26,16:06:33,345,2,914709,-,1,0,BE89AF1F48CE2A92,77891.0
kar_bon,2009-06-26,16:06:34,333,2,914715,-,1,0,454E9AB5CF3B54B7,77892.0
kar_bon,2009-06-26,16:06:34,327,2,914716,-,1,0,BD615BB5134BF221,77891.0
kar_bon,2009-06-26,16:06:35,315,2,914717,-,1,0,4BE9D64D8B9393B6,77892.0
kar_bon,2009-06-26,16:06:35,321,2,914717,-,1,0,2E0C3816F528BB1C,77892.0
kar_bon,2009-06-26,16:06:36,333,2,914718,-,1,0,0B31EFEB3CBB3F73,77892.0
kar_bon,2009-06-26,16:07:12,315,2,912987,-,1,0,626680C9312AED35,141260.0
kar_bon,2009-06-26,16:07:13,333,2,912987,-,1,0,A24BDB8DC292B710,141260.0
kar_bon,2009-06-26,16:07:13,315,2,912988,-,1,0,DDBF21503CE6CAE4,141260.0
kar_bon,2009-06-26,16:07:14,315,2,912989,-,1,0,9406043AB676A21E,141261.0
kar_bon,2009-06-26,16:07:14,333,2,912990,-,1,0,3C8BD04C11F69C49,141260.0
kar_bon,2009-06-26,16:07:15,321,2,912991,-,1,0,BBD1404142E83704,141261.0
kar_bon,2009-06-26,16:07:15,339,2,912993,-,1,0,ED803F4BF4954DBA,141260.0
kar_bon,2009-06-26,16:07:16,333,2,912996,-,1,0,C6A5D5CC6487A627,141261.0
kar_bon,2009-06-26,16:07:16,315,2,912998,-,1,0,578BFA0BD006596E,141261.0
kar_bon,2009-06-26,16:07:17,315,2,913000,-,1,0,C53A45265A635EF7,141261.0
kar_bon,2009-06-26,16:07:17,327,2,914720,-,1,0,BB9001E0CC012001,77889.0
kar_bon,2009-06-26,16:07:18,321,2,914722,-,1,0,7C0C7E5A3018D012,77890.0
kar_bon,2009-06-26,16:07:18,339,2,914723,-,1,0,416E38C80631B663,77890.0
kar_bon,2009-06-26,16:07:19,339,2,914725,-,1,0,07A453F6EFF0725A,77890.0
kar_bon,2009-06-26,16:07:19,321,2,914726,-,1,0,C3D504147FDDC53B,77890.0
kar_bon,2009-06-26,16:07:20,327,2,914733,-,1,0,FD13BB171B918EA8,77890.0
kar_bon,2009-06-26,16:07:20,339,2,914741,-,1,0,9F40E60DFDAD242E,77890.0
kar_bon,2009-06-26,16:07:21,315,2,914742,-,1,0,C3A6F381F577933E,77891.0
kar_bon,2009-06-26,16:07:21,315,2,914749,-,1,0,473EAAF3EB40A77D,77890.0
kar_bon,2009-06-26,16:07:22,321,2,914751,-,1,0,1671B10223806B85,77891.0
kar_bon,2009-06-26,16:07:22,321,2,914757,-,1,0,C12B3A370AE08DDF,77890.0
kar_bon,2009-06-26,16:07:23,327,2,914761,-,1,0,67D26FB4CAED21C2,77891.0
kar_bon,2009-06-26,16:07:23,333,2,914763,-,1,0,A99BED78F46FEFFE,77891.0
kar_bon,2009-06-26,16:07:24,315,2,914764,-,1,0,08EF1DA6C79BE0D1,77891.0
kar_bon,2009-06-26,16:07:24,315,2,914770,-,1,0,E6611D07F4C26747,77891.0
kar_bon,2009-06-26,16:07:25,315,2,914774,-,1,0,AB14CC03614B9323,77892.0
kar_bon,2009-06-26,16:07:26,315,2,914779,-,1,0,1E5DD36E2041B76C,77892.0
kar_bon,2009-06-26,16:07:26,315,2,914787,-,1,0,6F7B9894DE46A806,77892.0
kar_bon,2009-06-26,16:07:27,321,2,914791,-,1,0,8302A5A3D80CD817,77892.0
kar_bon,2009-06-26,16:07:27,345,2,914794,-,1,0,D464E11F96D3B7DC,77892.0
kar_bon,2009-06-26,16:07:28,315,2,914796,-,1,0,43BE3B46AE0CB574,77893.0
kar_bon,2009-06-26,16:07:28,333,2,914796,-,1,0,2C6A7C170296A0F5,77892.0
kar_bon,2009-06-26,16:07:29,321,2,914798,-,1,0,5CF42260882AD72D,77893.0
kar_bon,2009-06-26,16:07:30,339,2,914800,-,1,0,92CB3B4F7DFF00F8,77893.0
kar_bon,2009-06-26,16:07:31,315,2,914805,-,1,0,1CACC5FDBC9E9A09,77894.0
kar_bon,2009-06-26,16:07:32,327,2,914805,-,1,0,303993445B5CEC88,77895.0
kar_bon,2009-06-26,16:07:32,315,2,914806,-,1,0,485D28F58214CD70,77894.0
kar_bon,2009-06-26,16:07:33,321,2,914807,-,1,0,FF95819C5BA4448A,77895.0
kar_bon,2009-06-26,16:07:33,333,2,914810,-,1,0,0C0EB2BA3DA8CFD8,77894.0
kar_bon,2009-06-26,16:07:34,321,2,914814,-,1,0,E4BA2E2DF96143FC,77895.0
kar_bon,2009-06-26,16:07:34,345,2,914815,-,1,0,52BA4C8EA4A3E531,77895.0
kar_bon,2009-06-26,16:07:35,315,2,914821,-,1,0,B3A07D2AA4F0463F,77895.0
kar_bon,2009-06-26,16:07:36,339,2,914827,-,1,0,70A0453C782CCA9D,77896.0
kar_bon,2009-06-26,16:07:37,321,2,914837,-,1,0,225D48B7A4AC3DFA,77897.0
kar_bon,2009-06-26,16:07:37,345,2,914842,-,1,0,0E85CE77AB8049D6,77896.0
kar_bon,2009-06-26,16:07:38,339,2,914845,-,1,0,5397D657B8A87620,77897.0
kar_bon,2009-06-26,16:07:38,345,2,914850,-,1,0,0B78FEC771488101,77896.0
kar_bon,2009-06-26,16:07:39,327,2,914853,-,1,0,F6C25B73B429AA5D,77897.0
kar_bon,2009-06-26,16:07:40,345,2,914854,-,1,0,ABAD3BD5F3CD5BF7,77898.0
kar_bon,2009-06-26,16:07:41,327,2,914861,-,1,0,72F665C51997E141,77898.0
kar_bon,2009-06-26,16:08:13,339,2,913091,-,1,0,7CB40165E2A3C421,141258.0
kar_bon,2009-06-26,16:08:13,327,2,913092,-,1,0,D1C1986CCA13FFC8,141258.0
kar_bon,2009-06-26,16:08:14,345,2,913092,-,1,0,3C8992AA8A2DA94B,141259.0
kar_bon,2009-06-26,16:08:15,345,2,913095,-,1,0,A01F308BEEAC4D76,141259.0
kar_bon,2009-06-26,16:08:15,327,2,913098,-,1,0,BD1FA8B672CE98B8,141259.0
kar_bon,2009-06-26,16:08:16,333,2,913100,-,1,0,F21619DB92007771,141259.0
kar_bon,2009-06-26,16:08:16,321,2,913105,-,1,0,370A7AC443070960,141259.0
kar_bon,2009-06-26,16:08:17,327,2,913106,-,1,0,6BB960BD033191A5,141260.0
kar_bon,2009-06-26,16:08:17,327,2,913108,-,1,0,D07A63BB5303249C,141259.0
kar_bon,2009-06-26,16:08:18,333,2,913110,-,1,0,080D38A35AB8D3E6,141260.0
kar_bon,2009-06-26,16:08:18,345,2,914866,-,1,0,D7448343A5104994,77890.0
kar_bon,2009-06-26,16:08:19,339,2,914867,-,1,0,0A0B729A6FC2DA02,77890.0
kar_bon,2009-06-26,16:08:20,327,2,914868,-,1,0,312CDD53B9CA16F3,77891.0
kar_bon,2009-06-26,16:08:20,315,2,914870,-,1,0,B4343161303D4046,77890.0
kar_bon,2009-06-26,16:08:21,315,2,914872,-,1,0,368EEDB88E6BEF09,77891.0
kar_bon,2009-06-26,16:08:21,327,2,914872,-,1,0,B9F5BD3D10DA22B4,77891.0
kar_bon,2009-06-26,16:08:22,327,2,914873,-,1,0,545DFCE6B67EF9E9,77891.0
kar_bon,2009-06-26,16:08:23,315,2,914875,-,1,0,EF756A0D6B79DBB0,77892.0
kar_bon,2009-06-26,16:08:23,339,2,914881,-,1,0,CB77A055E5A69EA6,77891.0
kar_bon,2009-06-26,16:08:24,321,2,914882,-,1,0,76B2FF6972E48B8C,77892.0
kar_bon,2009-06-26,16:08:24,327,2,914882,-,1,0,1E8406F2E8772B0B,77892.0
kar_bon,2009-06-26,16:08:25,333,2,914886,-,1,0,24AC32C1D8C21386,77892.0
kar_bon,2009-06-26,16:08:25,345,2,914892,-,1,0,F7B579D5FDE3B02A,77892.0
kar_bon,2009-06-26,16:08:26,339,2,914893,-,1,0,43932A7A0F2151E0,77893.0
kar_bon,2009-06-26,16:08:26,321,2,914895,-,1,0,6F3493B6E19110AD,77892.0
kar_bon,2009-06-26,16:08:27,315,2,914898,-,1,0,F342704C118B9397,77893.0
kar_bon,2009-06-26,16:08:28,327,2,914901,-,1,0,EDD0A9511F34225F,77893.0
kar_bon,2009-06-26,16:08:29,321,2,914902,-,1,0,813A24D89DBB6375,77894.0
kar_bon,2009-06-26,16:08:29,345,2,914907,-,1,0,94A6F38D8F993BC2,77894.0
kar_bon,2009-06-26,16:08:30,327,2,914909,-,1,0,25DAA3D0527154E7,77894.0
kar_bon,2009-06-26,16:08:30,321,2,914910,-,1,0,59F373947D038D52,77894.0
kar_bon,2009-06-26,16:08:31,339,2,914911,-,1,0,4442F981673FD215,77895.0
kar_bon,2009-06-26,16:08:31,315,2,914915,-,1,0,479D1D43867CB760,77894.0
kar_bon,2009-06-26,16:08:32,333,2,914918,-,1,0,341F25413E5C618D,77895.0
kar_bon,2009-06-26,16:08:33,315,2,914925,-,1,0,2D834DA461CEE1FD,77895.0
kar_bon,2009-06-26,16:08:34,321,2,914925,-,1,0,F1067DF63C70E6FB,77896.0
kar_bon,2009-06-26,16:08:34,315,2,914931,-,1,0,066083D235BECE2B,77896.0
kar_bon,2009-06-26,16:08:35,315,2,914952,-,1,0,1B93A35876265023,77896.0
kar_bon,2009-06-26,16:08:35,327,2,914952,-,1,0,876207129F811410,77896.0
kar_bon,2009-06-26,16:08:36,333,2,914955,-,1,0,56AF6975457813EB,77896.0
kar_bon,2009-06-26,16:08:36,315,2,914957,-,1,0,05BE24F976A579BE,77896.0
kar_bon,2009-06-26,16:08:37,315,2,914958,-,1,0,36D7C8283B1359D4,77897.0
kar_bon,2009-06-26,16:08:38,321,2,914965,-,1,0,17A80F5A1A342F4D,77897.0
kar_bon,2009-06-26,16:08:39,327,2,914973,-,1,0,7295685C2EED014F,77898.0
kar_bon,2009-06-26,16:08:39,333,2,914975,-,1,0,4D3352A19384C24B,77898.0
kar_bon,2009-06-26,16:08:40,327,2,914985,-,1,0,461E69510A07B498,77898.0
kar_bon,2009-06-26,16:08:40,327,2,914986,-,1,0,C233A75C40A91B89,77898.0
kar_bon,2009-06-26,16:08:41,321,2,914991,-,1,0,015D05ED1D0290B0,77898.0
kar_bon,2009-06-26,16:08:41,333,2,914994,-,1,0,DB4BE9A0E99F2ADB,77898.0
kar_bon,2009-06-26,16:08:42,315,2,914995,-,1,0,9291855E3BFE7659,77899.0
kar_bon,2009-06-26,16:11:56,315,2,916546,-,1,0,7D22F11F65EF9D72,3216.0
vaughan,2009-06-26,16:12:03,339,2,916391,-,1,0,973F9E028BA209E6,10741.0
vaughan,2009-06-26,16:12:19,339,2,916381,-,1,0,AD0AA91E883780D9,10972.0
kar_bon,2009-06-26,16:18:12,327,2,916548,-,1,0,2718751C95297A53,3356.0
vaughan,2009-06-26,16:18:30,327,2,916392,-,1,0,87F0C9BC5C7C42A4,10748.0
vaughan,2009-06-26,16:23:39,327,2,916394,-,1,0,5EA2DE370AE7EC6B,10741.0
kar_bon,2009-06-26,16:26:03,345,2,916551,-,1,0,CD9ACDFF61EAF075,3361.0
vaughan,2009-06-26,16:29:46,315,2,916407,-,1,0,868E53BD8F346AFF,10741.0
vaughan,2009-06-26,16:30:05,333,2,916395,-,1,0,72646E9087BB6FD0,10971.0
kar_bon,2009-06-26,16:30:49,339,2,916576,-,1,0,9FE7C2355597B358,3310.0
vaughan,2009-06-26,16:36:13,339,2,916413,-,1,0,7F04DF1EA9568602,10748.0
kar_bon,2009-06-26,16:37:13,327,2,916581,-,1,0,B34A5222697E7ED4,3347.0
vaughan,2009-06-26,16:43:17,345,2,916414,-,1,0,8E1D69CE8D7B8E54,10855.0
kar_bon,2009-06-26,16:44:29,339,2,916581,-,1,0,A1661E52B6B61BB0,3430.0
vaughan,2009-06-26,16:47:27,333,2,916416,-,1,0,D7DE089CE4DAF667,10739.0
vaughan,2009-06-26,16:47:51,339,2,916415,-,1,0,36CE21C6AFCB671B,10978.0
kar_bon,2009-06-26,16:49:12,315,2,916587,-,1,0,331D83BDE4E440ED,3375.0
vaughan,2009-06-26,16:53:57,339,2,916432,-,1,0,42E06A0275BC3BA7,10748.0
kar_bon,2009-06-26,16:55:00,321,2,916594,-,1,0,BE9E7BA0E10FB534,3355.0
vaughan,2009-06-26,17:01:00,327,2,916433,-,1,0,1E9C4DC922B54C5F,10855.0
kar_bon,2009-06-26,17:02:40,321,2,917278,-,1,0,C9D6F04194D206E2,3430.0
vaughan,2009-06-26,17:05:10,327,2,916449,-,1,0,BC04CCB4B4B34F33,10740.0
vaughan,2009-06-26,17:05:34,321,2,916434,-,1,0,4376714E64163C2C,10978.0
kar_bon,2009-06-26,17:09:43,339,2,917675,-,1,0,97FABEB76A5143F4,3468.0
vaughan,2009-06-26,17:11:40,333,2,916470,-,1,0,CF667175DC2F95BB,10747.0
kar_bon,2009-06-26,17:13:42,321,2,917682,-,1,0,68BBB44773B45AED,3331.0
vaughan,2009-06-26,17:18:44,339,2,916471,-,1,0,45FB88329548F068,10782.0
kar_bon,2009-06-26,17:20:39,315,2,917687,-,1,0,A1FE08D54F597669,3276.0
vaughan,2009-06-26,17:22:52,327,2,916488,-,1,0,404BD4C19D9CF8F4,10666.0
vaughan,2009-06-26,17:23:17,339,2,916475,-,1,0,6C004080B4EF512D,10978.0
kar_bon,2009-06-26,17:27:11,327,2,917698,-,1,0,34607AB948E5382E,3382.0
vaughan,2009-06-26,17:29:26,321,2,916494,-,1,0,42F9901379FFA56D,10750.0
kar_bon,2009-06-26,17:31:04,315,2,917701,-,1,0,B4D614E0CB66782B,3231.0
vaughan,2009-06-26,17:36:26,327,2,916508,-,1,0,4760DD4919078FE8,10856.0
kar_bon,2009-06-26,17:38:00,327,2,917705,-,1,0,1B9F9AD33F0428B9,3211.0
vaughan,2009-06-26,17:40:36,315,2,916514,-,1,0,B8073DBEC6ED8FFC,10741.0
vaughan,2009-06-26,17:41:00,321,2,916511,-,1,0,EB532089622EA0D6,10864.0
