MyDogBuster,2009-05-21,07:34:18,963,2,685715,-,1,0,CCC11F8B9D0C8C68,588.0
MyDogBuster,2009-05-21,07:34:22,895,2,685715,-,1,0,0137159779726F0B,654.0
MyDogBuster,2009-05-21,07:34:23,909,2,685715,-,1,0,2B81C208330C9B1D,653.0
MyDogBuster,2009-05-21,07:35:09,979,2,685715,-,1,0,75782AD75465EEFA,588.0
MyDogBuster,2009-05-21,07:35:27,875,2,685716,-,1,0,9A64B72B129AD3ED,588.0
MyDogBuster,2009-05-21,07:39:48,909,2,685716,-,1,0,06271BDB594C51C3,658.0
MyDogBuster,2009-05-21,07:40:17,933,2,685716,-,1,0,C5D9DFE1A7187408,656.0
MyDogBuster,2009-05-21,07:40:32,975,2,685716,-,1,0,94024533CDDBAE4D,656.0
MyDogBuster,2009-05-21,07:40:46,871,2,685717,-,1,0,D6104CD1FAB49E3B,655.0
MyDogBuster,2009-05-21,07:41:43,961,2,685717,-,1,0,170EF2A211604BD4,655.0
MyDogBuster,2009-05-21,07:42:54,867,2,685718,-,1,0,1A1F5B7ABD6DA6FF,658.0
MyDogBuster,2009-05-21,07:44:03,977,2,685718,-,1,0,9CCEF626047A70DC,589.0
MyDogBuster,2009-05-21,07:44:06,1001,2,685718,-,1,0,C96FA38B87A0F23A,588.0
MyDogBuster,2009-05-21,07:44:58,969,2,685719,-,1,0,3A7048F2FB1BF4D9,589.0
MyDogBuster,2009-05-21,07:45:00,897,2,685718,-,1,0,30D6147616D2DB92,653.0
MyDogBuster,2009-05-21,07:45:16,979,2,685719,-,1,0,18268092693DD968,589.0
MyDogBuster,2009-05-21,07:45:16,895,2,685719,-,1,0,C8081B342D0C190E,654.0
MyDogBuster,2009-05-21,07:45:18,961,2,685719,-,1,0,59F1C80340D7A2C3,655.0
MyDogBuster,2009-05-21,07:50:45,873,2,685720,-,1,0,ED147CBD8DA52A70,658.0
MyDogBuster,2009-05-21,07:51:13,899,2,685720,-,1,0,2C4EC7A245876D82,656.0
MyDogBuster,2009-05-21,07:51:29,927,2,685720,-,1,0,343A81994AD9E312,657.0
MyDogBuster,2009-05-21,07:51:39,983,2,685720,-,1,0,36F8751C8CC0E6C6,654.0
MyDogBuster,2009-05-21,07:52:37,999,2,685720,-,1,0,53CBEC63F6966DFE,654.0
MyDogBuster,2009-05-21,07:53:50,889,2,685721,-,1,0,D5BAA8D8F31064F9,588.0
MyDogBuster,2009-05-21,07:53:51,819,2,685721,-,1,0,22AF8C4A6E1106F5,657.0
MyDogBuster,2009-05-21,07:53:54,901,2,685721,-,1,0,FA3F4E00C7D48088,588.0
MyDogBuster,2009-05-21,07:54:46,957,2,685721,-,1,0,C3F6F955F45E0624,589.0
MyDogBuster,2009-05-21,07:55:04,825,2,685722,-,1,0,B5F827103936C993,588.0
MyDogBuster,2009-05-21,07:55:54,803,2,685722,-,1,0,B0C97FED0F355260,654.0
MyDogBuster,2009-05-21,07:56:10,833,2,685722,-,1,0,AE6DA6C19C9EB99E,654.0
MyDogBuster,2009-05-21,07:56:11,891,2,685722,-,1,0,827CB48AFDFD0A36,653.0
MyDogBuster,2009-05-21,08:01:42,917,2,685722,-,1,0,AA1D072F4F013261,657.0
MyDogBuster,2009-05-21,08:02:10,923,2,685722,-,1,0,891A08917405A643,657.0
MyDogBuster,2009-05-21,08:02:25,963,2,685722,-,1,0,89585290D6D62D6F,656.0
MyDogBuster,2009-05-21,08:02:33,977,2,685722,-,1,0,6221550DE2110027,654.0
MyDogBuster,2009-05-21,08:03:32,1001,2,685722,-,1,0,30D2031F5EAA285B,655.0
MyDogBuster,2009-05-21,08:03:39,873,2,685723,-,1,0,F7C180125257AF2C,589.0
MyDogBuster,2009-05-21,08:03:43,999,2,685723,-,1,0,D3A42B0D0E6D835F,589.0
MyDogBuster,2009-05-21,08:04:35,893,2,685724,-,1,0,E62965FF1124DB30,589.0
MyDogBuster,2009-05-21,08:04:47,889,2,685723,-,1,0,5389831A45C80321,657.0
MyDogBuster,2009-05-21,08:04:53,903,2,685724,-,1,0,C3F3E84D9CD43179,589.0
MyDogBuster,2009-05-21,08:06:48,945,2,685724,-,1,0,9953C8769D20313B,654.0
MyDogBuster,2009-05-21,08:07:04,959,2,685724,-,1,0,00EE54D6A1842F50,654.0
MyDogBuster,2009-05-21,08:07:06,837,2,685725,-,1,0,482B628792AD69A5,655.0
MyDogBuster,2009-05-21,08:12:40,885,2,685725,-,1,0,9907D23ACBEF8EBF,658.0
MyDogBuster,2009-05-21,08:13:05,891,2,685725,-,1,0,B98DBDB99FF04DC0,655.0
MyDogBuster,2009-05-21,08:13:22,949,2,685725,-,1,0,977407A25EBAF61B,657.0
MyDogBuster,2009-05-21,08:13:26,955,2,685725,-,1,0,E4ADFED3DAF3A44D,653.0
MyDogBuster,2009-05-21,08:13:26,843,2,685726,-,1,0,DAB359BE76F64251,587.0
MyDogBuster,2009-05-21,08:13:30,887,2,685726,-,1,0,1C3CD9C3B295BD4A,588.0
MyDogBuster,2009-05-21,08:14:22,1001,2,685726,-,1,0,DE03A7A3E3F66B09,587.0
MyDogBuster,2009-05-21,08:14:26,833,2,685726,-,1,0,1836C4403CE09359,654.0
MyDogBuster,2009-05-21,08:14:42,915,2,685727,-,1,0,6FBB583FD929E11D,589.0
MyDogBuster,2009-05-21,08:15:44,841,2,685727,-,1,0,735CFEA455EC8DE1,657.0
MyDogBuster,2009-05-21,08:17:42,931,2,685727,-,1,0,1741858C94CB6328,654.0
MyDogBuster,2009-05-21,08:17:58,825,2,685728,-,1,0,E3A522E418333CF1,654.0
MyDogBuster,2009-05-21,08:18:00,879,2,685728,-,1,0,B041DE1F7A7BFD79,654.0
MyDogBuster,2009-05-21,08:23:15,861,2,685729,-,1,0,D4A1946666BCC81F,589.0
MyDogBuster,2009-05-21,08:23:18,957,2,685729,-,1,0,0D145A07CB492727,588.0
MyDogBuster,2009-05-21,08:23:37,959,2,685728,-,1,0,7264B8D0433F9ED1,657.0
MyDogBuster,2009-05-21,08:24:02,975,2,685728,-,1,0,E37CD44C5910D853,657.0
MyDogBuster,2009-05-21,08:24:11,997,2,685729,-,1,0,2A005A2383A43BCB,589.0
MyDogBuster,2009-05-21,08:24:18,807,2,685729,-,1,0,DBF665A2AF37A1BA,656.0
MyDogBuster,2009-05-21,08:24:21,831,2,685729,-,1,0,3270759D480F248B,655.0
MyDogBuster,2009-05-21,08:24:30,857,2,685730,-,1,0,43D99D593BA45FF2,588.0
MyDogBuster,2009-05-21,08:25:21,843,2,685730,-,1,0,6E1638601A68D776,655.0
MyDogBuster,2009-05-21,08:26:40,875,2,685730,-,1,0,1084512408A1EE62,656.0
MyDogBuster,2009-05-21,08:28:36,923,2,685730,-,1,0,6A68AFB6903935A6,654.0
MyDogBuster,2009-05-21,08:28:51,977,2,685730,-,1,0,DDF2BB33F4A27574,653.0
MyDogBuster,2009-05-21,08:28:53,805,2,685731,-,1,0,18E68A266512122C,653.0
MyDogBuster,2009-05-21,08:33:03,835,2,685731,-,1,0,95C03DBDDA6A06BF,588.0
MyDogBuster,2009-05-21,08:33:06,945,2,685731,-,1,0,352FA77FCED0BADB,588.0
MyDogBuster,2009-05-21,08:34:00,833,2,685732,-,1,0,09B0B9F3138F3B19,589.0
MyDogBuster,2009-05-21,08:34:19,859,2,685733,-,1,0,3A1468BFE7943360,589.0
MyDogBuster,2009-05-21,08:34:36,955,2,685731,-,1,0,B942741AE2CB6684,659.0
MyDogBuster,2009-05-21,08:34:58,819,2,685732,-,1,0,B98B09DB27847E81,656.0
MyDogBuster,2009-05-21,08:35:14,837,2,685733,-,1,0,4521D042B289BA72,654.0
MyDogBuster,2009-05-21,08:35:16,987,2,685732,-,1,0,B3B671D5B0C62A38,658.0
MyDogBuster,2009-05-21,08:36:15,861,2,685733,-,1,0,2386E095C28860FC,654.0
MyDogBuster,2009-05-21,08:37:37,927,2,685733,-,1,0,7DCA30EA15DC13C4,657.0
MyDogBuster,2009-05-21,08:39:30,807,2,685734,-,1,0,B1E77D807AF3CC81,654.0
MyDogBuster,2009-05-21,08:39:45,983,2,685734,-,1,0,F5362CF6DD2C4025,654.0
MyDogBuster,2009-05-21,08:39:50,805,2,685735,-,1,0,0DECD513F11CDF8B,657.0
MyDogBuster,2009-05-21,08:42:51,853,2,685735,-,1,0,644BBD7E968A18BB,589.0
MyDogBuster,2009-05-21,08:42:55,825,2,685736,-,1,0,4C030CD416F32851,589.0
MyDogBuster,2009-05-21,08:43:48,827,2,685736,-,1,0,94A52FEEA23A237B,589.0
MyDogBuster,2009-05-21,08:44:07,839,2,685736,-,1,0,0126447A5F20FA38,588.0
MyDogBuster,2009-05-21,08:45:33,843,2,685736,-,1,0,2469E147A63064C4,657.0
MyDogBuster,2009-05-21,08:45:55,903,2,685736,-,1,0,0B1FF45677FEF2E7,657.0
MyDogBuster,2009-05-21,08:46:09,837,2,685737,-,1,0,1EC28CD62735B877,655.0
MyDogBuster,2009-05-21,08:46:12,885,2,685737,-,1,0,411D3B07D7C9179D,656.0
MyDogBuster,2009-05-21,08:47:10,919,2,685737,-,1,0,3A9552E3DE285F67,655.0
MyDogBuster,2009-05-21,08:48:33,991,2,685737,-,1,0,1B11CD02CF806A1A,656.0
MyDogBuster,2009-05-21,08:50:24,887,2,685738,-,1,0,078CF24A956B25D4,654.0
MyDogBuster,2009-05-21,08:50:39,905,2,685738,-,1,0,F84E825D76331507,654.0
MyDogBuster,2009-05-21,08:50:43,941,2,685738,-,1,0,F5CC26879DB4D559,654.0
MyDogBuster,2009-05-21,08:52:39,801,2,685739,-,1,0,C106916457516A7E,588.0
MyDogBuster,2009-05-21,08:52:42,843,2,685739,-,1,0,BADA072D5951DB09,587.0
MyDogBuster,2009-05-21,08:53:37,979,2,685739,-,1,0,27F302D2D651BF8B,589.0
MyDogBuster,2009-05-21,08:53:56,965,2,685740,-,1,0,D6ACC45CB5DE5CB1,589.0
MyDogBuster,2009-05-21,08:56:31,829,2,685741,-,1,0,27719DA25C218BFB,658.0
MyDogBuster,2009-05-21,08:56:51,939,2,685741,-,1,0,D49DE82D6B26A5C7,656.0
MyDogBuster,2009-05-21,08:57:02,999,2,685741,-,1,0,9DEBC26D1AC534DC,654.0
MyDogBuster,2009-05-21,08:57:09,813,2,685742,-,1,0,EF0F2A3A9C27C5E7,657.0
MyDogBuster,2009-05-21,08:58:03,815,2,685742,-,1,0,E9CF05354F125BAC,653.0
MyDogBuster,2009-05-21,08:59:30,897,2,685742,-,1,0,4551F8CA672B2B4D,657.0
MyDogBuster,2009-05-21,09:01:18,945,2,685742,-,1,0,79BBD78FD12CD546,654.0
MyDogBuster,2009-05-21,09:01:33,987,2,685742,-,1,0,4BB79FBC5CFBE43A,654.0
MyDogBuster,2009-05-21,09:01:38,819,2,685743,-,1,0,8353DAE9A2389354,655.0
MyDogBuster,2009-05-21,09:02:27,829,2,685743,-,1,0,0B47826F853E1CA4,588.0
MyDogBuster,2009-05-21,09:02:31,885,2,685743,-,1,0,50C006672711B319,589.0
MyDogBuster,2009-05-21,09:03:25,933,2,685743,-,1,0,FA27C0792D96D4CF,588.0
MyDogBuster,2009-05-21,09:03:45,961,2,685743,-,1,0,32EB9FF784255E82,589.0
MyDogBuster,2009-05-21,09:07:29,899,2,685744,-,1,0,2203C33F07493336,658.0
MyDogBuster,2009-05-21,09:07:48,909,2,685744,-,1,0,DD148AF1129622B7,657.0
MyDogBuster,2009-05-21,09:07:56,975,2,685744,-,1,0,C67884823B43E5FF,654.0
MyDogBuster,2009-05-21,09:08:06,831,2,685745,-,1,0,DB1894C077CFD0CD,657.0
MyDogBuster,2009-05-21,09:08:58,855,2,685745,-,1,0,9CD5FBB1EA300F8E,655.0
MyDogBuster,2009-05-21,09:10:27,871,2,685745,-,1,0,16C485D94C68A0AD,657.0
MyDogBuster,2009-05-21,09:12:12,909,2,685745,-,1,0,25F0E860BF571087,654.0
MyDogBuster,2009-05-21,09:12:16,891,2,685746,-,1,0,9FC42DE1A9F30CC6,589.0
MyDogBuster,2009-05-21,09:12:19,947,2,685746,-,1,0,D42EBCBF4B45617C,588.0
MyDogBuster,2009-05-21,09:12:26,851,2,685746,-,1,0,0B9F9083A98B5A4E,653.0
MyDogBuster,2009-05-21,09:12:31,873,2,685746,-,1,0,AEEB02A66675490F,654.0
MyDogBuster,2009-05-21,09:13:13,983,2,685746,-,1,0,B0E6CF7B9732B502,588.0
MyDogBuster,2009-05-21,09:13:32,1001,2,685746,-,1,0,F91DD334CB17816D,587.0
MyDogBuster,2009-05-21,09:18:27,801,2,685747,-,1,0,AD0C0FFA66DC011F,658.0
MyDogBuster,2009-05-21,09:18:44,813,2,685747,-,1,0,E7A100FC961BB9C3,656.0
MyDogBuster,2009-05-21,09:18:50,871,2,685747,-,1,0,7D5EEFC6E8945515,654.0
MyDogBuster,2009-05-21,09:19:03,873,2,685747,-,1,0,A6F7433BEB8EBBBA,657.0
MyDogBuster,2009-05-21,09:19:52,945,2,685747,-,1,0,4277DE683CF57F88,654.0
MyDogBuster,2009-05-21,09:21:24,961,2,685747,-,1,0,A9801741229E6F26,657.0
MyDogBuster,2009-05-21,09:22:05,875,2,685748,-,1,0,66B67F317250BD7F,589.0
MyDogBuster,2009-05-21,09:22:07,885,2,685748,-,1,0,95F8C904D61CFAF6,588.0
MyDogBuster,2009-05-21,09:23:02,995,2,685748,-,1,0,538AC2F06F277AAE,589.0
MyDogBuster,2009-05-21,09:23:06,827,2,685748,-,1,0,B831265E82911118,655.0
MyDogBuster,2009-05-21,09:23:21,999,2,685748,-,1,0,2F639FED69D5488F,589.0
MyDogBuster,2009-05-21,09:23:21,935,2,685748,-,1,0,782E671F7C2C8851,655.0
MyDogBuster,2009-05-21,09:23:26,969,2,685748,-,1,0,600DC303AC6ADBC8,655.0
MyDogBuster,2009-05-21,09:29:24,835,2,685749,-,1,0,DE67E5FB01DB0CDD,657.0
MyDogBuster,2009-05-21,09:29:41,861,2,685749,-,1,0,64AA1886BFCC36FD,657.0
MyDogBuster,2009-05-21,09:29:44,945,2,685749,-,1,0,27C509F3A2EB3903,654.0
MyDogBuster,2009-05-21,09:30:00,949,2,685749,-,1,0,1222D2A48E6D9BE2,657.0
MyDogBuster,2009-05-21,09:30:49,827,2,685750,-,1,0,E7C76F8D54855402,657.0
MyDogBuster,2009-05-21,09:31:53,843,2,685751,-,1,0,92FD46B965C19E25,588.0
MyDogBuster,2009-05-21,09:31:55,909,2,685751,-,1,0,BABC58453750DE93,588.0
MyDogBuster,2009-05-21,09:32:20,845,2,685750,-,1,0,9461729EF0E8A49F,656.0
MyDogBuster,2009-05-21,09:32:50,945,2,685751,-,1,0,5FCD46F18602C9F6,589.0
MyDogBuster,2009-05-21,09:33:09,955,2,685751,-,1,0,5FE7394281A03CB5,588.0
MyDogBuster,2009-05-21,09:34:00,949,2,685751,-,1,0,1134654198FB43D6,654.0
MyDogBuster,2009-05-21,09:34:15,975,2,685752,-,1,0,BCE4399C5F68E4BC,654.0
MyDogBuster,2009-05-21,09:34:19,817,2,685753,-,1,0,4D87F3302D7BA012,654.0
MyDogBuster,2009-05-21,09:40:22,819,2,685753,-,1,0,A3AF71B0DBBF4CC8,658.0
MyDogBuster,2009-05-21,09:40:37,831,2,685753,-,1,0,FE979A58FA5A379D,656.0
MyDogBuster,2009-05-21,09:40:38,945,2,685753,-,1,0,10A335869E4FC242,654.0
MyDogBuster,2009-05-21,09:40:56,805,2,685755,-,1,0,B20D85285A0B52BB,657.0
MyDogBuster,2009-05-21,09:41:42,803,2,685756,-,1,0,5751112FABDCF95E,589.0
MyDogBuster,2009-05-21,09:41:43,985,2,685755,-,1,0,9B744303E1E10464,654.0
MyDogBuster,2009-05-21,09:41:43,989,2,685756,-,1,0,6C922978E98DDB85,588.0
MyDogBuster,2009-05-21,09:42:39,901,2,685757,-,1,0,0EE948AC26A108BE,589.0
MyDogBuster,2009-05-21,09:42:58,981,2,685757,-,1,0,6B3DB5CBB04F02C1,589.0
MyDogBuster,2009-05-21,09:43:17,885,2,685757,-,1,0,884E544BE7A2F708,657.0
MyDogBuster,2009-05-21,09:44:54,997,2,685757,-,1,0,5390F8662C735B67,655.0
MyDogBuster,2009-05-21,09:45:09,875,2,685758,-,1,0,86978F960D45318E,654.0
MyDogBuster,2009-05-21,09:45:13,975,2,685758,-,1,0,759D613B3EE3911E,654.0
MyDogBuster,2009-05-21,09:51:19,853,2,685759,-,1,0,3D628213084A868F,657.0
MyDogBuster,2009-05-21,09:51:29,985,2,685759,-,1,0,6349CDCDAFFC9100,587.0
MyDogBuster,2009-05-21,09:51:31,857,2,685760,-,1,0,D15880994E024E42,588.0
MyDogBuster,2009-05-21,09:51:31,973,2,685759,-,1,0,4C415C160428F626,653.0
MyDogBuster,2009-05-21,09:51:34,873,2,685759,-,1,0,D7C77FDBF20A91E1,657.0
MyDogBuster,2009-05-21,09:51:53,975,2,685759,-,1,0,9955B47AD3C4841E,657.0
MyDogBuster,2009-05-21,09:52:27,879,2,685760,-,1,0,257712C403E6EFD8,588.0
MyDogBuster,2009-05-21,09:52:38,843,2,685760,-,1,0,1246EBD6C7EE1A1B,655.0
MyDogBuster,2009-05-21,09:52:47,963,2,685760,-,1,0,27CA7948AAA9F929,589.0
MyDogBuster,2009-05-21,09:54:13,805,2,685761,-,1,0,749C0BE0EC82B765,656.0
MyDogBuster,2009-05-21,09:55:49,871,2,685761,-,1,0,2927D1D0EC00BF2C,655.0
MyDogBuster,2009-05-21,09:56:03,921,2,685761,-,1,0,69B0348605A8B661,654.0
MyDogBuster,2009-05-21,09:56:07,937,2,685761,-,1,0,6C754A66F4F25032,654.0
MyDogBuster,2009-05-21,10:01:18,887,2,685762,-,1,0,96DC424857E48B40,589.0
MyDogBuster,2009-05-21,10:01:20,923,2,685762,-,1,0,DF0BB7200D6623BC,589.0
MyDogBuster,2009-05-21,10:02:16,811,2,685763,-,1,0,509168A3FF8EECBF,589.0
MyDogBuster,2009-05-21,10:02:17,827,2,685762,-,1,0,E8C4F35912B05957,658.0
MyDogBuster,2009-05-21,10:02:26,951,2,685762,-,1,0,E510092054A2BB6E,655.0
MyDogBuster,2009-05-21,10:02:30,975,2,685762,-,1,0,5CBB893A2E47A9A4,656.0
MyDogBuster,2009-05-21,10:02:35,981,2,685763,-,1,0,F0D4BE9E135DE186,589.0
MyDogBuster,2009-05-21,10:02:49,987,2,685762,-,1,0,2C476DFFED812D67,657.0
MyDogBuster,2009-05-21,10:03:32,963,2,685763,-,1,0,487EDA5A1432DBFB,654.0
MyDogBuster,2009-05-21,10:05:10,985,2,685763,-,1,0,0E486BA4EA9D9A01,657.0
MyDogBuster,2009-05-21,10:06:42,905,2,685764,-,1,0,EBE8CAC2C47DB370,653.0
MyDogBuster,2009-05-21,10:06:57,929,2,685764,-,1,0,329B8FC5C35DFA1F,654.0
MyDogBuster,2009-05-21,10:07:02,849,2,685765,-,1,0,D38B0761C714D0C0,655.0
MyDogBuster,2009-05-21,10:11:07,951,2,685765,-,1,0,D66BAB03BF52DD36,589.0
MyDogBuster,2009-05-21,10:11:07,999,2,685765,-,1,0,A83E0856EFFFFCB7,587.0
MyDogBuster,2009-05-21,10:12:05,873,2,685766,-,1,0,ED69A4DB76F5D46F,589.0
MyDogBuster,2009-05-21,10:12:24,909,2,685767,-,1,0,39C012CFD27E9C95,589.0
MyDogBuster,2009-05-21,10:13:14,893,2,685766,-,1,0,B6515537AD3E320A,657.0
MyDogBuster,2009-05-21,10:13:19,921,2,685766,-,1,0,CEB4A2CF140F3E83,653.0
MyDogBuster,2009-05-21,10:13:27,871,2,685767,-,1,0,79A5173BF63A392D,657.0
MyDogBuster,2009-05-21,10:13:46,933,2,685767,-,1,0,DCB23712B092204C,657.0
MyDogBuster,2009-05-21,10:14:27,945,2,685767,-,1,0,F4F8610370FE7D61,655.0
MyDogBuster,2009-05-21,10:16:07,827,2,685768,-,1,0,DD402086495ECC2D,657.0
MyDogBuster,2009-05-21,10:17:37,855,2,685768,-,1,0,393477942A8C5560,655.0
MyDogBuster,2009-05-21,10:17:51,905,2,685768,-,1,0,231333E90ED8D497,654.0
MyDogBuster,2009-05-21,10:17:55,927,2,685768,-,1,0,FF2FDF0D5F1BB6F7,654.0
MyDogBuster,2009-05-21,10:20:55,933,2,685768,-,1,0,CEAFDC0C2491F5F4,588.0
MyDogBuster,2009-05-21,10:20:56,957,2,685768,-,1,0,FE506FE580419D1E,589.0
MyDogBuster,2009-05-21,10:21:53,995,2,685768,-,1,0,E9CBE04928BC186E,589.0
MyDogBuster,2009-05-21,10:22:12,847,2,685769,-,1,0,82125004C76E8E2B,588.0
MyDogBuster,2009-05-21,10:24:12,879,2,685769,-,1,0,37DC4FAB60A0AA87,658.0
MyDogBuster,2009-05-21,10:24:12,909,2,685769,-,1,0,AB68FEEDFF7F7F3C,653.0
MyDogBuster,2009-05-21,10:24:23,925,2,685769,-,1,0,C71F460B3E297AA2,656.0
MyDogBuster,2009-05-21,10:24:42,939,2,685769,-,1,0,297D347499D6A40E,657.0
MyDogBuster,2009-05-21,10:25:21,957,2,685769,-,1,0,079E2E00182A193C,654.0
MyDogBuster,2009-05-21,10:27:04,803,2,685770,-,1,0,67FFAA9D763B021E,657.0
MyDogBuster,2009-05-21,10:28:30,893,2,685770,-,1,0,863384458968720E,653.0
MyDogBuster,2009-05-21,10:28:45,941,2,685770,-,1,0,99E02B0F3883E3DD,654.0
MyDogBuster,2009-05-21,10:28:50,891,2,685771,-,1,0,5D713D94AD1D0946,655.0
MyDogBuster,2009-05-21,10:30:43,825,2,685772,-,1,0,2B21DC993FCBBE32,588.0
MyDogBuster,2009-05-21,10:30:43,837,2,685772,-,1,0,9D5B94A090A2ABDE,587.0
MyDogBuster,2009-05-21,10:31:42,897,2,685772,-,1,0,9BF075AF463C37E9,589.0
MyDogBuster,2009-05-21,10:32:01,903,2,685772,-,1,0,884AFAE53B3A8096,589.0
MyDogBuster,2009-05-21,10:35:07,927,2,685773,-,1,0,7FDC21186D75A211,655.0
MyDogBuster,2009-05-21,10:35:09,819,2,685773,-,1,0,86E51FF135D49CC8,657.0
MyDogBuster,2009-05-21,10:35:20,951,2,685773,-,1,0,42DE786B54B16D4E,657.0
MyDogBuster,2009-05-21,10:35:39,887,2,685774,-,1,0,273497134F66AA29,657.0
MyDogBuster,2009-05-21,10:36:16,941,2,685774,-,1,0,A8E5786D52C3E2F2,655.0
MyDogBuster,2009-05-21,10:38:00,805,2,685775,-,1,0,D0D16A0B2CD63531,656.0
MyDogBuster,2009-05-21,10:39:24,943,2,685775,-,1,0,CA4CF3BBC3BC20A9,654.0
MyDogBuster,2009-05-21,10:39:38,999,2,685775,-,1,0,1988F6970BF7C327,653.0
MyDogBuster,2009-05-21,10:39:43,857,2,685776,-,1,0,50C87B0584744CE5,654.0
MyDogBuster,2009-05-21,10:40:31,887,2,685776,-,1,0,0032B5727EDCA5AB,588.0
MyDogBuster,2009-05-21,10:40:32,909,2,685776,-,1,0,A766765772DBF7A1,589.0
MyDogBuster,2009-05-21,10:41:30,801,2,685777,-,1,0,D7BBAF8E57C5FCBE,588.0
MyDogBuster,2009-05-21,10:41:50,871,2,685777,-,1,0,6D214CA898A9A0B3,589.0
MyDogBuster,2009-05-21,10:46:00,997,2,685777,-,1,0,AD615C552B7E8E3E,653.0
MyDogBuster,2009-05-21,10:46:07,951,2,685778,-,1,0,72F5430170CDD6FD,658.0
MyDogBuster,2009-05-21,10:46:16,829,2,685779,-,1,0,352FA4D9AFDCE055,656.0
MyDogBuster,2009-05-21,10:46:35,891,2,685779,-,1,0,C339D3D256E4D177,657.0
MyDogBuster,2009-05-21,10:47:10,909,2,685779,-,1,0,2398F8FD0AA02B19,654.0
MyDogBuster,2009-05-21,10:48:57,913,2,685779,-,1,0,9080DDF3426B9A76,657.0
MyDogBuster,2009-05-21,10:50:18,857,2,685780,-,1,0,BFEE6ABCEA8DA9CA,654.0
MyDogBuster,2009-05-21,10:50:20,879,2,685781,-,1,0,C168829A20ABB90F,588.0
MyDogBuster,2009-05-21,10:50:20,865,2,685781,-,1,0,8E1AD26CE778505E,589.0
MyDogBuster,2009-05-21,10:50:33,939,2,685780,-,1,0,E6312A43634971C8,655.0
MyDogBuster,2009-05-21,10:50:38,999,2,685780,-,1,0,2932D371FBCF9E04,655.0
MyDogBuster,2009-05-21,10:51:19,901,2,685781,-,1,0,747D4E73B9B17E9D,589.0
MyDogBuster,2009-05-21,10:51:37,825,2,685782,-,1,0,834500EB18879C29,587.0
MyDogBuster,2009-05-21,10:56:55,923,2,685782,-,1,0,EA0F7EAFC361F78B,655.0
MyDogBuster,2009-05-21,10:57:04,957,2,685782,-,1,0,442940A549BB01C2,657.0
MyDogBuster,2009-05-21,10:57:13,963,2,685782,-,1,0,363951AF4FFB0915,657.0
MyDogBuster,2009-05-21,10:57:31,855,2,685783,-,1,0,7DE79A9145D4E6E1,656.0
MyDogBuster,2009-05-21,10:58:05,871,2,685783,-,1,0,0DBD89F8EEC0CD1D,655.0
MyDogBuster,2009-05-21,10:59:53,915,2,685783,-,1,0,83BFE32833FBA7AB,656.0
MyDogBuster,2009-05-21,11:00:08,873,2,685784,-,1,0,A11554AF93E052A9,588.0
MyDogBuster,2009-05-21,11:00:09,957,2,685784,-,1,0,C0A7682C54B32C5B,589.0
MyDogBuster,2009-05-21,11:01:07,975,2,685785,-,1,0,CCE544D46532620D,588.0
MyDogBuster,2009-05-21,11:01:12,843,2,685784,-,1,0,46B1CDD17686B8F0,654.0
MyDogBuster,2009-05-21,11:01:26,843,2,685786,-,1,0,FCA66358DD309265,589.0
MyDogBuster,2009-05-21,11:01:27,983,2,685784,-,1,0,69D84F39357AA753,654.0
MyDogBuster,2009-05-21,11:01:32,969,2,685785,-,1,0,3F7BAA9C4BE03D5F,654.0
MyDogBuster,2009-05-21,11:07:48,983,2,685786,-,1,0,82737AF6BCE5AB0A,653.0
MyDogBuster,2009-05-21,11:08:02,813,2,685787,-,1,0,9AB2F1C372307C62,658.0
MyDogBuster,2009-05-21,11:08:09,823,2,685787,-,1,0,C8C645D73ABC5D70,656.0
MyDogBuster,2009-05-21,11:08:28,871,2,685787,-,1,0,7B32A3A8C5A2BB77,657.0
MyDogBuster,2009-05-21,11:08:59,885,2,685787,-,1,0,C0C67D369E72F596,654.0
MyDogBuster,2009-05-21,11:09:56,973,2,685787,-,1,0,4B9626C62F34C88C,588.0
MyDogBuster,2009-05-21,11:09:56,819,2,685788,-,1,0,79B7B3821B1F0402,587.0
MyDogBuster,2009-05-21,11:10:50,901,2,685787,-,1,0,AA3FEB16239D0E88,657.0
MyDogBuster,2009-05-21,11:10:56,879,2,685788,-,1,0,451EAD297E7C9E35,589.0
MyDogBuster,2009-05-21,11:11:14,801,2,685789,-,1,0,F12051C32CAA0C78,588.0
MyDogBuster,2009-05-21,11:12:05,987,2,685788,-,1,0,A3891DFF8E170220,653.0
MyDogBuster,2009-05-21,11:12:21,811,2,685789,-,1,0,0E4CF83789BF2FE6,654.0
MyDogBuster,2009-05-21,11:12:26,855,2,685789,-,1,0,4050FCAAA37FEA3C,654.0
MyDogBuster,2009-05-21,11:18:43,987,2,685789,-,1,0,9C0351397FDE36B2,655.0
MyDogBuster,2009-05-21,11:19:00,999,2,685789,-,1,0,3646D72C1FDDF0AA,658.0
MyDogBuster,2009-05-21,11:19:06,851,2,685790,-,1,0,13B9E1AB5E778785,657.0
MyDogBuster,2009-05-21,11:19:25,857,2,685790,-,1,0,4BE70AB0254C8577,657.0
MyDogBuster,2009-05-21,11:19:44,885,2,685790,-,1,0,CDFE0DA7EC6784B7,588.0
MyDogBuster,2009-05-21,11:19:45,917,2,685790,-,1,0,D11A37B2E4C1579B,589.0
