MyDogBuster,2009-04-07,07:19:34,855,2,664331,-,1,0,176BE10BFAEA9410,634.0
MyDogBuster,2009-04-07,07:20:29,943,2,664331,-,1,0,546052AE8B327C5E,570.0
MyDogBuster,2009-04-07,07:23:28,863,2,664332,-,1,0,DA5A23025034AA38,630.0
MyDogBuster,2009-04-07,07:24:20,867,2,664332,-,1,0,859BAC0AC63AB482,569.0
MyDogBuster,2009-04-07,07:25:31,879,2,664332,-,1,0,01A29D3FA8E4162A,570.0
MyDogBuster,2009-04-07,07:25:38,903,2,664332,-,1,0,69A2324180894777,571.0
MyDogBuster,2009-04-07,07:27:18,965,2,664332,-,1,0,73A9E4216665E847,635.0
MyDogBuster,2009-04-07,07:27:20,805,2,664333,-,1,0,16FEBB1E5A7BA576,633.0
MyDogBuster,2009-04-07,07:27:27,831,2,664333,-,1,0,462DCCD9C5213912,635.0
MyDogBuster,2009-04-07,07:27:27,859,2,664333,-,1,0,2F8E929E912FC531,635.0
MyDogBuster,2009-04-07,07:27:50,861,2,664333,-,1,0,BB2B729A0DE0D836,633.0
MyDogBuster,2009-04-07,07:28:14,877,2,664333,-,1,0,BFE6F228D87BB7F6,635.0
MyDogBuster,2009-04-07,07:30:00,903,2,664334,-,1,0,3D9E0E17674374C1,571.0
MyDogBuster,2009-04-07,07:30:04,897,2,664333,-,1,0,DAE780C7DA085889,634.0
MyDogBuster,2009-04-07,07:30:07,831,2,664334,-,1,0,81284503C4E70634,633.0
MyDogBuster,2009-04-07,07:33:50,855,2,664336,-,1,0,3A82A97C405B1EE9,570.0
MyDogBuster,2009-04-07,07:33:58,825,2,664335,-,1,0,89BBA706B215D3B6,631.0
MyDogBuster,2009-04-07,07:35:01,869,2,664336,-,1,0,33AEAA51CC9187B6,570.0
MyDogBuster,2009-04-07,07:35:07,873,2,664336,-,1,0,17BAA865940F50D4,569.0
MyDogBuster,2009-04-07,07:37:54,905,2,664336,-,1,0,7560A609558BA7AD,634.0
MyDogBuster,2009-04-07,07:37:55,875,2,664336,-,1,0,AD6F34397C8D33E3,637.0
MyDogBuster,2009-04-07,07:38:03,927,2,664336,-,1,0,7EDCBD92B521BE71,636.0
MyDogBuster,2009-04-07,07:38:04,969,2,664336,-,1,0,43EC3AAEE8FD40D4,637.0
MyDogBuster,2009-04-07,07:38:24,989,2,664336,-,1,0,6499070E2006F86C,634.0
MyDogBuster,2009-04-07,07:38:50,999,2,664336,-,1,0,678453C12855D044,636.0
MyDogBuster,2009-04-07,07:39:30,837,2,664337,-,1,0,CA06296C8EA1A6AC,570.0
MyDogBuster,2009-04-07,07:40:38,841,2,664337,-,1,0,9A9B3332F0FC4792,635.0
MyDogBuster,2009-04-07,07:40:43,901,2,664337,-,1,0,2BF035B81E74FB2A,636.0
MyDogBuster,2009-04-07,07:43:21,955,2,664337,-,1,0,83BBE6891486EFC6,571.0
MyDogBuster,2009-04-07,07:44:28,951,2,664338,-,1,0,62AAD847DFEA7FE5,630.0
MyDogBuster,2009-04-07,07:44:32,993,2,664338,-,1,0,6D63F028570EA3C4,571.0
MyDogBuster,2009-04-07,07:44:37,845,2,664340,-,1,0,3B0440D2F1EB40CC,570.0
MyDogBuster,2009-04-07,07:48:27,875,2,664340,-,1,0,A811834EC4A8135C,633.0
MyDogBuster,2009-04-07,07:48:30,885,2,664340,-,1,0,5AFF32E5C8054232,636.0
MyDogBuster,2009-04-07,07:48:39,915,2,664340,-,1,0,D64748591982F6B9,636.0
MyDogBuster,2009-04-07,07:48:39,923,2,664340,-,1,0,A117B632341D0338,635.0
MyDogBuster,2009-04-07,07:48:58,927,2,664340,-,1,0,3B120D49B9CED340,634.0
MyDogBuster,2009-04-07,07:49:00,969,2,664341,-,1,0,F6B04FFEC77DBC07,570.0
MyDogBuster,2009-04-07,07:49:26,995,2,664340,-,1,0,4A9B58CBA08D7DB4,636.0
MyDogBuster,2009-04-07,07:51:13,979,2,664341,-,1,0,A6BC9F541A64EB2B,635.0
MyDogBuster,2009-04-07,07:51:17,801,2,664342,-,1,0,9E96423ACC8CC326,634.0
MyDogBuster,2009-04-07,07:52:51,825,2,664342,-,1,0,58F9CE7F7C62B863,570.0
MyDogBuster,2009-04-07,07:54:02,833,2,664342,-,1,0,375D9D748FE38E96,570.0
MyDogBuster,2009-04-07,07:54:08,881,2,664342,-,1,0,2963DEC0BF6DBD89,571.0
MyDogBuster,2009-04-07,07:54:58,827,2,664342,-,1,0,EB412F54378508B5,630.0
MyDogBuster,2009-04-07,07:58:31,915,2,664343,-,1,0,94A137A86FBE93F6,571.0
MyDogBuster,2009-04-07,07:59:01,891,2,664342,-,1,0,6506E366920080B4,634.0
MyDogBuster,2009-04-07,07:59:06,811,2,664343,-,1,0,22AA18365D1C4DD8,636.0
MyDogBuster,2009-04-07,07:59:15,813,2,664343,-,1,0,B23F6B21BCA36258,636.0
MyDogBuster,2009-04-07,07:59:15,823,2,664343,-,1,0,9606AD004CEE42B2,636.0
MyDogBuster,2009-04-07,07:59:31,879,2,664343,-,1,0,9F417B894B9D332F,634.0
MyDogBuster,2009-04-07,08:00:03,945,2,664343,-,1,0,2786C42450605A71,637.0
MyDogBuster,2009-04-07,08:01:46,929,2,664344,-,1,0,210DBA698CA1E29F,634.0
MyDogBuster,2009-04-07,08:01:50,975,2,664344,-,1,0,3E6D2D02F9C5E7F8,633.0
MyDogBuster,2009-04-07,08:02:21,811,2,664345,-,1,0,7284A77D410AA8DE,570.0
MyDogBuster,2009-04-07,08:03:32,819,2,664345,-,1,0,1751B566AD2DEF36,570.0
MyDogBuster,2009-04-07,08:03:38,855,2,664345,-,1,0,DDF5646A554DDD66,570.0
MyDogBuster,2009-04-07,08:05:28,885,2,664345,-,1,0,CC869C7E3C0C8412,630.0
MyDogBuster,2009-04-07,08:08:01,951,2,664345,-,1,0,5F6BC3139E708760,570.0
MyDogBuster,2009-04-07,08:09:34,955,2,664345,-,1,0,EAB64402C4E0E900,633.0
MyDogBuster,2009-04-07,08:09:42,971,2,664346,-,1,0,F55357E1E57EFBB9,637.0
MyDogBuster,2009-04-07,08:09:51,843,2,664347,-,1,0,B6E8F2A1005DA969,636.0
MyDogBuster,2009-04-07,08:09:51,879,2,664347,-,1,0,2FF62AD01E2C9B70,636.0
MyDogBuster,2009-04-07,08:10:05,979,2,664347,-,1,0,97270306760BF293,634.0
MyDogBuster,2009-04-07,08:10:39,999,2,664347,-,1,0,EE54D09AD87EC4BA,636.0
MyDogBuster,2009-04-07,08:11:52,837,2,664349,-,1,0,39C82546CDAF3633,571.0
MyDogBuster,2009-04-07,08:12:21,887,2,664348,-,1,0,DAE09C2410522C35,635.0
MyDogBuster,2009-04-07,08:12:25,929,2,664348,-,1,0,99035CDBCCDC50EE,635.0
MyDogBuster,2009-04-07,08:13:03,939,2,664349,-,1,0,B7CE63110248C86C,571.0
MyDogBuster,2009-04-07,08:13:10,967,2,664349,-,1,0,4775FE861B69CA3A,572.0
MyDogBuster,2009-04-07,08:15:57,997,2,664349,-,1,0,DD970048663581D7,630.0
MyDogBuster,2009-04-07,08:17:31,833,2,664350,-,1,0,DCD3F28CEBC5C8BB,570.0
MyDogBuster,2009-04-07,08:20:08,851,2,664350,-,1,0,D376EEA9AA897F6A,634.0
MyDogBuster,2009-04-07,08:20:18,861,2,664350,-,1,0,019E1C9A89450652,636.0
MyDogBuster,2009-04-07,08:20:27,867,2,664350,-,1,0,DCB8EEF07FECBF6F,636.0
MyDogBuster,2009-04-07,08:20:28,873,2,664350,-,1,0,D2DC9A5D1BE97178,637.0
MyDogBuster,2009-04-07,08:20:38,977,2,664350,-,1,0,A4F90C20EAC2B82B,634.0
MyDogBuster,2009-04-07,08:21:15,841,2,664351,-,1,0,9F14AF6988C2D3F7,636.0
MyDogBuster,2009-04-07,08:21:22,859,2,664351,-,1,0,8EF4D37B33A4807A,570.0
MyDogBuster,2009-04-07,08:22:33,943,2,664351,-,1,0,D5C3C79C1069B5DC,570.0
MyDogBuster,2009-04-07,08:22:40,973,2,664351,-,1,0,65479A6B2EA6D8F7,570.0
MyDogBuster,2009-04-07,08:22:55,885,2,664351,-,1,0,B382BA61C7C5F082,635.0
MyDogBuster,2009-04-07,08:22:59,925,2,664351,-,1,0,0156C045F304E8C7,634.0
MyDogBuster,2009-04-07,08:26:27,993,2,664351,-,1,0,8B1BBA9AE460329A,630.0
MyDogBuster,2009-04-07,08:27:02,819,2,664352,-,1,0,EC1B8DFAA6F8C17D,571.0
MyDogBuster,2009-04-07,08:30:41,873,2,664352,-,1,0,CC9CDCC15457306D,633.0
MyDogBuster,2009-04-07,08:30:52,825,2,664354,-,1,0,D1800D83430EE004,570.0
MyDogBuster,2009-04-07,08:30:55,897,2,664352,-,1,0,01E0F109B2AC2ECF,637.0
MyDogBuster,2009-04-07,08:31:03,811,2,664353,-,1,0,2D369AFAFFC392AF,636.0
MyDogBuster,2009-04-07,08:31:04,837,2,664353,-,1,0,395287176A30E9FD,636.0
MyDogBuster,2009-04-07,08:31:12,847,2,664353,-,1,0,DB8C27641A26F0F8,634.0
MyDogBuster,2009-04-07,08:31:50,813,2,664354,-,1,0,CEFBE3F8034C65AB,635.0
MyDogBuster,2009-04-07,08:32:03,831,2,664354,-,1,0,7F3A8CB91F1EEAC8,570.0
MyDogBuster,2009-04-07,08:32:10,885,2,664354,-,1,0,2FF473B15EF3B3C2,570.0
MyDogBuster,2009-04-07,08:33:29,887,2,664354,-,1,0,C7A6DB46D6710900,634.0
MyDogBuster,2009-04-07,08:33:32,923,2,664354,-,1,0,8017C03D6ED47FED,634.0
MyDogBuster,2009-04-07,08:36:32,981,2,664354,-,1,0,CC7B59E33065B478,570.0
MyDogBuster,2009-04-07,08:36:56,975,2,664354,-,1,0,16C3B9A0BCBD599F,629.0
MyDogBuster,2009-04-07,08:40:23,829,2,664355,-,1,0,7546862F46C3C657,571.0
MyDogBuster,2009-04-07,08:41:15,825,2,664355,-,1,0,045402FFBF1863F1,634.0
MyDogBuster,2009-04-07,08:41:30,841,2,664355,-,1,0,7CCD3F8BFAAFB286,635.0
MyDogBuster,2009-04-07,08:41:33,969,2,664355,-,1,0,C92472A8F4473144,570.0
MyDogBuster,2009-04-07,08:41:39,861,2,664355,-,1,0,ABF36FBBA36B3C44,636.0
MyDogBuster,2009-04-07,08:41:40,909,2,664355,-,1,0,EA107702DE4FA3A7,636.0
MyDogBuster,2009-04-07,08:41:41,809,2,664356,-,1,0,1E557607D2FDC204,571.0
MyDogBuster,2009-04-07,08:41:45,949,2,664355,-,1,0,BDC16577DA7F5057,633.0
MyDogBuster,2009-04-07,08:42:27,963,2,664355,-,1,0,183F7619C4113CC9,637.0
MyDogBuster,2009-04-07,08:44:03,933,2,664356,-,1,0,9CA8377AF271DFD2,634.0
MyDogBuster,2009-04-07,08:44:07,859,2,664357,-,1,0,6E0BDC035003D6E8,635.0
MyDogBuster,2009-04-07,08:46:02,937,2,664357,-,1,0,7B8B0550B8EB827B,570.0
MyDogBuster,2009-04-07,08:47:26,957,2,664357,-,1,0,966355C2F28ADD9E,630.0
MyDogBuster,2009-04-07,08:49:53,975,2,664357,-,1,0,57F2D1932A7B569F,570.0
MyDogBuster,2009-04-07,08:51:03,887,2,664358,-,1,0,C61F712C1E40D599,570.0
MyDogBuster,2009-04-07,08:51:11,861,2,664359,-,1,0,6E362AD08BBEF258,570.0
MyDogBuster,2009-04-07,08:51:48,979,2,664357,-,1,0,22123BE636324D21,633.0
MyDogBuster,2009-04-07,08:52:07,801,2,664358,-,1,0,9B03470590203F79,637.0
MyDogBuster,2009-04-07,08:52:15,911,2,664358,-,1,0,C5E5D9724D334670,637.0
MyDogBuster,2009-04-07,08:52:16,923,2,664358,-,1,0,254E3C0F2D9089B7,636.0
MyDogBuster,2009-04-07,08:52:19,985,2,664359,-,1,0,3D5F3D41F6D81CCA,634.0
MyDogBuster,2009-04-07,08:53:02,839,2,664360,-,1,0,BB9B8BB8AF9A67FD,635.0
MyDogBuster,2009-04-07,08:54:38,843,2,664360,-,1,0,91B3A830CAA2D5BA,635.0
MyDogBuster,2009-04-07,08:54:40,899,2,664360,-,1,0,E6D82F284244B82E,634.0
MyDogBuster,2009-04-07,08:55:33,871,2,664361,-,1,0,CE50FD4798741FD8,571.0
MyDogBuster,2009-04-07,08:57:56,949,2,664361,-,1,0,089A9DE570993ADD,630.0
MyDogBuster,2009-04-07,08:59:24,807,2,664362,-,1,0,B8359511025D39DD,571.0
MyDogBuster,2009-04-07,09:00:34,885,2,664362,-,1,0,2A1993D3F1384D91,571.0
MyDogBuster,2009-04-07,09:00:41,903,2,664362,-,1,0,9E21FF0052A273ED,570.0
MyDogBuster,2009-04-07,09:02:22,921,2,664362,-,1,0,C6304F65B9A12F01,634.0
MyDogBuster,2009-04-07,09:02:42,957,2,664362,-,1,0,EBC7D13582A08EDE,635.0
MyDogBuster,2009-04-07,09:02:51,819,2,664363,-,1,0,C3FA80BE90FED59A,636.0
MyDogBuster,2009-04-07,09:02:52,871,2,664363,-,1,0,A96C9AB5E715C659,633.0
MyDogBuster,2009-04-07,09:02:53,861,2,664363,-,1,0,E172CE040897CC21,637.0
MyDogBuster,2009-04-07,09:03:39,925,2,664363,-,1,0,6FB3E22DB22DCFC6,637.0
MyDogBuster,2009-04-07,09:05:03,869,2,664364,-,1,0,6D805D6BEBB3B3CB,570.0
MyDogBuster,2009-04-07,09:05:11,973,2,664363,-,1,0,268638EB254BEEC7,633.0
MyDogBuster,2009-04-07,09:05:15,819,2,664364,-,1,0,BC788A7A95DF6E38,635.0
MyDogBuster,2009-04-07,09:08:26,885,2,664364,-,1,0,895603502A5D0781,631.0
MyDogBuster,2009-04-07,09:08:54,983,2,664364,-,1,0,74DD2282355C144C,570.0
MyDogBuster,2009-04-07,09:10:04,861,2,664365,-,1,0,F80D636285FD284D,570.0
MyDogBuster,2009-04-07,09:10:12,877,2,664365,-,1,0,6E3AC6234C82DED7,571.0
MyDogBuster,2009-04-07,09:12:55,813,2,664366,-,1,0,3D92FBAA17909ED6,633.0
MyDogBuster,2009-04-07,09:13:19,891,2,664366,-,1,0,0612F41C60914DCA,637.0
MyDogBuster,2009-04-07,09:13:26,911,2,664366,-,1,0,75AC788DFFA6B30D,634.0
MyDogBuster,2009-04-07,09:13:27,897,2,664366,-,1,0,F96D7A412A1E5D0A,637.0
MyDogBuster,2009-04-07,09:13:28,917,2,664366,-,1,0,694D08BC3873692A,635.0
MyDogBuster,2009-04-07,09:14:15,805,2,664367,-,1,0,38521F13D8C7BC6D,636.0
MyDogBuster,2009-04-07,09:14:33,823,2,664367,-,1,0,7F5B4487A693ABA8,570.0
MyDogBuster,2009-04-07,09:15:46,883,2,664367,-,1,0,77DD8082FC128A41,635.0
MyDogBuster,2009-04-07,09:15:48,895,2,664367,-,1,0,4295B9D9FDBCE5A3,634.0
MyDogBuster,2009-04-07,09:18:24,979,2,664367,-,1,0,D432197810381746,570.0
MyDogBuster,2009-04-07,09:18:57,955,2,664367,-,1,0,3BBBF52D87C71E9B,631.0
MyDogBuster,2009-04-07,09:19:34,815,2,664368,-,1,0,065386F00FBAB0E3,570.0
MyDogBuster,2009-04-07,09:19:42,887,2,664368,-,1,0,3E9BDBF901B2856E,570.0
MyDogBuster,2009-04-07,09:23:29,945,2,664368,-,1,0,6900437F14B19B63,634.0
MyDogBuster,2009-04-07,09:23:55,947,2,664368,-,1,0,B2690CEECE156E1C,636.0
MyDogBuster,2009-04-07,09:24:00,975,2,664368,-,1,0,9C010E4212930E0A,634.0
MyDogBuster,2009-04-07,09:24:04,831,2,664369,-,1,0,91FBA5A391C29AD4,637.0
MyDogBuster,2009-04-07,09:24:04,887,2,664370,-,1,0,94ACCCB2ED8AED3C,571.0
MyDogBuster,2009-04-07,09:24:05,867,2,664369,-,1,0,3D2B068B49569985,637.0
MyDogBuster,2009-04-07,09:24:51,827,2,664370,-,1,0,75BEFB590051A7A4,636.0
MyDogBuster,2009-04-07,09:26:20,829,2,664371,-,1,0,EEEBB982A9A12567,634.0
MyDogBuster,2009-04-07,09:26:23,849,2,664371,-,1,0,41418A5AB1313B75,635.0
MyDogBuster,2009-04-07,09:27:55,895,2,664371,-,1,0,17C312E0CC1EC9CC,571.0
MyDogBuster,2009-04-07,09:29:05,909,2,664371,-,1,0,96CA4C5C4D1D3119,571.0
MyDogBuster,2009-04-07,09:29:13,961,2,664371,-,1,0,16210A1483B4D241,571.0
MyDogBuster,2009-04-07,09:29:26,901,2,664371,-,1,0,0A245797352373FD,630.0
MyDogBuster,2009-04-07,09:33:34,811,2,664373,-,1,0,3E9D0008C7BAEF7D,570.0
MyDogBuster,2009-04-07,09:34:03,975,2,664371,-,1,0,35280A886C97487D,634.0
MyDogBuster,2009-04-07,09:34:32,999,2,664371,-,1,0,F6E7AEDA2720E830,637.0
MyDogBuster,2009-04-07,09:34:34,827,2,664372,-,1,0,AF9A59AC36B9EA44,634.0
MyDogBuster,2009-04-07,09:34:39,873,2,664372,-,1,0,ABAF22009276AB0A,636.0
MyDogBuster,2009-04-07,09:34:41,867,2,664373,-,1,0,412D98989FC8905C,636.0
MyDogBuster,2009-04-07,09:35:27,937,2,664373,-,1,0,C7210B25A102CD9A,637.0
MyDogBuster,2009-04-07,09:36:54,987,2,664373,-,1,0,567F94A6D32BD51A,634.0
MyDogBuster,2009-04-07,09:36:56,863,2,664374,-,1,0,6E8E5996E9C75E91,634.0
MyDogBuster,2009-04-07,09:37:25,891,2,664374,-,1,0,58B4033155343D3E,570.0
MyDogBuster,2009-04-07,09:38:35,945,2,664374,-,1,0,10B19EEBF6AE0A3A,570.0
MyDogBuster,2009-04-07,09:38:42,971,2,664374,-,1,0,53290B040283F89B,570.0
MyDogBuster,2009-04-07,09:39:56,983,2,664374,-,1,0,0ADA337FBC5F93B7,630.0
MyDogBuster,2009-04-07,09:43:05,805,2,664375,-,1,0,6D1836DA9A99F0E6,571.0
MyDogBuster,2009-04-07,09:44:36,819,2,664375,-,1,0,ED0A9151BABB57BA,634.0
MyDogBuster,2009-04-07,09:45:07,909,2,664375,-,1,0,90083443CB323E6D,633.0
MyDogBuster,2009-04-07,09:45:08,871,2,664375,-,1,0,F120676D6A04A232,636.0
MyDogBuster,2009-04-07,09:45:16,913,2,664375,-,1,0,9E9CA0A626AA42D8,637.0
MyDogBuster,2009-04-07,09:45:18,933,2,664375,-,1,0,964C945CAE67B7CA,637.0
MyDogBuster,2009-04-07,09:46:03,973,2,664375,-,1,0,B57028F03BD32B4C,636.0
MyDogBuster,2009-04-07,09:46:56,857,2,664376,-,1,0,8DF39BAD8E84F54C,571.0
MyDogBuster,2009-04-07,09:47:28,837,2,664376,-,1,0,BB18ADC30CF3CA34,634.0
MyDogBuster,2009-04-07,09:47:31,845,2,664376,-,1,0,86CD688522F296BC,635.0
MyDogBuster,2009-04-07,09:48:05,875,2,664376,-,1,0,2A40905DF9D64BD3,570.0
MyDogBuster,2009-04-07,09:48:12,927,2,664376,-,1,0,5F40A4E423B616C0,570.0
MyDogBuster,2009-04-07,09:50:24,963,2,664376,-,1,0,1AC9ADC2C7D35D59,628.0
MyDogBuster,2009-04-07,09:52:35,805,2,664377,-,1,0,512843B2A7A4C223,571.0
MyDogBuster,2009-04-07,09:55:10,831,2,664377,-,1,0,E27022D153493366,634.0
MyDogBuster,2009-04-07,09:55:41,865,2,664377,-,1,0,600214EE3D3310FD,634.0
MyDogBuster,2009-04-07,09:55:44,909,2,664377,-,1,0,332BFCF5CF8FB322,637.0
MyDogBuster,2009-04-07,09:55:51,979,2,664377,-,1,0,355BC272C0E83119,636.0
MyDogBuster,2009-04-07,09:55:53,831,2,664378,-,1,0,B00D316369E2D1C2,635.0
MyDogBuster,2009-04-07,09:56:25,867,2,664378,-,1,0,663E739EBAACF8F6,570.0
MyDogBuster,2009-04-07,09:56:39,857,2,664378,-,1,0,00AC0EC30FD9AA61,637.0
MyDogBuster,2009-04-07,09:57:36,943,2,664379,-,1,0,C3412777082885F5,571.0
MyDogBuster,2009-04-07,09:57:43,979,2,664379,-,1,0,229893186EF207EE,571.0
MyDogBuster,2009-04-07,09:58:02,911,2,664378,-,1,0,15C9E3A8428260EC,634.0
MyDogBuster,2009-04-07,09:58:04,913,2,664379,-,1,0,4AD9DB169FE0161C,634.0
MyDogBuster,2009-04-07,10:00:54,985,2,664379,-,1,0,380C9F8186175953,630.0
MyDogBuster,2009-04-07,10:02:05,867,2,664380,-,1,0,9204BCC4E8337C39,570.0
MyDogBuster,2009-04-07,10:05:44,879,2,664380,-,1,0,E12EF7CBEC6613A7,634.0
MyDogBuster,2009-04-07,10:05:55,937,2,664381,-,1,0,424AE51EB7DA8BC4,570.0
MyDogBuster,2009-04-07,10:06:14,927,2,664380,-,1,0,5184E95CE276502A,633.0
MyDogBuster,2009-04-07,10:06:20,861,2,664381,-,1,0,E66A55EB14D9A1BF,636.0
MyDogBuster,2009-04-07,10:06:27,889,2,664381,-,1,0,847CC116EA2252B5,636.0
MyDogBuster,2009-04-07,10:06:29,901,2,664381,-,1,0,1D5A2CEC34CF4469,636.0
MyDogBuster,2009-04-07,10:07:05,945,2,664381,-,1,0,F1F9A0D26000EB90,569.0
MyDogBuster,2009-04-07,10:07:13,961,2,664381,-,1,0,3073D24882D78BC5,571.0
MyDogBuster,2009-04-07,10:07:15,939,2,664381,-,1,0,9565113D62BDC026,636.0
MyDogBuster,2009-04-07,10:08:35,801,2,664382,-,1,0,F4EFB8EBCA0BACD0,633.0
MyDogBuster,2009-04-07,10:08:38,827,2,664382,-,1,0,1C876DE5D5FB3782,634.0
MyDogBuster,2009-04-07,10:11:23,897,2,664382,-,1,0,4F2DE5E2E37028DD,629.0
MyDogBuster,2009-04-07,10:11:36,921,2,664382,-,1,0,8B06050AF7FE9B58,571.0
MyDogBuster,2009-04-07,10:15:26,963,2,664382,-,1,0,5558C81AA8AD094D,571.0
MyDogBuster,2009-04-07,10:16:16,923,2,664382,-,1,0,68EA561818F602B2,632.0
MyDogBuster,2009-04-07,10:16:35,843,2,664384,-,1,0,EE0DBCB86B8731F1,570.0
MyDogBuster,2009-04-07,10:16:43,869,2,664384,-,1,0,38E68E5AACE2B13E,570.0
MyDogBuster,2009-04-07,10:16:48,879,2,664383,-,1,0,2C589E02C62B6109,634.0
MyDogBuster,2009-04-07,10:16:56,921,2,664383,-,1,0,CF6E0B7745C340C5,637.0
MyDogBuster,2009-04-07,10:17:03,985,2,664383,-,1,0,C7B831B1CD366205,637.0
MyDogBuster,2009-04-07,10:17:05,807,2,664384,-,1,0,2E60911C6DB04F6A,636.0
MyDogBuster,2009-04-07,10:17:51,897,2,664384,-,1,0,F3C9CF11AD26D56D,637.0
MyDogBuster,2009-04-07,10:19:09,927,2,664384,-,1,0,9026825878245D48,634.0
MyDogBuster,2009-04-07,10:19:12,837,2,664385,-,1,0,B23E25C0DC0BA030,634.0
MyDogBuster,2009-04-07,10:21:06,937,2,664385,-,1,0,91B13028392F70EF,570.0
MyDogBuster,2009-04-07,10:21:53,861,2,664385,-,1,0,3EB8EA92646C0B61,630.0
MyDogBuster,2009-04-07,10:24:56,955,2,664385,-,1,0,2A514D3157DEA791,570.0
MyDogBuster,2009-04-07,10:26:06,887,2,664386,-,1,0,B0C6E88897AC76FF,571.0
MyDogBuster,2009-04-07,10:26:14,917,2,664386,-,1,0,61DA3E49F8624518,571.0
MyDogBuster,2009-04-07,10:26:50,851,2,664386,-,1,0,D5E2FD603007897C,634.0
MyDogBuster,2009-04-07,10:27:21,933,2,664386,-,1,0,15475209B97B4233,633.0
MyDogBuster,2009-04-07,10:27:32,941,2,664386,-,1,0,703CFD3B64F0BE4B,636.0
MyDogBuster,2009-04-07,10:27:39,993,2,664386,-,1,0,D9100C22532334F4,636.0
MyDogBuster,2009-04-07,10:27:42,843,2,664387,-,1,0,F05714BB8390C44C,637.0
MyDogBuster,2009-04-07,10:28:26,961,2,664387,-,1,0,3361E9BAE9A45E51,635.0
MyDogBuster,2009-04-07,10:29:44,819,2,664388,-,1,0,78CCB4BFA2391C28,635.0
MyDogBuster,2009-04-07,10:29:46,923,2,664388,-,1,0,7A19D6A27F788C48,634.0
MyDogBuster,2009-04-07,10:30:36,927,2,664388,-,1,0,2406CD21857F2DDA,570.0
MyDogBuster,2009-04-07,10:32:23,995,2,664388,-,1,0,1831EA2DDDA5C257,630.0
MyDogBuster,2009-04-07,10:34:26,817,2,664389,-,1,0,3856E990CBA201E0,570.0
MyDogBuster,2009-04-07,10:35:36,847,2,664389,-,1,0,AE45CBB5319D1263,570.0
MyDogBuster,2009-04-07,10:35:44,861,2,664389,-,1,0,30EA0FB44CBCFC40,570.0
MyDogBuster,2009-04-07,10:37:23,969,2,664389,-,1,0,819DE96942DF06AD,633.0
MyDogBuster,2009-04-07,10:37:55,843,2,664390,-,1,0,23964286574B3153,634.0
MyDogBuster,2009-04-07,10:38:08,885,2,664390,-,1,0,CC792A77698B25F1,637.0
MyDogBuster,2009-04-07,10:38:15,981,2,664390,-,1,0,CF8C6A322985890E,637.0
MyDogBuster,2009-04-07,10:38:17,823,2,664391,-,1,0,26910D0EEAE22C5D,635.0
MyDogBuster,2009-04-07,10:39:03,895,2,664391,-,1,0,7AD8EF56ECB58520,637.0
MyDogBuster,2009-04-07,10:40:07,819,2,664392,-,1,0,DC8DFEBB2BB3A1E2,571.0
MyDogBuster,2009-04-07,10:40:17,999,2,664391,-,1,0,C0BBB57A86C466A8,633.0
MyDogBuster,2009-04-07,10:40:20,809,2,664392,-,1,0,6899A5D1F96E60B9,634.0
MyDogBuster,2009-04-07,10:42:52,837,2,664392,-,1,0,8BF4F18E227CDFA3,629.0
MyDogBuster,2009-04-07,10:43:57,875,2,664392,-,1,0,48978BD5B2533F2C,571.0
MyDogBuster,2009-04-07,10:45:06,947,2,664392,-,1,0,EC7011AC1862B7AE,570.0
MyDogBuster,2009-04-07,10:45:14,977,2,664392,-,1,0,A5777960F7926876,570.0
MyDogBuster,2009-04-07,10:47:57,999,2,664392,-,1,0,9D5AC0EC6E749B76,634.0
MyDogBuster,2009-04-07,10:48:28,877,2,664393,-,1,0,CBE1A4CE2C713368,633.0
MyDogBuster,2009-04-07,10:48:43,999,2,664393,-,1,0,02BAB560F166525D,635.0
MyDogBuster,2009-04-07,10:48:50,873,2,664394,-,1,0,94244808646D1A13,635.0
MyDogBuster,2009-04-07,10:48:54,875,2,664394,-,1,0,2D98DB01D896C28F,637.0
MyDogBuster,2009-04-07,10:49:37,953,2,664394,-,1,0,25DBEB43822A487F,570.0
MyDogBuster,2009-04-07,10:49:38,951,2,664394,-,1,0,173C7B505A8D61C6,635.0
MyDogBuster,2009-04-07,10:50:52,853,2,664395,-,1,0,B631CA597257BBC7,635.0
MyDogBuster,2009-04-07,10:50:55,871,2,664395,-,1,0,BB633104F0CEED7D,635.0
MyDogBuster,2009-04-07,10:53:23,921,2,664395,-,1,0,21A142253CF86A1C,631.0
MyDogBuster,2009-04-07,10:53:27,951,2,664395,-,1,0,4509263CF28CEE6E,570.0
MyDogBuster,2009-04-07,10:54:37,969,2,664395,-,1,0,C11B160E6D3FAED9,571.0
MyDogBuster,2009-04-07,10:54:45,857,2,664396,-,1,0,5AC50769A0632C06,571.0
MyDogBuster,2009-04-07,10:58:31,903,2,664396,-,1,0,A8B3A8055F529708,634.0
MyDogBuster,2009-04-07,10:59:02,909,2,664396,-,1,0,D99D6EB0D037E42F,634.0
MyDogBuster,2009-04-07,10:59:07,937,2,664397,-,1,0,B45EC096969F6FF8,570.0
MyDogBuster,2009-04-07,10:59:20,975,2,664396,-,1,0,FB598128B3B03402,637.0
MyDogBuster,2009-04-07,10:59:27,837,2,664397,-,1,0,02E47C7F34B32AEF,637.0
