kar_bon,2009-05-01,06:46:36,339,2,774107,-,1,0,B1518B5AEDA30FAF,7740.0
vaughan,2009-05-01,06:52:03,339,2,774239,-,1,0,B43E2CDC908BF6BE,747.0
vaughan,2009-05-01,06:53:11,327,2,774240,-,1,0,047EAFD6D0D73505,768.0
kar_bon,2009-05-01,06:55:11,345,2,774114,-,1,0,B86C354DE4781891,7635.0
kar_bon,2009-05-01,06:55:40,321,2,774114,-,1,0,B30B36B36C00AD06,7675.0
vaughan,2009-05-01,06:58:30,339,2,774253,-,1,0,345EE5AEC324CF9E,776.0
kar_bon,2009-05-01,06:59:10,333,2,774116,-,1,0,C482E4C028534FB8,7649.0
vaughan,2009-05-01,07:04:30,339,2,774259,-,1,0,C53E72C55E8CA71D,747.0
vaughan,2009-05-01,07:05:57,327,2,774260,-,1,0,1F0D84C362C1563A,767.0
kar_bon,2009-05-01,07:07:41,339,2,774125,-,1,0,F0685E1BA3E392B6,7584.0
kar_bon,2009-05-01,07:08:14,315,2,774126,-,1,0,E6DCBC284F602BA6,7613.0
vaughan,2009-05-01,07:11:26,327,2,774264,-,1,0,6D0AB217E107786A,776.0
kar_bon,2009-05-01,07:11:45,345,2,774127,-,1,0,D53DF8E521799740,7589.0
vaughan,2009-05-01,07:16:56,315,2,774274,-,1,0,98116D390253AB2F,747.0
vaughan,2009-05-01,07:18:45,321,2,774277,-,1,0,153907F68F9FCEE3,768.0
kar_bon,2009-05-01,07:20:11,321,2,774141,-,1,0,1E268ADCD54E64C5,7544.0
kar_bon,2009-05-01,07:20:45,327,2,774145,-,1,0,4610B54035638612,7564.0
kar_bon,2009-05-01,07:24:15,339,2,774149,-,1,0,0789930D7A5614A2,7563.0
vaughan,2009-05-01,07:24:23,315,2,774285,-,1,0,EEBB3608B4402164,777.0
vaughan,2009-05-01,07:29:22,345,2,774285,-,1,0,9D092A481B1B487A,747.0
vaughan,2009-05-01,07:31:31,321,2,774287,-,1,0,B1D1716CD8DB55B4,766.0
kar_bon,2009-05-01,07:32:44,345,2,774156,-,1,0,9641D78F9764CCA6,7545.0
kar_bon,2009-05-01,07:33:21,315,2,774160,-,1,0,1368ECBF5BFC3418,7571.0
kar_bon,2009-05-01,07:36:55,345,2,774165,-,1,0,E369C6E1D1F0CC84,7570.0
vaughan,2009-05-01,07:37:18,339,2,774303,-,1,0,220491D4DF1309F2,776.0
vaughan,2009-05-01,07:41:49,315,2,774304,-,1,0,E71934600D09FC73,747.0
vaughan,2009-05-01,07:44:19,327,2,774305,-,1,0,627B160CDF23BEED,768.0
vaughan,2009-05-01,07:50:13,315,2,774310,-,1,0,086DE0515C77C033,775.0
vaughan,2009-05-01,07:54:16,321,2,774313,-,1,0,8EA920CBC8001538,747.0
vaughan,2009-05-01,07:57:06,333,2,774315,-,1,0,3AB851D54FB0A3BD,768.0
vaughan,2009-05-01,08:03:09,327,2,774316,-,1,0,6BB2D75D589CE9B3,776.0
vaughan,2009-05-01,08:06:43,345,2,774316,-,1,0,90FC2D69E1FC435B,747.0
vaughan,2009-05-01,08:09:54,315,2,774318,-,1,0,0EB0E0D83AAEAF0F,768.0
kar_bon,2009-05-01,08:13:55,339,2,771752,-,1,0,14A18322B278DBCF,69364.0
kar_bon,2009-05-01,08:14:50,339,2,774173,-,1,0,D3CB4D5874021480,9312.0
vaughan,2009-05-01,08:16:06,333,2,774318,-,1,0,89559BF870F0CCE0,777.0
kar_bon,2009-05-01,08:19:07,345,2,774187,-,1,0,7CDCF03A0F778E23,9339.0
vaughan,2009-05-01,08:19:09,345,2,774319,-,1,0,D9DF85615E489F30,747.0
vaughan,2009-05-01,08:22:42,339,2,774323,-,1,0,1739CCD596F5B27B,769.0
kar_bon,2009-05-01,08:26:26,339,2,771767,-,1,0,D9A036B26BC88C59,69354.0
kar_bon,2009-05-01,08:27:19,345,2,774190,-,1,0,3F7ED9964305D844,9303.0
vaughan,2009-05-01,08:29:02,315,2,774326,-,1,0,45F2FC12106888ED,777.0
vaughan,2009-05-01,08:31:36,345,2,774336,-,1,0,255B33C47E206574,747.0
kar_bon,2009-05-01,08:31:37,315,2,774195,-,1,0,73AAAC38BC50464E,9333.0
vaughan,2009-05-01,08:35:29,321,2,774338,-,1,0,C2CF3BB9C10B18CE,768.0
kar_bon,2009-05-01,08:39:44,333,2,771788,-,1,0,2556C8F58FDDEBAA,69390.0
kar_bon,2009-05-01,08:40:05,339,2,774199,-,1,0,860527624FD3BD75,9307.0
vaughan,2009-05-01,08:41:58,327,2,774341,-,1,0,72B4670EFC4091EB,776.0
vaughan,2009-05-01,08:44:02,315,2,774342,-,1,0,02065C9290DC91A3,746.0
kar_bon,2009-05-01,08:45:08,339,2,774205,-,1,0,FB9FBE0349FC402E,9378.0
vaughan,2009-05-01,08:48:18,327,2,774348,-,1,0,E1B0F05C6A3C6DC5,769.0
kar_bon,2009-05-01,08:52:42,315,2,771806,-,1,0,2EAE8B1DFA15A340,69414.0
kar_bon,2009-05-01,08:52:48,321,2,774210,-,1,0,D5506D7C548B11F8,9313.0
vaughan,2009-05-01,08:54:54,327,2,774352,-,1,0,554072DDBB511A05,776.0
vaughan,2009-05-01,08:56:29,327,2,774354,-,1,0,BB2229E05E07A656,748.0
kar_bon,2009-05-01,08:57:59,345,2,774220,-,1,0,ACB3FB505B81DCFD,9387.0
vaughan,2009-05-01,09:01:05,315,2,774359,-,1,0,B5ACB48A9F51EF37,768.0
kar_bon,2009-05-01,09:05:18,315,2,771830,-,1,0,D41CACD92BA1D6F2,69406.0
kar_bon,2009-05-01,09:05:25,333,2,774230,-,1,0,09488B1D31C52766,9316.0
vaughan,2009-05-01,09:07:51,327,2,774369,-,1,0,0C0512A0D2413C92,777.0
vaughan,2009-05-01,09:08:55,315,2,774375,-,1,0,D944024E60FA7B21,747.0
kar_bon,2009-05-01,09:10:41,315,2,774235,-,1,0,67FAFEA1283A2A38,9395.0
vaughan,2009-05-01,09:13:53,321,2,774383,-,1,0,A2C2630AA7596FA8,768.0
kar_bon,2009-05-01,09:17:59,321,2,771842,-,1,0,2CE047BB7D8FFE82,69403.0
kar_bon,2009-05-01,09:18:05,339,2,774245,-,1,0,7B54515A67466AE7,9326.0
vaughan,2009-05-01,09:20:47,315,2,774388,-,1,0,4ECF169DBF572B26,777.0
vaughan,2009-05-01,09:21:21,321,2,774391,-,1,0,5C62B358333FA39D,746.0
kar_bon,2009-05-01,09:23:24,339,2,774257,-,1,0,3208915B8CA48138,9408.0
vaughan,2009-05-01,09:26:42,333,2,774396,-,1,0,FA70B7C799E1AD32,769.0
kar_bon,2009-05-01,09:30:43,345,2,774261,-,1,0,C6A017460F90630C,9332.0
kar_bon,2009-05-01,09:30:43,315,2,771854,-,1,0,3DAC4579480B67F9,69409.0
vaughan,2009-05-01,09:33:44,333,2,774404,-,1,0,7F1C62530D2A6FFE,777.0
vaughan,2009-05-01,09:33:48,327,2,774409,-,1,0,51E27E473B906AE2,747.0
kar_bon,2009-05-01,09:35:58,339,2,774272,-,1,0,20CD7ED8246E9830,9408.0
vaughan,2009-05-01,09:39:29,321,2,774417,-,1,0,AF25E3EA5A263A28,768.0
kar_bon,2009-05-01,09:43:18,315,2,771967,-,1,0,6C9137132315AEAC,65272.0
kar_bon,2009-05-01,09:43:19,327,2,774280,-,1,0,7B1CE1F6304C82B0,9338.0
vaughan,2009-05-01,09:46:15,315,2,774422,-,1,0,FF1301283EFDAAD0,747.0
vaughan,2009-05-01,09:46:40,321,2,774421,-,1,0,2B1CEFFC8C795A48,777.0
kar_bon,2009-05-01,09:48:28,327,2,774285,-,1,0,EC7D2F02E457CD35,9403.0
vaughan,2009-05-01,09:52:17,333,2,774426,-,1,0,93D4676536A3D2B2,768.0
kar_bon,2009-05-01,09:55:32,315,2,771986,-,1,0,C649355C259A5B6B,65095.0
kar_bon,2009-05-01,09:55:53,339,2,774296,-,1,0,2C22112B86FA2150,9343.0
vaughan,2009-05-01,09:58:41,339,2,774427,-,1,0,66E72C9301A6B93A,746.0
vaughan,2009-05-01,09:59:36,339,2,774431,-,1,0,2A53A81E71EA905C,776.0
kar_bon,2009-05-01,10:00:59,315,2,774300,-,1,0,32E2DCCC84D2BAAE,9404.0
vaughan,2009-05-01,10:05:03,315,2,774435,-,1,0,A572F657B8408938,767.0
kar_bon,2009-05-01,10:08:00,315,2,772002,-,1,0,2B167A1F8308E1C5,65008.0
kar_bon,2009-05-01,10:08:28,339,2,774305,-,1,0,B69CF378803BB555,9344.0
kar_bon,2009-05-01,10:13:26,327,2,774308,-,1,0,1767D745D59F1A52,9391.0
kar_bon,2009-05-01,10:20:24,333,2,774324,-,1,0,ED8F132647A95AD3,7589.0
kar_bon,2009-05-01,10:20:57,327,2,774325,-,1,0,9F0666C2EDEB2741,7567.0
kar_bon,2009-05-01,10:25:48,327,2,774333,-,1,0,C47C0CCB82C056FE,7602.0
kar_bon,2009-05-01,10:32:47,333,2,774338,-,1,0,32D7E8EEB991AB0F,7581.0
kar_bon,2009-05-01,10:33:24,315,2,774339,-,1,0,719243E636B6F1AF,7565.0
vaughan,2009-05-01,10:33:40,339,2,774448,-,1,0,40FDD1D956E3F38E,2044.0
vaughan,2009-05-01,10:33:44,321,2,774450,-,1,0,4FCCBA0259796D80,1721.0
vaughan,2009-05-01,10:33:45,339,2,774440,-,1,0,7675646D99F7C463,2104.0
kar_bon,2009-05-01,10:38:12,321,2,774342,-,1,0,7B80894804C52B2E,7595.0
kar_bon,2009-05-01,10:45:10,333,2,774348,-,1,0,7BEF547268A38622,7526.0
kar_bon,2009-05-01,10:45:51,339,2,774349,-,1,0,A55E112246D1E82E,7546.0
vaughan,2009-05-01,10:47:13,315,2,774479,-,1,0,61FBD9B3330D3117,746.0
vaughan,2009-05-01,10:47:35,333,2,774474,-,1,0,EC60B605737DBF06,769.0
vaughan,2009-05-01,10:47:38,315,2,774472,-,1,0,90E7AB0A51D0B669,776.0
kar_bon,2009-05-01,10:50:38,345,2,774357,-,1,0,AB590B2CEA2BF92B,7530.0
kar_bon,2009-05-01,10:57:42,339,2,774365,-,1,0,26142AAC5F15B8D6,7500.0
kar_bon,2009-05-01,10:58:23,333,2,774368,-,1,0,108D0D560EE25D1D,7535.0
vaughan,2009-05-01,10:59:40,345,2,774486,-,1,0,3A21BD879DA19C18,747.0
vaughan,2009-05-01,11:00:22,327,2,774492,-,1,0,6F59500915F6A8A1,767.0
vaughan,2009-05-01,11:00:35,333,2,774494,-,1,0,26DA1215403141B7,777.0
kar_bon,2009-05-01,11:03:12,327,2,774381,-,1,0,CF4E0E2CCA2328C0,7513.0
kar_bon,2009-05-01,11:10:18,333,2,774384,-,1,0,B9F78EDCDC32A67A,7500.0
kar_bon,2009-05-01,11:10:55,327,2,774386,-,1,0,00A69AC90FE2161C,7530.0
vaughan,2009-05-01,11:12:07,321,2,774503,-,1,0,37375FAF298A1A41,747.0
vaughan,2009-05-01,11:13:11,333,2,774515,-,1,0,4B8A8B2B6007B39A,769.0
vaughan,2009-05-01,11:13:31,339,2,774515,-,1,0,BC58BCD17A2B1CBC,777.0
kar_bon,2009-05-01,11:16:26,339,2,774393,-,1,0,0968C8379DA8234E,7546.0
kar_bon,2009-05-01,11:23:42,345,2,774402,-,1,0,295D8BDD552DB3E6,7537.0
kar_bon,2009-05-01,11:23:55,345,2,774400,-,1,0,E71F3B0035F0485C,7556.0
vaughan,2009-05-01,11:24:36,327,2,774521,-,1,0,295FE7A2F7ADCFB6,749.0
vaughan,2009-05-01,11:26:17,333,2,774524,-,1,0,12BF2C7322B4F20A,786.0
vaughan,2009-05-01,11:26:30,315,2,774525,-,1,0,23DAE7DBE7773ABF,779.0
kar_bon,2009-05-01,11:29:45,339,2,774413,-,1,0,4EF5F326DB66AF6F,7581.0
kar_bon,2009-05-01,11:36:22,315,2,774419,-,1,0,89E20560234D0672,7539.0
kar_bon,2009-05-01,11:36:59,315,2,774421,-,1,0,605B90A54BBF90C8,7576.0
vaughan,2009-05-01,11:37:06,345,2,774532,-,1,0,3CA7D50843A6DFA2,751.0
vaughan,2009-05-01,11:39:06,345,2,774537,-,1,0,D2B9738D4F4640F9,770.0
vaughan,2009-05-01,11:39:29,321,2,774541,-,1,0,781C1591CEE14D92,781.0
kar_bon,2009-05-01,11:42:49,315,2,774426,-,1,0,F02E46A3FA862EC7,7611.0
kar_bon,2009-05-01,11:49:08,345,2,774426,-,1,0,FBD0431BD6810F03,7549.0
vaughan,2009-05-01,11:49:34,345,2,774556,-,1,0,4A2930140EA65E80,749.0
kar_bon,2009-05-01,11:50:01,321,2,774437,-,1,0,F4B7E2005AD0A00B,6870.0
vaughan,2009-05-01,11:51:56,315,2,774559,-,1,0,BF54596DE9DA2EEB,770.0
vaughan,2009-05-01,11:52:26,339,2,774559,-,1,0,0A19F1ECB7BC8C9F,777.0
kar_bon,2009-05-01,11:55:47,315,2,774434,-,1,0,FE1DFB8863663540,7639.0
kar_bon,2009-05-01,12:01:55,315,2,774439,-,1,0,F2566822029105C6,7562.0
vaughan,2009-05-01,12:02:07,327,2,774564,-,1,0,775A14377E8C15F8,753.0
kar_bon,2009-05-01,12:02:58,333,2,774438,-,1,0,B34CEED6ADF11AE0,7646.0
vaughan,2009-05-01,12:04:46,333,2,774588,-,1,0,76DCE2F4B083260A,771.0
vaughan,2009-05-01,12:05:24,315,2,774589,-,1,0,745CC6A4FABAAD4E,778.0
kar_bon,2009-05-01,12:08:45,315,2,774450,-,1,0,A58E8E68B4E8A7BB,7666.0
vaughan,2009-05-01,12:14:37,339,2,774595,-,1,0,AFCB5F69827FBF95,754.0
kar_bon,2009-05-01,12:14:43,327,2,774453,-,1,0,A0BD582317C8A046,7575.0
kar_bon,2009-05-01,12:15:55,339,2,774451,-,1,0,1D7CEF87029859D4,7675.0
vaughan,2009-05-01,12:17:35,321,2,774601,-,1,0,5F12412EAB7F66AC,769.0
vaughan,2009-05-01,12:18:20,333,2,774603,-,1,0,79DA1C12286360FE,777.0
kar_bon,2009-05-01,12:21:43,315,2,774454,-,1,0,9700737A143BB2F8,7697.0
vaughan,2009-05-01,12:27:05,345,2,774615,-,1,0,2D935F7CE14A3342,748.0
kar_bon,2009-05-01,12:27:32,327,2,774458,-,1,0,892230C64E416732,7595.0
kar_bon,2009-05-01,12:28:59,315,2,774455,-,1,0,F1226E7FE726BA38,7715.0
vaughan,2009-05-01,12:30:27,339,2,774625,-,1,0,0F0F18E9CEF2B7B4,773.0
vaughan,2009-05-01,12:31:16,345,2,774627,-,1,0,6B98DD76BEAD3E5B,776.0
kar_bon,2009-05-01,12:34:39,315,2,774459,-,1,0,49E871B3FC5C8DD0,7731.0
vaughan,2009-05-01,12:39:31,321,2,774630,-,1,0,1788E1B14CD7F568,747.0
kar_bon,2009-05-01,12:40:09,339,2,774459,-,1,0,8C43BE21A1BED1D3,7605.0
kar_bon,2009-05-01,12:41:34,333,2,774459,-,1,0,3CC52DEDF9D061D7,7727.0
vaughan,2009-05-01,12:43:15,345,2,774639,-,1,0,4610E97537927623,769.0
vaughan,2009-05-01,12:44:12,345,2,774640,-,1,0,5D3D224A6ECEC81A,776.0
kar_bon,2009-05-01,12:47:07,315,2,774482,-,1,0,1931FFE394BF7121,7736.0
vaughan,2009-05-01,12:51:58,315,2,774646,-,1,0,BBD740A07E7DA50E,747.0
kar_bon,2009-05-01,12:52:39,315,2,774486,-,1,0,16EEA3A52E4A3B26,7608.0
kar_bon,2009-05-01,12:54:04,321,2,774485,-,1,0,9CB9F45AD00E9216,7734.0
vaughan,2009-05-01,12:56:03,339,2,774653,-,1,0,B660AF9801E906C3,768.0
vaughan,2009-05-01,12:57:09,339,2,774655,-,1,0,50D1A4F106032B1A,777.0
kar_bon,2009-05-01,12:59:36,345,2,774499,-,1,0,F6735677C1823816,7738.0
vaughan,2009-05-01,13:04:25,339,2,774659,-,1,0,415BB61C650EA108,747.0
kar_bon,2009-05-01,13:05:13,345,2,774501,-,1,0,37ADA6D46DDC4D18,7610.0
kar_bon,2009-05-01,13:06:37,339,2,774501,-,1,0,0C31D6DDD766510A,7735.0
vaughan,2009-05-01,13:08:52,339,2,774677,-,1,0,37DABFFC14783250,769.0
vaughan,2009-05-01,13:10:04,315,2,774691,-,1,0,685E75940FB0E817,775.0
kar_bon,2009-05-01,13:12:21,345,2,774516,-,1,0,86F25C6F33197AEB,7749.0
vaughan,2009-05-01,13:16:53,333,2,774698,-,1,0,64AF5F2C6C9F1B88,748.0
kar_bon,2009-05-01,13:17:55,315,2,774518,-,1,0,9A001361311B8658,7620.0
kar_bon,2009-05-01,13:19:28,321,2,774517,-,1,0,12D7BEE4106E3D1A,7750.0
vaughan,2009-05-01,13:21:38,321,2,774705,-,1,0,0F04EFCA5E625498,767.0
vaughan,2009-05-01,13:23:01,327,2,774705,-,1,0,252BF2B5088760A8,777.0
kar_bon,2009-05-01,13:25:15,315,2,774527,-,1,0,414E4239DD8814E6,7729.0
vaughan,2009-05-01,13:29:20,321,2,774706,-,1,0,D98FC97F5C4F0B8C,747.0
kar_bon,2009-05-01,13:30:38,315,2,774531,-,1,0,56BE99D897B53C39,7617.0
kar_bon,2009-05-01,13:32:32,339,2,774531,-,1,0,54F5BBE35A411386,7717.0
vaughan,2009-05-01,13:34:27,327,2,774709,-,1,0,B2AE787BCA365393,769.0
vaughan,2009-05-01,13:35:59,315,2,774710,-,1,0,73566402E1EEBF0D,778.0
kar_bon,2009-05-01,13:38:24,339,2,774551,-,1,0,ED66695D39E01B65,7719.0
vaughan,2009-05-01,13:41:47,327,2,774712,-,1,0,427B02EE024AE2B4,747.0
kar_bon,2009-05-01,13:43:23,327,2,774554,-,1,0,5CE330CD3BF38E40,7621.0
kar_bon,2009-05-01,13:45:28,333,2,774554,-,1,0,F847823EB94204B0,7709.0
vaughan,2009-05-01,13:47:18,339,2,774713,-,1,0,4E0F75592F8EE631,771.0
vaughan,2009-05-01,13:48:55,315,2,774714,-,1,0,9D8D125E7CC9F9A9,777.0
kar_bon,2009-05-01,13:51:00,321,2,774562,-,1,0,58E13C56A9ACF71E,7691.0
vaughan,2009-05-01,13:54:16,315,2,774722,-,1,0,115B699D923D4E75,749.0
kar_bon,2009-05-01,13:55:54,345,2,774562,-,1,0,5579369898CAF898,7606.0
kar_bon,2009-05-01,13:57:55,333,2,774575,-,1,0,97B96AEA0CBD5374,7674.0
vaughan,2009-05-01,14:00:07,315,2,774734,-,1,0,CB0DC08929E8FF6D,769.0
vaughan,2009-05-01,14:01:51,315,2,774735,-,1,0,E419FE842522384C,776.0
kar_bon,2009-05-01,14:03:29,315,2,774591,-,1,0,D5200E8871519D6D,7662.0
vaughan,2009-05-01,14:06:42,345,2,774736,-,1,0,E0974EB46F2FC2D7,747.0
kar_bon,2009-05-01,14:08:30,345,2,774591,-,1,0,25EF32E7B7CB3939,7595.0
kar_bon,2009-05-01,14:10:27,315,2,774599,-,1,0,1FB412A312F0DB14,7650.0
vaughan,2009-05-01,14:12:54,315,2,774749,-,1,0,9CC836513C6D5C00,767.0
vaughan,2009-05-01,14:14:47,327,2,774749,-,1,0,DFFA421741F2891C,776.0
kar_bon,2009-05-01,14:16:01,321,2,774606,-,1,0,0C2D56758FD2A3D0,7637.0
vaughan,2009-05-01,14:19:09,327,2,774753,-,1,0,2DD918C71C3A5341,747.0
kar_bon,2009-05-01,14:21:06,339,2,774619,-,1,0,D2696A77475B9FC4,7584.0
kar_bon,2009-05-01,14:22:59,315,2,774621,-,1,0,E70426B32B6A507E,7624.0
vaughan,2009-05-01,14:25:48,315,2,774760,-,1,0,610816093DEDFE01,774.0
vaughan,2009-05-01,14:27:47,321,2,774765,-,1,0,30D2540E6B28ED37,780.0
kar_bon,2009-05-01,14:28:37,315,2,774628,-,1,0,A8A92B86538D78AA,7614.0
vaughan,2009-05-01,14:31:43,315,2,774766,-,1,0,AD13174B5A1ADE57,754.0
kar_bon,2009-05-01,14:33:48,315,2,774631,-,1,0,50D8C5B8924DD724,7576.0
kar_bon,2009-05-01,14:35:31,327,2,774636,-,1,0,7DC0C73BD42D7BD8,7592.0
vaughan,2009-05-01,14:38:38,339,2,774771,-,1,0,C2D2C65CA534DEEA,771.0
vaughan,2009-05-01,14:40:47,339,2,774775,-,1,0,C4D75C667D8EA88C,781.0
kar_bon,2009-05-01,14:41:11,339,2,774641,-,1,0,7404B5016203398D,7592.0
vaughan,2009-05-01,14:44:11,327,2,774784,-,1,0,DD020F7C5A2ADA1F,750.0
kar_bon,2009-05-01,14:46:25,315,2,774648,-,1,0,EB6D32C7BBAEC54F,7576.0
kar_bon,2009-05-01,14:48:04,327,2,774648,-,1,0,70E8C0A6A728B447,7590.0
vaughan,2009-05-01,14:51:28,327,2,774794,-,1,0,E4A1D5EB5460E22C,771.0
kar_bon,2009-05-01,14:53:42,345,2,774655,-,1,0,97446F78AD29AB19,7595.0
vaughan,2009-05-01,14:53:47,321,2,774797,-,1,0,B7436DA9BCFFF0F6,781.0
vaughan,2009-05-01,14:56:40,333,2,774800,-,1,0,FE3729981B2CB6DA,750.0
kar_bon,2009-05-01,14:59:29,345,2,774660,-,1,0,049AC58BC4A800B1,7610.0
kar_bon,2009-05-01,15:02:13,339,2,774667,-,1,0,0611184CC946A183,7690.0
vaughan,2009-05-01,15:04:18,345,2,774804,-,1,0,032905E88080F327,770.0
vaughan,2009-05-01,15:06:47,333,2,774815,-,1,0,76D42F7873E3ECF7,781.0
vaughan,2009-05-01,15:09:10,339,2,774817,-,1,0,1474EA813484BE11,751.0
kar_bon,2009-05-01,15:12:53,327,2,774698,-,1,0,47DBE4B666B2C905,7997.0
kar_bon,2009-05-01,15:12:53,321,2,774701,-,1,0,04134098BB1FDD02,7661.0
vaughan,2009-05-01,15:17:10,321,2,774837,-,1,0,895A3CBD70948069,773.0
vaughan,2009-05-01,15:19:45,315,2,774839,-,1,0,DD2558864E3E80FF,778.0
vaughan,2009-05-01,15:21:41,333,2,774843,-,1,0,BB4B2506EA46DB43,751.0
kar_bon,2009-05-01,15:22:07,333,2,774704,-,1,0,4B5B5E8D48CE543D,8130.0
kar_bon,2009-05-01,15:26:03,315,2,774707,-,1,0,2F3EFFFD845BE431,7688.0
vaughan,2009-05-01,15:30:01,327,2,774852,-,1,0,222EB1E0A2A13D8A,772.0
vaughan,2009-05-01,15:32:44,315,2,774854,-,1,0,648B399CFA9D587C,780.0
vaughan,2009-05-01,15:34:11,321,2,774855,-,1,0,3CA11C84F9568FE7,751.0
kar_bon,2009-05-01,15:35:06,339,2,774707,-,1,0,FC2FE5B0E5173CC4,8138.0
kar_bon,2009-05-01,15:38:41,339,2,774712,-,1,0,1CFFDF6B002D8791,7683.0
vaughan,2009-05-01,15:42:50,333,2,774864,-,1,0,1D26F10045A267C5,770.0
vaughan,2009-05-01,15:45:41,327,2,774865,-,1,0,7F106669B21CE174,778.0
vaughan,2009-05-01,15:46:39,315,2,774868,-,1,0,45439509A6C05BF8,748.0
kar_bon,2009-05-01,15:48:02,327,2,774713,-,1,0,75F6C541AADB9F4E,8130.0
kar_bon,2009-05-01,15:51:37,333,2,774723,-,1,0,D38143860C971D8B,7694.0
vaughan,2009-05-01,15:55:39,339,2,774880,-,1,0,EAD74559F757F522,770.0
vaughan,2009-05-01,15:58:39,327,2,774881,-,1,0,8DA97FB76782CDB6,778.0
vaughan,2009-05-01,15:59:07,345,2,774882,-,1,0,6B50B0EC649EA337,749.0
kar_bon,2009-05-01,16:00:42,321,2,774733,-,1,0,CD24ADD9965DB3BF,8115.0
kar_bon,2009-05-01,16:04:16,315,2,774739,-,1,0,35ECC9DF6EB6FA16,7703.0
vaughan,2009-05-01,16:08:31,327,2,774901,-,1,0,20C30D1C96C149E6,773.0
vaughan,2009-05-01,16:11:37,315,2,774917,-,1,0,A96812024D021888,750.0
vaughan,2009-05-01,16:11:37,339,2,774901,-,1,0,EBE697C4365305FC,779.0
vaughan,2009-05-01,16:21:20,339,2,774929,-,1,0,6D878527BC2B486E,770.0
kar_bon,2009-05-01,16:22:09,333,2,774746,-,1,0,5BF784A25B5CB760,8654.0
vaughan,2009-05-01,16:24:05,345,2,774930,-,1,0,178A58E7514980D9,748.0
vaughan,2009-05-01,16:24:34,321,2,774935,-,1,0,0C07164C417F1204,777.0
vaughan,2009-05-01,16:34:08,315,2,774936,-,1,0,2EF30D527F56D010,769.0
kar_bon,2009-05-01,16:34:45,345,2,774759,-,1,0,17F764F5588E2A67,8658.0
vaughan,2009-05-01,16:36:32,321,2,774941,-,1,0,A15EDCA4EC33807D,747.0
vaughan,2009-05-01,16:37:30,327,2,774941,-,1,0,902FD036F7B83B67,776.0
vaughan,2009-05-01,16:46:57,321,2,774943,-,1,0,5DBBD8A04BD8A09F,769.0
kar_bon,2009-05-01,16:47:23,327,2,774768,-,1,0,45C9CBB984BEC17E,8665.0
vaughan,2009-05-01,16:49:00,315,2,774949,-,1,0,67D90814F466F517,748.0
vaughan,2009-05-01,16:50:27,315,2,774950,-,1,0,2C642B2A6EC7C638,777.0
vaughan,2009-05-01,16:59:45,339,2,774952,-,1,0,48560B3B4BCF2D2A,768.0
vaughan,2009-05-01,17:01:28,327,2,774960,-,1,0,DB737A637873A4B4,748.0
kar_bon,2009-05-01,17:02:08,333,2,774791,-,1,0,BD16E42ABBF21DE2,8797.0
vaughan,2009-05-01,17:03:23,315,2,774962,-,1,0,E7741E6A43E0C75E,777.0
vaughan,2009-05-01,17:12:34,333,2,774963,-,1,0,6F0227BF0178A17F,769.0
vaughan,2009-05-01,17:13:55,327,2,774964,-,1,0,880927998C41E09A,748.0
vaughan,2009-05-01,17:16:19,339,2,774967,-,1,0,17C1C3C551997222,776.0
kar_bon,2009-05-01,17:19:54,339,2,774803,-,1,0,28BA9708DADC10FA,9111.0
vaughan,2009-05-01,17:25:22,345,2,774972,-,1,0,8EC68A2C009F9036,768.0
vaughan,2009-05-01,17:26:22,339,2,774979,-,1,0,B85E98BE09AFB1CD,747.0
vaughan,2009-05-01,17:29:16,315,2,774984,-,1,0,3F103377F5675BE4,777.0
kar_bon,2009-05-01,17:32:59,321,2,774823,-,1,0,A18938FE68557269,9046.0
vaughan,2009-05-01,17:38:11,333,2,774987,-,1,0,3E9FF86651FBFD8A,769.0
vaughan,2009-05-01,17:38:49,339,2,774989,-,1,0,483EBF6A48FC9E5E,747.0
kar_bon,2009-05-01,17:40:13,315,2,770974,-,1,0,5152A902CED73C50,104848.0
kar_bon,2009-05-01,17:40:14,315,2,772927,-,1,0,003E84AE02A6D2F7,50827.0
kar_bon,2009-05-01,17:40:14,345,2,772930,-,1,0,931599DEA17079E0,50826.0
kar_bon,2009-05-01,17:40:15,315,2,772938,-,1,0,60BBF627C38DF74F,50827.0
kar_bon,2009-05-01,17:40:16,333,2,774756,-,1,0,211CAD97A128B80A,12706.0
kar_bon,2009-05-01,17:40:16,333,2,772938,-,1,0,445781637F7083EF,50827.0
kar_bon,2009-05-01,17:40:17,315,2,772939,-,1,0,B380EA3D219609D4,50828.0
kar_bon,2009-05-01,17:40:17,345,2,772942,-,1,0,790EEBB028238A7E,50828.0
kar_bon,2009-05-01,17:40:18,315,2,772946,-,1,0,617C24F21F61F911,50828.0
kar_bon,2009-05-01,17:40:18,345,2,772947,-,1,0,58F265DD17FF84F4,50828.0
kar_bon,2009-05-01,17:40:19,327,2,772948,-,1,0,5F32F592441685D4,50828.0
kar_bon,2009-05-01,17:40:19,315,2,772949,-,1,0,7DBEF8247F872EA0,50828.0
kar_bon,2009-05-01,17:40:20,339,2,772955,-,1,0,B3EC6AEE26491299,50829.0
kar_bon,2009-05-01,17:40:20,321,2,772965,-,1,0,0D27A751BBC89609,50828.0
kar_bon,2009-05-01,17:40:21,333,2,772970,-,1,0,1A1AD4828D266CE1,50829.0
