MyDogBuster,2009-06-20,12:13:07,857,2,696044,-,1,0,5A7EFE638A42A56D,598.0
MyDogBuster,2009-06-20,12:13:19,869,2,696044,-,1,0,9C80660A462C14DD,598.0
MyDogBuster,2009-06-20,12:13:50,873,2,696044,-,1,0,7587688E9CA17CF1,598.0
MyDogBuster,2009-06-20,12:15:16,903,2,696044,-,1,0,CA6CE9F137CFF555,663.0
MyDogBuster,2009-06-20,12:17:36,935,2,696044,-,1,0,CD7F864DF83ED887,665.0
MyDogBuster,2009-06-20,12:17:56,927,2,696045,-,1,0,6EFA834B941432E2,664.0
MyDogBuster,2009-06-20,12:18:51,997,2,696045,-,1,0,6775A381A335F319,666.0
MyDogBuster,2009-06-20,12:22:24,825,2,696046,-,1,0,602B0B653B13248D,597.0
MyDogBuster,2009-06-20,12:23:04,843,2,696047,-,1,0,AF94258A68C4C3C5,598.0
MyDogBuster,2009-06-20,12:23:17,985,2,696047,-,1,0,D4CD6353DFB20DC3,598.0
MyDogBuster,2009-06-20,12:23:48,879,2,696048,-,1,0,41155288E81B4E0E,598.0
MyDogBuster,2009-06-20,12:26:20,887,2,696048,-,1,0,592FD22C37238FA2,664.0
MyDogBuster,2009-06-20,12:28:41,933,2,696048,-,1,0,329B59DE2A920CAA,665.0
MyDogBuster,2009-06-20,12:29:01,885,2,696049,-,1,0,267FEE748F2C3123,665.0
MyDogBuster,2009-06-20,12:29:56,955,2,696049,-,1,0,AB681ED0C239BEF1,665.0
MyDogBuster,2009-06-20,12:32:22,887,2,696050,-,1,0,EA8E81DD8ED65390,598.0
MyDogBuster,2009-06-20,12:33:02,911,2,696050,-,1,0,979BE5F7AB36AA43,598.0
MyDogBuster,2009-06-20,12:33:15,941,2,696050,-,1,0,DD2932148D1A4B73,598.0
MyDogBuster,2009-06-20,12:33:46,977,2,696050,-,1,0,69B90945C88F642C,598.0
MyDogBuster,2009-06-20,12:37:23,951,2,696051,-,1,0,E2BDFD120B534C74,663.0
MyDogBuster,2009-06-20,12:39:45,969,2,696051,-,1,0,C89B5B0A0D9A6347,665.0
MyDogBuster,2009-06-20,12:40:05,875,2,696052,-,1,0,58EA93D83519BE7D,664.0
MyDogBuster,2009-06-20,12:41:00,897,2,696052,-,1,0,0259E4C1B260C32F,665.0
MyDogBuster,2009-06-20,12:42:20,903,2,696052,-,1,0,D6A71E3A9B54999A,598.0
MyDogBuster,2009-06-20,12:43:00,983,2,696052,-,1,0,A9FBD152DA749996,598.0
MyDogBuster,2009-06-20,12:43:12,801,2,696053,-,1,0,031FC94E4BEAB430,597.0
MyDogBuster,2009-06-20,12:43:44,955,2,696053,-,1,0,86C8CE099B2AD9A6,598.0
MyDogBuster,2009-06-20,12:48:28,985,2,696053,-,1,0,CDF0521D8FAC4E1C,665.0
MyDogBuster,2009-06-20,12:50:50,807,2,696054,-,1,0,381A1BF54B7D886B,665.0
MyDogBuster,2009-06-20,12:51:09,923,2,696054,-,1,0,EB3FC181FAA5747A,664.0
MyDogBuster,2009-06-20,12:52:06,873,2,696055,-,1,0,D9698B8F61F4A7BA,666.0
MyDogBuster,2009-06-20,12:52:17,891,2,696055,-,1,0,640D1186C449CA11,597.0
MyDogBuster,2009-06-20,12:52:58,943,2,696055,-,1,0,86A2AAF32DA6662D,598.0
MyDogBuster,2009-06-20,12:53:10,985,2,696055,-,1,0,16CC2EA96D2235F3,598.0
MyDogBuster,2009-06-20,12:53:42,815,2,696056,-,1,0,5C42F87F8B40FAC6,599.0
MyDogBuster,2009-06-20,12:59:32,825,2,696056,-,1,0,D9E4574E708DCD88,664.0
MyDogBuster,2009-06-20,13:01:54,837,2,696056,-,1,0,E410CBE937E94432,664.0
MyDogBuster,2009-06-20,13:02:13,843,2,696056,-,1,0,441E2083D562273D,664.0
MyDogBuster,2009-06-20,13:02:15,817,2,696057,-,1,0,90411B056E4EC8FF,598.0
MyDogBuster,2009-06-20,13:02:55,801,2,696058,-,1,0,A4F1B91EF41400EA,597.0
MyDogBuster,2009-06-20,13:03:08,843,2,696058,-,1,0,A526F32FC1EC6FE7,598.0
MyDogBuster,2009-06-20,13:03:10,917,2,696056,-,1,0,44B11DFF79041A3E,664.0
MyDogBuster,2009-06-20,13:03:40,887,2,696058,-,1,0,1DD88E9B9A12D4C3,598.0
MyDogBuster,2009-06-20,13:10:34,915,2,696058,-,1,0,50E553929C259406,662.0
MyDogBuster,2009-06-20,13:12:13,885,2,696059,-,1,0,0BF6055882450582,598.0
MyDogBuster,2009-06-20,13:12:53,903,2,696059,-,1,0,D13FE90894453AE9,598.0
MyDogBuster,2009-06-20,13:12:58,951,2,696058,-,1,0,10A65E0FBE515C84,664.0
MyDogBuster,2009-06-20,13:13:06,943,2,696059,-,1,0,7212BC3ABB6C6FBC,598.0
MyDogBuster,2009-06-20,13:13:17,811,2,696059,-,1,0,E9EDD25B7AD858C7,664.0
MyDogBuster,2009-06-20,13:13:38,819,2,696060,-,1,0,E9A30990CD9341E2,598.0
MyDogBuster,2009-06-20,13:14:15,809,2,696060,-,1,0,4195F18BD61D87FC,665.0
MyDogBuster,2009-06-20,13:21:38,845,2,696060,-,1,0,793CEBC0D2A62E33,664.0
MyDogBuster,2009-06-20,13:22:10,909,2,696060,-,1,0,78710455F000E568,597.0
MyDogBuster,2009-06-20,13:22:51,965,2,696060,-,1,0,3AA57D7067859EBC,598.0
MyDogBuster,2009-06-20,13:23:04,817,2,696061,-,1,0,2918D9FF71AEE0B4,598.0
MyDogBuster,2009-06-20,13:23:36,847,2,696061,-,1,0,3F13D274CC7B132D,598.0
MyDogBuster,2009-06-20,13:24:02,999,2,696060,-,1,0,DF3837DDAA225B7F,664.0
MyDogBuster,2009-06-20,13:24:22,819,2,696061,-,1,0,5F66EC6BCA905442,665.0
MyDogBuster,2009-06-20,13:25:19,957,2,696061,-,1,0,2F1A2D2AC50081EC,664.0
MyDogBuster,2009-06-20,13:32:08,975,2,696061,-,1,0,8B5B3062629B686A,598.0
MyDogBuster,2009-06-20,13:32:41,961,2,696061,-,1,0,40966EC1746CC4F3,663.0
MyDogBuster,2009-06-20,13:32:48,911,2,696062,-,1,0,BB369A2E22E0D6E0,597.0
MyDogBuster,2009-06-20,13:33:01,915,2,696062,-,1,0,1B5095A6EBCC2652,598.0
MyDogBuster,2009-06-20,13:33:33,849,2,696063,-,1,0,3EE869C349A3A3D1,597.0
MyDogBuster,2009-06-20,13:35:07,871,2,696063,-,1,0,8599FC95ECAA40B9,665.0
MyDogBuster,2009-06-20,13:35:28,963,2,696063,-,1,0,DE8BD4ED8EED4634,666.0
MyDogBuster,2009-06-20,13:36:25,807,2,696064,-,1,0,5BBF84FC15AD0408,666.0
MyDogBuster,2009-06-20,13:42:05,869,2,696064,-,1,0,1D1FBA7AD3C6AE1F,597.0
MyDogBuster,2009-06-20,13:42:46,917,2,696064,-,1,0,0C7D2D54B9DD6F10,598.0
MyDogBuster,2009-06-20,13:42:59,959,2,696064,-,1,0,72E081C5A3B577DC,598.0
MyDogBuster,2009-06-20,13:43:31,805,2,696065,-,1,0,EC302CA62286B0A3,598.0
MyDogBuster,2009-06-20,13:43:44,915,2,696064,-,1,0,8EC87A1BC9700FE9,663.0
MyDogBuster,2009-06-20,13:46:12,837,2,696065,-,1,0,EEBC73A9E218ECB7,665.0
MyDogBuster,2009-06-20,13:46:31,871,2,696065,-,1,0,35D8C1645BA4AC9C,663.0
MyDogBuster,2009-06-20,13:47:29,969,2,696065,-,1,0,7D3331735BE53F53,664.0
MyDogBuster,2009-06-20,13:52:03,979,2,696065,-,1,0,FB4DEFA5223BB3FE,598.0
MyDogBuster,2009-06-20,13:52:43,801,2,696066,-,1,0,25DA664109AA672A,598.0
MyDogBuster,2009-06-20,13:52:57,843,2,696066,-,1,0,A64A759A759B01A2,598.0
MyDogBuster,2009-06-20,13:53:29,867,2,696066,-,1,0,13A73ECA6F2394D9,598.0
MyDogBuster,2009-06-20,13:54:48,941,2,696066,-,1,0,CC0EB84CA92B605B,664.0
MyDogBuster,2009-06-20,13:57:15,993,2,696066,-,1,0,D5AB6E3050A2A137,664.0
MyDogBuster,2009-06-20,13:57:36,819,2,696067,-,1,0,FDE4B833A1DCD450,665.0
MyDogBuster,2009-06-20,13:58:34,835,2,696067,-,1,0,60257A5ADD790E50,665.0
MyDogBuster,2009-06-20,14:02:01,973,2,696067,-,1,0,75AE4A81A4C7AABC,598.0
MyDogBuster,2009-06-20,14:02:41,985,2,696067,-,1,0,41489CE48108DD73,598.0
MyDogBuster,2009-06-20,14:02:55,855,2,696068,-,1,0,7DE2A796FAE125E5,598.0
MyDogBuster,2009-06-20,14:03:27,867,2,696069,-,1,0,9CEE2070322DF47D,598.0
MyDogBuster,2009-06-20,14:05:50,801,2,696070,-,1,0,715BFABBA77A9A2C,663.0
MyDogBuster,2009-06-20,14:08:19,855,2,696070,-,1,0,FD02FD77F421759B,664.0
MyDogBuster,2009-06-20,14:08:40,857,2,696070,-,1,0,0E5B852989F0AC36,664.0
MyDogBuster,2009-06-20,14:09:39,945,2,696070,-,1,0,AA9AAEA46BC3335A,665.0
MyDogBuster,2009-06-20,14:11:59,901,2,696071,-,1,0,964614BC46109F39,598.0
MyDogBuster,2009-06-20,14:12:39,981,2,696071,-,1,0,8BFF1A34BDEE5A3C,598.0
MyDogBuster,2009-06-20,14:12:53,999,2,696071,-,1,0,7F02AF27ED0D2FE3,598.0
MyDogBuster,2009-06-20,14:13:24,819,2,696072,-,1,0,FAA5C26A5C97F3A2,597.0
MyDogBuster,2009-06-20,14:16:54,837,2,696072,-,1,0,0233E2FCDCCC31D5,664.0
MyDogBuster,2009-06-20,14:19:23,893,2,696072,-,1,0,D69DCD2609438B1D,664.0
MyDogBuster,2009-06-20,14:19:44,983,2,696072,-,1,0,FFFB906EA7993AC9,665.0
MyDogBuster,2009-06-20,14:20:43,901,2,696073,-,1,0,C4A959E572432766,664.0
MyDogBuster,2009-06-20,14:21:58,937,2,696073,-,1,0,4465754A2DD47389,599.0
MyDogBuster,2009-06-20,14:22:37,951,2,696073,-,1,0,95B775EDC24023F1,598.0
MyDogBuster,2009-06-20,14:22:51,957,2,696073,-,1,0,86A7E5DA89741777,598.0
MyDogBuster,2009-06-20,14:23:23,999,2,696073,-,1,0,48EE452240561308,599.0
MyDogBuster,2009-06-20,14:27:57,815,2,696074,-,1,0,73B54F01C9330E0A,663.0
MyDogBuster,2009-06-20,14:30:28,857,2,696074,-,1,0,EF8B59DCBEEC034F,665.0
MyDogBuster,2009-06-20,14:30:48,873,2,696074,-,1,0,9E0DEC775CF15B0B,664.0
MyDogBuster,2009-06-20,14:31:48,923,2,696074,-,1,0,3F878A9801A625C0,665.0
MyDogBuster,2009-06-20,14:31:55,1001,2,696074,-,1,0,D76E82AB5A3378C8,598.0
MyDogBuster,2009-06-20,14:32:35,853,2,696075,-,1,0,CB0A57BD6ECF8A06,598.0
MyDogBuster,2009-06-20,14:32:49,861,2,696075,-,1,0,CCC65C855C023732,598.0
MyDogBuster,2009-06-20,14:33:21,845,2,696076,-,1,0,DDE263471F695B88,598.0
MyDogBuster,2009-06-20,14:39:01,855,2,696076,-,1,0,89C7BC40FF0CA032,664.0
MyDogBuster,2009-06-20,14:41:32,887,2,696076,-,1,0,DA9E32286ABFF273,664.0
MyDogBuster,2009-06-20,14:41:52,989,2,696076,-,1,0,652B05BF392D748D,664.0
MyDogBuster,2009-06-20,14:41:53,925,2,696077,-,1,0,315C6D4768652252,598.0
MyDogBuster,2009-06-20,14:42:32,801,2,696078,-,1,0,D8B26D70D856DC96,597.0
MyDogBuster,2009-06-20,14:42:46,843,2,696078,-,1,0,5E041D35F3D6F571,597.0
MyDogBuster,2009-06-20,14:42:52,993,2,696076,-,1,0,5A8BD6F6B402A5A0,664.0
MyDogBuster,2009-06-20,14:43:19,881,2,696078,-,1,0,68E566A9E4657B12,598.0
MyDogBuster,2009-06-20,14:50:03,933,2,696078,-,1,0,F882D5CB15258601,662.0
MyDogBuster,2009-06-20,14:51:51,829,2,696079,-,1,0,AFEA8FFBFB456B74,598.0
MyDogBuster,2009-06-20,14:52:30,841,2,696079,-,1,0,2015260EDE97FC5C,598.0
MyDogBuster,2009-06-20,14:52:36,941,2,696078,-,1,0,DB4DC69C8F5B29BF,664.0
MyDogBuster,2009-06-20,14:52:44,855,2,696079,-,1,0,F7AC2D2AE125ABB7,598.0
MyDogBuster,2009-06-20,14:52:56,977,2,696078,-,1,0,773C990D5E194360,664.0
MyDogBuster,2009-06-20,14:53:17,895,2,696079,-,1,0,3FAD313071F23F98,598.0
MyDogBuster,2009-06-20,14:53:57,861,2,696079,-,1,0,49F9C7E8930563B1,665.0
MyDogBuster,2009-06-20,15:01:07,993,2,696079,-,1,0,20C8D3D6B7AFF878,664.0
MyDogBuster,2009-06-20,15:01:49,819,2,696080,-,1,0,FE7327232E7AA2C3,598.0
MyDogBuster,2009-06-20,15:02:28,963,2,696080,-,1,0,934BACE61A3AF9F6,598.0
MyDogBuster,2009-06-20,15:02:41,849,2,696081,-,1,0,9A27873D0E034711,597.0
MyDogBuster,2009-06-20,15:03:15,877,2,696081,-,1,0,9C6BF01E1B62DDA2,598.0
MyDogBuster,2009-06-20,15:03:40,847,2,696081,-,1,0,B9F3D4171C4F1D21,664.0
MyDogBuster,2009-06-20,15:04:00,871,2,696081,-,1,0,DEEE1F894C535121,664.0
MyDogBuster,2009-06-20,15:05:01,907,2,696081,-,1,0,6FDE1F44D766759E,664.0
MyDogBuster,2009-06-20,15:11:47,949,2,696081,-,1,0,9EBE43719A61FDC1,598.0
MyDogBuster,2009-06-20,15:12:10,937,2,696081,-,1,0,F3F07E82AC62089D,663.0
MyDogBuster,2009-06-20,15:12:26,987,2,696081,-,1,0,7140EC2E2FD60F5B,598.0
MyDogBuster,2009-06-20,15:12:39,827,2,696082,-,1,0,C1CED691E83BDC47,598.0
MyDogBuster,2009-06-20,15:13:13,843,2,696082,-,1,0,DDD5A82EF8438875,598.0
MyDogBuster,2009-06-20,15:14:45,887,2,696082,-,1,0,FEA3577ACEDCFBDB,665.0
MyDogBuster,2009-06-20,15:15:04,891,2,696082,-,1,0,8AA925FDE89A727C,664.0
MyDogBuster,2009-06-20,15:16:06,945,2,696082,-,1,0,CA5B95EA199AADCD,665.0
MyDogBuster,2009-06-20,15:21:44,825,2,696083,-,1,0,F616A9A4E080E6F3,598.0
MyDogBuster,2009-06-20,15:22:24,959,2,696084,-,1,0,2FF47B9A54EC5808,598.0
MyDogBuster,2009-06-20,15:22:35,987,2,696084,-,1,0,DCEA6163C2B6DF25,596.0
MyDogBuster,2009-06-20,15:23:11,811,2,696085,-,1,0,FE72BA50F06CDF52,598.0
MyDogBuster,2009-06-20,15:23:14,893,2,696084,-,1,0,CBEC0F84C00E1383,664.0
MyDogBuster,2009-06-20,15:25:48,877,2,696085,-,1,0,D74B2258520792C1,663.0
MyDogBuster,2009-06-20,15:26:08,925,2,696085,-,1,0,698CA68B30C8C555,664.0
MyDogBuster,2009-06-20,15:27:11,979,2,696085,-,1,0,6B750496FF3D4256,665.0
MyDogBuster,2009-06-20,15:31:41,953,2,696086,-,1,0,4CA10715663AD988,597.0
MyDogBuster,2009-06-20,15:32:20,865,2,696087,-,1,0,49430CF61F71B9AF,596.0
MyDogBuster,2009-06-20,15:32:33,895,2,696087,-,1,0,9DA4ADD330385BC7,598.0
MyDogBuster,2009-06-20,15:33:09,975,2,696087,-,1,0,8D9EDD3303BDD0DB,598.0
MyDogBuster,2009-06-20,15:34:17,985,2,696087,-,1,0,DCDB08ADD6A93A5E,663.0
MyDogBuster,2009-06-20,15:36:53,829,2,696089,-,1,0,76EB236F0D3F4AD4,665.0
MyDogBuster,2009-06-20,15:37:12,861,2,696089,-,1,0,EE7225EDB65F0692,664.0
MyDogBuster,2009-06-20,15:38:15,885,2,696089,-,1,0,64C2C73F8FE1E68C,665.0
MyDogBuster,2009-06-20,15:41:39,875,2,696090,-,1,0,9AE7F40F60AD2C52,598.0
MyDogBuster,2009-06-20,15:42:18,927,2,696090,-,1,0,55E2563D877667F6,598.0
MyDogBuster,2009-06-20,15:42:30,971,2,696090,-,1,0,D667E75C29BDCC82,597.0
MyDogBuster,2009-06-20,15:43:06,855,2,696091,-,1,0,A1A5FCC7D3258E96,598.0
MyDogBuster,2009-06-20,15:45:20,895,2,696091,-,1,0,ECD4E6BCB11D6F43,663.0
MyDogBuster,2009-06-20,15:47:56,931,2,696091,-,1,0,CA50DDA7575D4B9F,663.0
MyDogBuster,2009-06-20,15:48:16,973,2,696091,-,1,0,97139F026622FF7F,664.0
MyDogBuster,2009-06-20,15:49:20,875,2,696092,-,1,0,DF647D2932819AD7,665.0
MyDogBuster,2009-06-20,15:51:37,959,2,696092,-,1,0,8DD6B94F05FB187D,598.0
MyDogBuster,2009-06-20,15:52:16,987,2,696092,-,1,0,81293A44F5F8CB11,598.0
MyDogBuster,2009-06-20,15:52:28,829,2,696093,-,1,0,DE98C9F79FF9988A,598.0
MyDogBuster,2009-06-20,15:53:04,921,2,696093,-,1,0,62531D852BF9B82F,598.0
MyDogBuster,2009-06-20,15:56:23,827,2,696094,-,1,0,AF147D57C35C1B2A,663.0
MyDogBuster,2009-06-20,15:59:00,965,2,696094,-,1,0,A7220F211E888D26,664.0
MyDogBuster,2009-06-20,15:59:21,871,2,696095,-,1,0,F07CA323608C2452,665.0
MyDogBuster,2009-06-20,16:00:24,939,2,696095,-,1,0,B7B8B0DDA74A6B14,664.0
MyDogBuster,2009-06-20,16:01:35,981,2,696095,-,1,0,AD52AC24750B8096,598.0
MyDogBuster,2009-06-20,16:02:14,991,2,696095,-,1,0,CF6B33CA2D13122F,598.0
MyDogBuster,2009-06-20,16:02:25,839,2,696096,-,1,0,9C5A30CB7B94C1E3,597.0
MyDogBuster,2009-06-20,16:03:02,843,2,696096,-,1,0,9778AE2D3DEA0CE2,598.0
MyDogBuster,2009-06-20,16:07:26,903,2,696096,-,1,0,4204A27FDF63DAE7,663.0
MyDogBuster,2009-06-20,16:10:05,905,2,696096,-,1,0,C33F64749F8346D7,665.0
MyDogBuster,2009-06-20,16:10:26,933,2,696096,-,1,0,81AB99A34ECDA2B6,665.0
MyDogBuster,2009-06-20,16:11:29,999,2,696096,-,1,0,4D43EC42CF0FFA9A,665.0
MyDogBuster,2009-06-20,16:11:32,945,2,696097,-,1,0,F5D32E03362BF843,598.0
MyDogBuster,2009-06-20,16:12:12,955,2,696097,-,1,0,5D2D75720D8867FA,598.0
MyDogBuster,2009-06-20,16:12:22,985,2,696097,-,1,0,57827D6433403D23,598.0
MyDogBuster,2009-06-20,16:12:59,815,2,696098,-,1,0,9A4F9C769884066D,597.0
MyDogBuster,2009-06-20,16:18:30,915,2,696098,-,1,0,42F892DBC38C0AF3,664.0
MyDogBuster,2009-06-20,16:21:08,921,2,696098,-,1,0,EC403D989F222097,664.0
MyDogBuster,2009-06-20,16:21:29,957,2,696098,-,1,0,3A36B52C91ABD349,664.0
MyDogBuster,2009-06-20,16:21:30,801,2,696099,-,1,0,BBCB4A41A5FBDBF9,598.0
MyDogBuster,2009-06-20,16:22:09,835,2,696099,-,1,0,F0D42325866FE685,598.0
MyDogBuster,2009-06-20,16:22:19,853,2,696099,-,1,0,BD39B5EEE470B366,597.0
MyDogBuster,2009-06-20,16:22:33,963,2,696098,-,1,0,28804528010CF363,664.0
MyDogBuster,2009-06-20,16:22:56,873,2,696099,-,1,0,7EEAF0E888D2D268,597.0
MyDogBuster,2009-06-20,16:29:34,909,2,696099,-,1,0,135514AFC9DC69A1,664.0
MyDogBuster,2009-06-20,16:31:28,845,2,696100,-,1,0,CEDCBF8C3B721F2F,598.0
MyDogBuster,2009-06-20,16:32:07,811,2,696101,-,1,0,ABD5FC163956A163,598.0
MyDogBuster,2009-06-20,16:32:13,973,2,696099,-,1,0,CC77090875639081,665.0
MyDogBuster,2009-06-20,16:32:17,829,2,696101,-,1,0,7FF68DB3B8DFD54F,598.0
MyDogBuster,2009-06-20,16:32:34,825,2,696100,-,1,0,A32D240C94F6D6B2,665.0
MyDogBuster,2009-06-20,16:32:54,843,2,696102,-,1,0,3E77D150DDFEE355,598.0
MyDogBuster,2009-06-20,16:33:38,937,2,696101,-,1,0,B79FCE1E4490FA46,665.0
MyDogBuster,2009-06-20,16:40:36,915,2,696102,-,1,0,51691A70DD6985AF,662.0
MyDogBuster,2009-06-20,16:41:26,975,2,696102,-,1,0,53756A7F5DBA748E,598.0
MyDogBuster,2009-06-20,16:42:05,977,2,696102,-,1,0,4DACDEBBB97B8BE8,598.0
MyDogBuster,2009-06-20,16:42:14,811,2,696103,-,1,0,7674EF842DB06497,597.0
MyDogBuster,2009-06-20,16:42:52,973,2,696103,-,1,0,DD146E238DFE1228,598.0
MyDogBuster,2009-06-20,16:43:16,983,2,696102,-,1,0,7621B3CD4BFC56E0,663.0
MyDogBuster,2009-06-20,16:43:38,853,2,696103,-,1,0,BDBF7497063AE814,664.0
MyDogBuster,2009-06-20,16:44:43,927,2,696104,-,1,0,51E1F5B93160B3F6,665.0
MyDogBuster,2009-06-20,16:51:24,993,2,696104,-,1,0,08E2B1B4755B5935,598.0
MyDogBuster,2009-06-20,16:51:40,959,2,696104,-,1,0,6580E9F63D4312A0,664.0
MyDogBuster,2009-06-20,16:52:03,895,2,696105,-,1,0,6D63EFCB16692A1B,598.0
MyDogBuster,2009-06-20,16:52:11,919,2,696105,-,1,0,AE977F03D73E3CAC,597.0
MyDogBuster,2009-06-20,16:52:50,955,2,696105,-,1,0,14947D3906D5CE8B,598.0
MyDogBuster,2009-06-20,16:54:21,979,2,696105,-,1,0,C51CAB469825E828,665.0
MyDogBuster,2009-06-20,16:54:42,833,2,696106,-,1,0,2052F2787C78970C,664.0
MyDogBuster,2009-06-20,16:55:47,861,2,696106,-,1,0,5D5D8C893C0252ED,665.0
MyDogBuster,2009-06-20,17:01:21,941,2,696106,-,1,0,CBBBFB1DE03BA3D4,598.0
MyDogBuster,2009-06-20,17:02:00,913,2,696107,-,1,0,2FE718C00C742BF3,597.0
MyDogBuster,2009-06-20,17:02:08,981,2,696107,-,1,0,E9A8890F09EC88C4,597.0
MyDogBuster,2009-06-20,17:02:43,841,2,696107,-,1,0,20F74207DB30F2CC,663.0
MyDogBuster,2009-06-20,17:02:48,985,2,696107,-,1,0,371FEF67CCA50A17,598.0
MyDogBuster,2009-06-20,17:05:25,801,2,696109,-,1,0,D68244A2482F5908,664.0
MyDogBuster,2009-06-20,17:05:46,855,2,696109,-,1,0,E1942A90F81D6C0D,664.0
MyDogBuster,2009-06-20,17:06:52,861,2,696109,-,1,0,C61D148D13077B23,665.0
MyDogBuster,2009-06-20,17:11:19,951,2,696109,-,1,0,EB89FC2D512BBC02,598.0
MyDogBuster,2009-06-20,17:11:58,999,2,696109,-,1,0,F1DC4251FA18B103,598.0
MyDogBuster,2009-06-20,17:12:06,861,2,696110,-,1,0,002A3F5C9D82A9CB,598.0
MyDogBuster,2009-06-20,17:12:45,923,2,696110,-,1,0,4065FC5D5C686B2B,598.0
MyDogBuster,2009-06-20,17:13:46,897,2,696110,-,1,0,53309AE43626E5BB,663.0
MyDogBuster,2009-06-20,17:16:30,819,2,696111,-,1,0,ACEB54F497FF30B6,665.0
MyDogBuster,2009-06-20,17:16:51,861,2,696111,-,1,0,A1B5C5FAC1471DE9,665.0
MyDogBuster,2009-06-20,17:17:56,865,2,696111,-,1,0,B0780CF546164F8A,664.0
MyDogBuster,2009-06-20,17:21:17,871,2,696111,-,1,0,7DFB87FA1461DB26,598.0
MyDogBuster,2009-06-20,17:21:56,813,2,696112,-,1,0,4FC6087C8E4C3EAF,598.0
MyDogBuster,2009-06-20,17:22:04,873,2,696112,-,1,0,F1D817C8CBDB84BC,598.0
MyDogBuster,2009-06-20,17:22:43,875,2,696112,-,1,0,BA572A48E1E0500A,598.0
MyDogBuster,2009-06-20,17:24:49,887,2,696112,-,1,0,8F4CAAEB6A59A424,663.0
MyDogBuster,2009-06-20,17:27:35,903,2,696112,-,1,0,9977DEEE7A0B0015,665.0
MyDogBuster,2009-06-20,17:27:55,999,2,696112,-,1,0,A87A3FDBAC5F6417,664.0
MyDogBuster,2009-06-20,17:29:01,897,2,696113,-,1,0,2DC10091A7A7D5FD,665.0
MyDogBuster,2009-06-20,17:31:15,885,2,696114,-,1,0,FF9CDFD6C5770192,598.0
MyDogBuster,2009-06-20,17:31:54,891,2,696115,-,1,0,8531144766747440,598.0
MyDogBuster,2009-06-20,17:32:01,925,2,696115,-,1,0,DAE1FD40D91FEC80,597.0
MyDogBuster,2009-06-20,17:32:41,973,2,696115,-,1,0,4AB53E5D252EB0CB,598.0
MyDogBuster,2009-06-20,17:35:53,957,2,696116,-,1,0,3743B1A79073B657,664.0
MyDogBuster,2009-06-20,17:38:39,999,2,696116,-,1,0,E9C2798ADE49CB2C,664.0
MyDogBuster,2009-06-20,17:39:00,835,2,696117,-,1,0,6629F07CB44D5139,665.0
MyDogBuster,2009-06-20,17:40:05,859,2,696117,-,1,0,659A716BF46B8D3F,664.0
MyDogBuster,2009-06-20,17:41:13,901,2,696117,-,1,0,9D72B6EDCA5A45F2,598.0
MyDogBuster,2009-06-20,17:41:51,857,2,696118,-,1,0,76FAC0F3660FACD4,597.0
MyDogBuster,2009-06-20,17:41:58,957,2,696118,-,1,0,5FEF20EE17B826F6,597.0
MyDogBuster,2009-06-20,17:42:39,811,2,696119,-,1,0,00D6034EBA76CE36,598.0
MyDogBuster,2009-06-20,17:46:56,813,2,696119,-,1,0,1FD9A408C1662715,663.0
MyDogBuster,2009-06-20,17:49:47,841,2,696119,-,1,0,07076069E889A660,668.0
MyDogBuster,2009-06-20,17:50:09,859,2,696119,-,1,0,5AAD0823349DBFF4,669.0
MyDogBuster,2009-06-20,17:51:13,979,2,696119,-,1,0,6CB38B9C96EEE2C6,668.0
MyDogBuster,2009-06-20,17:51:15,845,2,696120,-,1,0,B32342020EAB198F,603.0
MyDogBuster,2009-06-20,17:51:52,873,2,696120,-,1,0,E79C9BE772442CE5,601.0
MyDogBuster,2009-06-20,17:52:00,875,2,696120,-,1,0,BE90D308F076133A,602.0
MyDogBuster,2009-06-20,17:52:39,811,2,696121,-,1,0,C06330F60342A184,600.0
MyDogBuster,2009-06-20,17:58:02,855,2,696121,-,1,0,30F63A047CDF6AB1,666.0
MyDogBuster,2009-06-20,18:00:53,867,2,696121,-,1,0,D1108D16A9F955F9,667.0
MyDogBuster,2009-06-20,18:01:15,925,2,696121,-,1,0,407CF0A22CECAD69,667.0
MyDogBuster,2009-06-20,18:01:16,937,2,696121,-,1,0,B4DE14AF9FFA2CC4,604.0
MyDogBuster,2009-06-20,18:01:52,967,2,696121,-,1,0,B58E4EBB3C9EB1CC,601.0
MyDogBuster,2009-06-20,18:02:00,999,2,696121,-,1,0,8EE198EB9AA6279A,600.0
MyDogBuster,2009-06-20,18:02:21,957,2,696121,-,1,0,38115C6AD6F6D7EB,668.0
MyDogBuster,2009-06-20,18:02:39,831,2,696122,-,1,0,FE21FD64539F7726,601.0
MyDogBuster,2009-06-20,18:09:06,875,2,696122,-,1,0,259576441FB3E721,664.0
MyDogBuster,2009-06-20,18:11:14,963,2,696122,-,1,0,2B977BB1DC265E67,599.0
MyDogBuster,2009-06-20,18:11:50,995,2,696122,-,1,0,6CBFC3FDDE635D08,598.0
MyDogBuster,2009-06-20,18:11:57,911,2,696122,-,1,0,6696CA0C328EB207,664.0
MyDogBuster,2009-06-20,18:11:58,859,2,696123,-,1,0,49E6F9918CCE5E30,599.0
MyDogBuster,2009-06-20,18:12:19,945,2,696122,-,1,0,4E7C79D4A3BA104B,665.0
MyDogBuster,2009-06-20,18:12:38,855,2,696124,-,1,0,1710F289C56E09FE,599.0
