MyDogBuster,2009-07-30,10:23:05,859,2,704343,-,1,0,6959076890D2101E,604.0
MyDogBuster,2009-07-30,10:23:20,807,2,704344,-,1,0,FF0F2E920D25ABB6,604.0
MyDogBuster,2009-07-30,10:26:56,873,2,704344,-,1,0,E37F93E5C5DE5241,674.0
MyDogBuster,2009-07-30,10:28:35,835,2,704347,-,1,0,3CBEAAB67D31E64A,605.0
MyDogBuster,2009-07-30,10:28:40,813,2,704348,-,1,0,FE09E17659214432,605.0
MyDogBuster,2009-07-30,10:30:53,825,2,704348,-,1,0,CFF44979AA66E153,673.0
MyDogBuster,2009-07-30,10:30:53,843,2,704348,-,1,0,C1DB964A73F4F7B5,672.0
MyDogBuster,2009-07-30,10:31:24,847,2,704345,-,1,0,32FAC19191EDE80D,852.0
MyDogBuster,2009-07-30,10:31:50,861,2,704346,-,1,0,4107CD0882607E9B,851.0
MyDogBuster,2009-07-30,10:31:53,899,2,704348,-,1,0,36AA118D8A6E2204,674.0
MyDogBuster,2009-07-30,10:33:10,923,2,704348,-,1,0,138F97323F867738,605.0
MyDogBuster,2009-07-30,10:33:25,993,2,704348,-,1,0,62FE24D31044448E,605.0
MyDogBuster,2009-07-30,10:38:12,811,2,704349,-,1,0,A84F3E29EF8E6A11,676.0
MyDogBuster,2009-07-30,10:38:39,889,2,704349,-,1,0,383EBA6143B8651A,604.0
MyDogBuster,2009-07-30,10:38:45,945,2,704349,-,1,0,EF7072D978FC0707,605.0
MyDogBuster,2009-07-30,10:42:06,821,2,704350,-,1,0,028AF7DB598E480F,673.0
MyDogBuster,2009-07-30,10:42:06,991,2,704349,-,1,0,487AED2D37224107,673.0
MyDogBuster,2009-07-30,10:43:07,923,2,704350,-,1,0,27A7FCFDCC024A69,674.0
MyDogBuster,2009-07-30,10:43:15,805,2,704351,-,1,0,7BD70C9B8C0D45CE,605.0
MyDogBuster,2009-07-30,10:43:29,819,2,704351,-,1,0,EE1AC0B320C8975B,604.0
MyDogBuster,2009-07-30,10:45:26,831,2,704350,-,1,0,2595F572CCB80EE6,842.0
MyDogBuster,2009-07-30,10:46:18,843,2,704350,-,1,0,D33F90A8E84406D2,868.0
MyDogBuster,2009-07-30,10:48:44,889,2,704351,-,1,0,6555D152C18B2EF1,605.0
MyDogBuster,2009-07-30,10:48:50,979,2,704351,-,1,0,BCDC5A0A9F05AD22,605.0
MyDogBuster,2009-07-30,10:49:27,823,2,704351,-,1,0,9266028CF094F0A0,675.0
MyDogBuster,2009-07-30,10:53:19,825,2,704352,-,1,0,5A685594AEA74942,673.0
MyDogBuster,2009-07-30,10:53:19,801,2,704353,-,1,0,53FC161EB7777DC5,604.0
MyDogBuster,2009-07-30,10:53:20,887,2,704352,-,1,0,A93B785CD1E6D0E5,674.0
MyDogBuster,2009-07-30,10:53:34,805,2,704353,-,1,0,247FDC7FB58AA238,605.0
MyDogBuster,2009-07-30,10:54:20,903,2,704352,-,1,0,2575F8536D0EBC7C,674.0
MyDogBuster,2009-07-30,10:58:49,877,2,704353,-,1,0,3EE502216A602371,605.0
MyDogBuster,2009-07-30,10:58:55,885,2,704353,-,1,0,1BFCF4083E6CAF22,605.0
MyDogBuster,2009-07-30,10:59:46,807,2,704353,-,1,0,3F39C9D0D9BD117A,860.0
MyDogBuster,2009-07-30,10:59:58,847,2,704353,-,1,0,A5CAC947D53FBD45,820.0
MyDogBuster,2009-07-30,11:00:41,979,2,704353,-,1,0,9A094451F0ADE7A2,675.0
MyDogBuster,2009-07-30,11:03:24,829,2,704357,-,1,0,285E0A9785D78994,605.0
MyDogBuster,2009-07-30,11:03:38,867,2,704358,-,1,0,923B9E6B05EBFFE6,604.0
MyDogBuster,2009-07-30,11:04:32,859,2,704355,-,1,0,E7FD5A305AD30867,673.0
MyDogBuster,2009-07-30,11:04:34,957,2,704357,-,1,0,6487781D344D6581,674.0
MyDogBuster,2009-07-30,11:05:34,921,2,704358,-,1,0,CEEB7480956FD2F3,674.0
MyDogBuster,2009-07-30,11:08:54,957,2,704358,-,1,0,6E9AA284C1FFF373,605.0
MyDogBuster,2009-07-30,11:09:00,843,2,704359,-,1,0,E27DF01501B3F831,605.0
MyDogBuster,2009-07-30,11:11:56,999,2,704359,-,1,0,FCD7F060727CF14B,675.0
MyDogBuster,2009-07-30,11:13:29,983,2,704360,-,1,0,5706BBA6FAB866C1,605.0
MyDogBuster,2009-07-30,11:13:42,895,2,704361,-,1,0,D305276D687704A7,604.0
MyDogBuster,2009-07-30,11:14:03,859,2,704359,-,1,0,4AD89427EA27B56A,845.0
MyDogBuster,2009-07-30,11:14:12,853,2,704359,-,1,0,0F50184333AFF925,866.0
MyDogBuster,2009-07-30,11:15:45,987,2,704361,-,1,0,76106DC705D7EBA1,673.0
MyDogBuster,2009-07-30,11:15:46,821,2,704362,-,1,0,FAF3687D8EB09093,672.0
MyDogBuster,2009-07-30,11:16:47,833,2,704362,-,1,0,50C41DD517FEE174,673.0
MyDogBuster,2009-07-30,11:18:59,941,2,704362,-,1,0,3DC9F12FA7078C5A,605.0
MyDogBuster,2009-07-30,11:19:05,983,2,704362,-,1,0,DEE0BDEB50F9D481,605.0
MyDogBuster,2009-07-30,11:23:11,813,2,704363,-,1,0,E4838B1F01B10971,675.0
MyDogBuster,2009-07-30,11:23:33,895,2,704363,-,1,0,C00626B2205204A6,604.0
MyDogBuster,2009-07-30,11:23:47,981,2,704363,-,1,0,B86A1A8FF2DF1553,605.0
MyDogBuster,2009-07-30,11:26:58,959,2,704364,-,1,0,28498EE57313F660,673.0
MyDogBuster,2009-07-30,11:27:00,855,2,704365,-,1,0,A37753440EFE7C56,674.0
MyDogBuster,2009-07-30,11:27:58,985,2,704363,-,1,0,FAFDC7E5DCE6E1C0,835.0
MyDogBuster,2009-07-30,11:28:02,859,2,704365,-,1,0,86FD77BBB95883CB,675.0
MyDogBuster,2009-07-30,11:28:21,893,2,704364,-,1,0,0E1F646808B2185E,850.0
MyDogBuster,2009-07-30,11:29:04,871,2,704365,-,1,0,5D086ABE7BF37AF0,605.0
MyDogBuster,2009-07-30,11:29:09,915,2,704365,-,1,0,1DB4DE5F2A3A4D13,604.0
MyDogBuster,2009-07-30,11:33:38,955,2,704365,-,1,0,FA9BAEADE075ECD8,605.0
MyDogBuster,2009-07-30,11:33:52,961,2,704365,-,1,0,8B8B24CC83EE5443,605.0
MyDogBuster,2009-07-30,11:34:26,937,2,704365,-,1,0,9BBC20F36528C84C,675.0
MyDogBuster,2009-07-30,11:38:11,833,2,704366,-,1,0,6C6F5961C2EA0002,673.0
MyDogBuster,2009-07-30,11:38:13,857,2,704366,-,1,0,370E7DB491732445,673.0
MyDogBuster,2009-07-30,11:39:09,849,2,704367,-,1,0,C7BB9F6E6CACD139,605.0
MyDogBuster,2009-07-30,11:39:14,865,2,704367,-,1,0,D81D6FAE7FCF3E35,605.0
MyDogBuster,2009-07-30,11:39:15,963,2,704366,-,1,0,75B8A9BF7FA53D82,673.0
MyDogBuster,2009-07-30,11:42:02,917,2,704366,-,1,0,A38A1F272274350D,844.0
MyDogBuster,2009-07-30,11:42:50,965,2,704366,-,1,0,9A2DA26BC973CE96,869.0
MyDogBuster,2009-07-30,11:43:43,879,2,704367,-,1,0,E18A2182704BC5D1,605.0
MyDogBuster,2009-07-30,11:43:57,843,2,704368,-,1,0,09E674F90FA882BC,605.0
MyDogBuster,2009-07-30,11:45:40,875,2,704368,-,1,0,CA3663C5728A046D,674.0
MyDogBuster,2009-07-30,11:49:13,847,2,704369,-,1,0,3D2BF1D9E3F5ED77,604.0
MyDogBuster,2009-07-30,11:49:19,867,2,704369,-,1,0,D660830120A14E82,605.0
MyDogBuster,2009-07-30,11:49:24,887,2,704368,-,1,0,8EFE50605420C7A4,673.0
MyDogBuster,2009-07-30,11:49:27,999,2,704368,-,1,0,ED3FE851A952CCD5,674.0
MyDogBuster,2009-07-30,11:50:29,955,2,704369,-,1,0,BADE3A8DD8F6F651,674.0
MyDogBuster,2009-07-30,11:53:47,905,2,704370,-,1,0,EFB456C0332B7EF7,604.0
MyDogBuster,2009-07-30,11:54:02,951,2,704370,-,1,0,81478DC7C5959DF5,605.0
MyDogBuster,2009-07-30,11:56:26,967,2,704369,-,1,0,DA7A49CFF60EA222,864.0
MyDogBuster,2009-07-30,11:56:55,1001,2,704370,-,1,0,6AF485A5A52AED8A,675.0
MyDogBuster,2009-07-30,11:56:59,893,2,704370,-,1,0,EF0242014F9402AC,849.0
MyDogBuster,2009-07-30,11:59:18,819,2,704371,-,1,0,B435DEB32C6691C0,605.0
MyDogBuster,2009-07-30,11:59:24,885,2,704371,-,1,0,0772939604B9DA20,605.0
MyDogBuster,2009-07-30,12:00:37,913,2,704371,-,1,0,96E5477983E666E9,673.0
MyDogBuster,2009-07-30,12:00:40,875,2,704372,-,1,0,F2EB46F2B503DDEF,673.0
MyDogBuster,2009-07-30,12:01:42,935,2,704372,-,1,0,CE8F994D9920C99D,673.0
MyDogBuster,2009-07-30,12:03:51,847,2,704373,-,1,0,E9C2D2728449BB4F,605.0
MyDogBuster,2009-07-30,12:04:06,861,2,704373,-,1,0,3AE6E259A9E057A3,604.0
MyDogBuster,2009-07-30,12:08:09,937,2,704373,-,1,0,F14789D2AB6585A0,674.0
MyDogBuster,2009-07-30,12:09:23,965,2,704374,-,1,0,C6F95DD05444D67B,605.0
MyDogBuster,2009-07-30,12:09:29,975,2,704374,-,1,0,C77B63630BA9DF4D,605.0
MyDogBuster,2009-07-30,12:10:55,961,2,704373,-,1,0,A83E4C665E55381B,836.0
MyDogBuster,2009-07-30,12:11:10,877,2,704373,-,1,0,D2B7B25586431214,884.0
MyDogBuster,2009-07-30,12:11:50,1001,2,704374,-,1,0,03882A5726895212,673.0
MyDogBuster,2009-07-30,12:11:54,843,2,704375,-,1,0,8D1DD0607DC8CF26,674.0
MyDogBuster,2009-07-30,12:12:57,861,2,704375,-,1,0,4104FFFA2AD94A4F,675.0
MyDogBuster,2009-07-30,12:13:56,963,2,704375,-,1,0,5E9A4BDAD8861A51,605.0
MyDogBuster,2009-07-30,12:14:11,879,2,704376,-,1,0,0812CC983A43929D,605.0
MyDogBuster,2009-07-30,12:19:24,909,2,704376,-,1,0,4A76F7549E0EA9F8,675.0
MyDogBuster,2009-07-30,12:19:28,927,2,704376,-,1,0,73517353383D8124,605.0
MyDogBuster,2009-07-30,12:19:34,993,2,704376,-,1,0,AAF95B6F100675AD,605.0
MyDogBuster,2009-07-30,12:23:03,975,2,704377,-,1,0,2CE50136D9A005D1,674.0
MyDogBuster,2009-07-30,12:23:07,801,2,704378,-,1,0,B77885C3F8F4DCDE,673.0
MyDogBuster,2009-07-30,12:24:00,875,2,704378,-,1,0,D1F8BA94DF490056,604.0
MyDogBuster,2009-07-30,12:24:11,837,2,704378,-,1,0,3356D57397864387,674.0
MyDogBuster,2009-07-30,12:24:15,923,2,704378,-,1,0,58B0F6B9A9F9196B,605.0
MyDogBuster,2009-07-30,12:24:44,807,2,704377,-,1,0,BE51E824C4FE92CA,829.0
MyDogBuster,2009-07-30,12:25:38,945,2,704377,-,1,0,423056C0853D2339,868.0
MyDogBuster,2009-07-30,12:29:33,843,2,704379,-,1,0,AD8CA9CEDBF7FBCB,605.0
MyDogBuster,2009-07-30,12:29:39,859,2,704379,-,1,0,70D7F1BF2132B33C,605.0
MyDogBuster,2009-07-30,12:30:40,801,2,704379,-,1,0,446B1175593C5448,676.0
MyDogBuster,2009-07-30,12:34:05,845,2,704380,-,1,0,4140361462C4A39D,605.0
MyDogBuster,2009-07-30,12:34:17,813,2,704380,-,1,0,42FA1A901A1B7775,674.0
MyDogBuster,2009-07-30,12:34:20,873,2,704380,-,1,0,098D6734CAB22CAA,605.0
MyDogBuster,2009-07-30,12:34:21,819,2,704380,-,1,0,975B793E5B9B4138,674.0
MyDogBuster,2009-07-30,12:35:25,855,2,704380,-,1,0,F14EAE1B7CCC8308,674.0
MyDogBuster,2009-07-30,12:39:09,927,2,704380,-,1,0,752A0317D6093CA8,865.0
MyDogBuster,2009-07-30,12:39:38,987,2,704380,-,1,0,257B0FA11378E406,605.0
MyDogBuster,2009-07-30,12:39:44,811,2,704381,-,1,0,638C739CEEA3CBDA,605.0
MyDogBuster,2009-07-30,12:40:13,939,2,704380,-,1,0,A02AFDF57DE0B961,875.0
MyDogBuster,2009-07-30,12:41:54,837,2,704381,-,1,0,376C98777DB9D7F4,674.0
MyDogBuster,2009-07-30,12:44:10,859,2,704381,-,1,0,607485A1B4F2B777,605.0
MyDogBuster,2009-07-30,12:44:25,885,2,704381,-,1,0,25570D74878E3769,605.0
MyDogBuster,2009-07-30,12:45:29,861,2,704381,-,1,0,889EA5906A1D0A2E,672.0
MyDogBuster,2009-07-30,12:45:34,931,2,704381,-,1,0,AF59D9B9FD8249F3,673.0
MyDogBuster,2009-07-30,12:46:40,981,2,704381,-,1,0,43B0056DB91957ED,675.0
MyDogBuster,2009-07-30,12:49:43,997,2,704381,-,1,0,0BD041E1DD648B41,605.0
MyDogBuster,2009-07-30,12:49:48,833,2,704382,-,1,0,AE6C432DD47C606D,605.0
MyDogBuster,2009-07-30,12:53:09,831,2,704383,-,1,0,1E328CA48593C137,675.0
MyDogBuster,2009-07-30,12:53:28,987,2,704381,-,1,0,DF8043A377C8680A,859.0
MyDogBuster,2009-07-30,12:54:15,919,2,704383,-,1,0,F7D4574B3324E0F7,605.0
MyDogBuster,2009-07-30,12:54:30,973,2,704383,-,1,0,BF7E1D3C5208DDF2,605.0
MyDogBuster,2009-07-30,12:54:32,1001,2,704382,-,1,0,89023E311B0DB0A2,859.0
MyDogBuster,2009-07-30,12:56:43,833,2,704384,-,1,0,6E07D2445C30DE1E,674.0
MyDogBuster,2009-07-30,12:56:47,893,2,704384,-,1,0,27C73AE5DBA14278,674.0
MyDogBuster,2009-07-30,12:57:53,983,2,704384,-,1,0,978E020E0A39F672,673.0
MyDogBuster,2009-07-30,12:59:47,847,2,704385,-,1,0,71E130057B697052,605.0
MyDogBuster,2009-07-30,12:59:53,849,2,704385,-,1,0,C1C8F5DAFBF0AAB1,605.0
MyDogBuster,2009-07-30,13:04:18,975,2,704386,-,1,0,06DE1A6F017AD5F2,604.0
MyDogBuster,2009-07-30,13:04:24,857,2,704386,-,1,0,4EE2094450A47254,675.0
MyDogBuster,2009-07-30,13:04:34,993,2,704386,-,1,0,21738180C61D933E,604.0
MyDogBuster,2009-07-30,13:07:37,887,2,704386,-,1,0,AF46B05255B34A01,849.0
MyDogBuster,2009-07-30,13:07:55,861,2,704387,-,1,0,762E519B3F32638F,672.0
MyDogBuster,2009-07-30,13:08:01,979,2,704387,-,1,0,8A4D16821B3E4D75,674.0
MyDogBuster,2009-07-30,13:08:43,825,2,704387,-,1,0,23C147080BDE1DF4,851.0
MyDogBuster,2009-07-30,13:09:07,981,2,704387,-,1,0,6DFF6B57F3A78AC9,674.0
MyDogBuster,2009-07-30,13:09:53,875,2,704388,-,1,0,8D00F801EED84C3C,606.0
MyDogBuster,2009-07-30,13:09:58,899,2,704388,-,1,0,A775682B9CCE4509,605.0
MyDogBuster,2009-07-30,13:14:23,927,2,704389,-,1,0,94A7EEF02335AFA0,605.0
MyDogBuster,2009-07-30,13:14:39,961,2,704389,-,1,0,DEBA5AC6AC16FAE6,605.0
MyDogBuster,2009-07-30,13:15:40,951,2,704389,-,1,0,0B7E7083F015D0F2,677.0
MyDogBuster,2009-07-30,13:19:08,985,2,704389,-,1,0,0EE71A5AD8F6BB48,673.0
MyDogBuster,2009-07-30,13:19:13,885,2,704390,-,1,0,5B78292BEEFFA552,672.0
MyDogBuster,2009-07-30,13:19:58,921,2,704390,-,1,0,CEE52CC10778E90E,605.0
MyDogBuster,2009-07-30,13:20:03,951,2,704390,-,1,0,0124E242FE955A13,605.0
MyDogBuster,2009-07-30,13:20:21,917,2,704390,-,1,0,B4F4CF37C40463C8,674.0
MyDogBuster,2009-07-30,13:21:41,975,2,704389,-,1,0,FC3A80F711BEB6BC,844.0
MyDogBuster,2009-07-30,13:22:58,897,2,704390,-,1,0,841CA7A6A86AF086,855.0
MyDogBuster,2009-07-30,13:24:27,957,2,704390,-,1,0,F910D30E8887CB78,604.0
MyDogBuster,2009-07-30,13:24:42,977,2,704390,-,1,0,DF4111A45389C4B0,603.0
MyDogBuster,2009-07-30,13:26:54,859,2,704391,-,1,0,5ED86F8E6FC5CA0F,674.0
MyDogBuster,2009-07-30,13:30:03,917,2,704392,-,1,0,407BB7E0665290A2,605.0
MyDogBuster,2009-07-30,13:30:08,947,2,704392,-,1,0,F4D8F511A239BB67,605.0
MyDogBuster,2009-07-30,13:30:22,861,2,704391,-,1,0,87D9A99EC2EEA38B,674.0
MyDogBuster,2009-07-30,13:30:27,855,2,704392,-,1,0,5078C7C452846E8C,674.0
MyDogBuster,2009-07-30,13:31:34,999,2,704392,-,1,0,5A1D01844F3E0F86,673.0
MyDogBuster,2009-07-30,13:34:32,803,2,704394,-,1,0,7D409CD0FD0C45F8,605.0
MyDogBuster,2009-07-30,13:34:47,873,2,704394,-,1,0,06DB7B545567B66D,605.0
MyDogBuster,2009-07-30,13:35:48,847,2,704393,-,1,0,02091BD45DB0316D,847.0
MyDogBuster,2009-07-30,13:36:44,957,2,704393,-,1,0,B3E277BDC4216222,826.0
MyDogBuster,2009-07-30,13:38:09,891,2,704394,-,1,0,33085101C0DB9A89,675.0
MyDogBuster,2009-07-30,13:40:08,905,2,704394,-,1,0,B00D290E39F7EDD9,605.0
MyDogBuster,2009-07-30,13:40:13,917,2,704394,-,1,0,C5D23EF58585EE66,605.0
MyDogBuster,2009-07-30,13:41:34,1001,2,704394,-,1,0,8C1E109AB9FFC570,672.0
MyDogBuster,2009-07-30,13:41:40,883,2,704395,-,1,0,83FB11AE4BB47224,673.0
MyDogBuster,2009-07-30,13:42:48,951,2,704395,-,1,0,D4D3B2BD6543B87D,674.0
MyDogBuster,2009-07-30,13:44:37,973,2,704395,-,1,0,5A03A395650A593F,605.0
MyDogBuster,2009-07-30,13:44:51,833,2,704396,-,1,0,C0BB959EEF9A688E,604.0
MyDogBuster,2009-07-30,13:49:23,903,2,704396,-,1,0,D9F4FBB8E359747C,674.0
MyDogBuster,2009-07-30,13:50:13,909,2,704396,-,1,0,6498FFC03488B303,605.0
MyDogBuster,2009-07-30,13:50:18,983,2,704396,-,1,0,A821A55A58A7A6E4,605.0
MyDogBuster,2009-07-30,13:50:45,855,2,704396,-,1,0,012ADFD48A075014,841.0
MyDogBuster,2009-07-30,13:50:45,837,2,704396,-,1,0,74B021611AF75933,897.0
MyDogBuster,2009-07-30,13:52:48,871,2,704397,-,1,0,608F011F51A59EFD,674.0
MyDogBuster,2009-07-30,13:52:54,889,2,704397,-,1,0,A858B0B049BE553D,674.0
MyDogBuster,2009-07-30,13:54:01,937,2,704397,-,1,0,99DA2001F33FE84E,673.0
MyDogBuster,2009-07-30,13:54:42,945,2,704397,-,1,0,F9CCAA19C880DB29,605.0
MyDogBuster,2009-07-30,13:54:56,845,2,704398,-,1,0,E270395CE5F6D85A,605.0
MyDogBuster,2009-07-30,14:00:17,861,2,704399,-,1,0,BF24C862879361ED,604.0
MyDogBuster,2009-07-30,14:00:23,909,2,704399,-,1,0,546BC71FFEFBCE21,605.0
MyDogBuster,2009-07-30,14:00:38,855,2,704398,-,1,0,18892F6F93779931,675.0
MyDogBuster,2009-07-30,14:04:00,873,2,704400,-,1,0,6F647084B7AB13C2,672.0
MyDogBuster,2009-07-30,14:04:06,909,2,704400,-,1,0,852981409ABA9AA0,672.0
MyDogBuster,2009-07-30,14:04:15,949,2,704399,-,1,0,25AE1D235964B0A3,811.0
MyDogBuster,2009-07-30,14:04:46,959,2,704400,-,1,0,63E42EC24C2B6C7D,604.0
MyDogBuster,2009-07-30,14:05:01,819,2,704401,-,1,0,99012F7313292B64,605.0
MyDogBuster,2009-07-30,14:05:15,917,2,704400,-,1,0,E3E79156D44C339C,674.0
MyDogBuster,2009-07-30,14:05:36,849,2,704400,-,1,0,5E958F0A0F9BCBC4,891.0
MyDogBuster,2009-07-30,14:10:22,987,2,704401,-,1,0,B064F3680146F128,605.0
MyDogBuster,2009-07-30,14:10:27,997,2,704401,-,1,0,8ED754133DB42B78,604.0
MyDogBuster,2009-07-30,14:11:52,825,2,704402,-,1,0,5237379ECFFF15A0,674.0
MyDogBuster,2009-07-30,14:14:51,981,2,704402,-,1,0,FE945EE8330FA56E,605.0
MyDogBuster,2009-07-30,14:15:06,995,2,704402,-,1,0,02A34041F96F2394,605.0
MyDogBuster,2009-07-30,14:15:13,941,2,704402,-,1,0,01DA6CC32F6CB43C,673.0
MyDogBuster,2009-07-30,14:15:19,945,2,704402,-,1,0,F535785251F8E089,673.0
MyDogBuster,2009-07-30,14:16:28,823,2,704403,-,1,0,B422F8355851B810,673.0
MyDogBuster,2009-07-30,14:18:22,953,2,704402,-,1,0,1DE5A091997D89BB,847.0
MyDogBuster,2009-07-30,14:19:41,853,2,704403,-,1,0,BFB427ABDCA408B7,845.0
MyDogBuster,2009-07-30,14:20:27,825,2,704404,-,1,0,2C36F1D9962C3D84,605.0
MyDogBuster,2009-07-30,14:20:32,897,2,704404,-,1,0,A36F413D6E570E58,605.0
MyDogBuster,2009-07-30,14:23:07,899,2,704404,-,1,0,2E71D05C54BDA591,675.0
MyDogBuster,2009-07-30,14:24:55,903,2,704404,-,1,0,431EB465BAB5245A,604.0
MyDogBuster,2009-07-30,14:25:10,811,2,704405,-,1,0,81E793160CAD5D7D,604.0
MyDogBuster,2009-07-30,14:26:26,825,2,704405,-,1,0,F675E4C6DD4C8521,673.0
MyDogBuster,2009-07-30,14:26:32,949,2,704405,-,1,0,891798EE7597C342,673.0
MyDogBuster,2009-07-30,14:27:43,957,2,704405,-,1,0,365ABE398A58854C,675.0
MyDogBuster,2009-07-30,14:30:31,891,2,704406,-,1,0,E17DF7510A3E9E5F,604.0
MyDogBuster,2009-07-30,14:30:37,923,2,704406,-,1,0,A7443BDB1A0160C4,605.0
MyDogBuster,2009-07-30,14:32:26,873,2,704406,-,1,0,FF69A22F7F10B730,844.0
MyDogBuster,2009-07-30,14:33:51,875,2,704406,-,1,0,F87237732497133F,850.0
MyDogBuster,2009-07-30,14:34:22,975,2,704406,-,1,0,313A9F0528544149,675.0
MyDogBuster,2009-07-30,14:35:00,805,2,704407,-,1,0,077E8117739B2B8A,605.0
MyDogBuster,2009-07-30,14:35:14,843,2,704407,-,1,0,CB570A2756C3CC09,605.0
MyDogBuster,2009-07-30,14:37:40,871,2,704407,-,1,0,8AFF9C794A59FD50,674.0
MyDogBuster,2009-07-30,14:37:45,923,2,704408,-,1,0,25A3EF07F7AFA302,673.0
MyDogBuster,2009-07-30,14:38:56,999,2,704408,-,1,0,2560BA2DB8251B14,673.0
MyDogBuster,2009-07-30,14:40:36,807,2,704409,-,1,0,D5D84D66FA7CC33D,605.0
MyDogBuster,2009-07-30,14:40:42,867,2,704409,-,1,0,71F00E25512E77C6,605.0
MyDogBuster,2009-07-30,14:45:05,845,2,704410,-,1,0,8CE35E9DBC148BDF,605.0
MyDogBuster,2009-07-30,14:45:18,917,2,704410,-,1,0,137EF0B67FBEA9C3,604.0
MyDogBuster,2009-07-30,14:45:36,803,2,704410,-,1,0,FDB0D9C635067D1F,675.0
MyDogBuster,2009-07-30,14:46:14,885,2,704409,-,1,0,73DD41F6FF2C0407,828.0
MyDogBuster,2009-07-30,14:48:22,801,2,704410,-,1,0,92394C8FF3D7E9F5,871.0
MyDogBuster,2009-07-30,14:48:53,971,2,704410,-,1,0,3920133CDA46BF96,673.0
MyDogBuster,2009-07-30,14:48:59,871,2,704411,-,1,0,A9960189479186A0,674.0
MyDogBuster,2009-07-30,14:50:10,901,2,704411,-,1,0,ECAACA6C9412CC5F,674.0
MyDogBuster,2009-07-30,14:50:41,945,2,704411,-,1,0,47B78CDC74482F2B,605.0
MyDogBuster,2009-07-30,14:50:47,863,2,704412,-,1,0,0D2D9D55C68A02A8,605.0
MyDogBuster,2009-07-30,14:55:10,903,2,704412,-,1,0,9A19B12DD2BDA002,605.0
MyDogBuster,2009-07-30,14:55:23,817,2,704413,-,1,0,8E8274C920776D59,605.0
MyDogBuster,2009-07-30,14:56:51,835,2,704413,-,1,0,AA95F928739270A6,675.0
MyDogBuster,2009-07-30,15:00:06,945,2,704413,-,1,0,902AAA6C708185CC,673.0
MyDogBuster,2009-07-30,15:00:11,983,2,704414,-,1,0,FC1631C7F0B5A5EA,673.0
MyDogBuster,2009-07-30,15:00:22,895,2,704413,-,1,0,79E479D447CE37DF,848.0
MyDogBuster,2009-07-30,15:00:45,969,2,704415,-,1,0,32EBA09D2DB5980B,604.0
MyDogBuster,2009-07-30,15:00:52,803,2,704416,-,1,0,A050567AB4CFC0CF,605.0
MyDogBuster,2009-07-30,15:01:24,819,2,704415,-,1,0,B6EDBC4C365A354A,674.0
MyDogBuster,2009-07-30,15:03:02,925,2,704413,-,1,0,E9D87C6451A980C8,880.0
MyDogBuster,2009-07-30,15:05:14,849,2,704416,-,1,0,989F1523EB567B28,604.0
MyDogBuster,2009-07-30,15:05:28,869,2,704416,-,1,0,42CF4A9F286C086A,605.0
MyDogBuster,2009-07-30,15:08:05,885,2,704417,-,1,0,F4B5FB7B4B438B4F,674.0
MyDogBuster,2009-07-30,15:10:50,803,2,704420,-,1,0,BE2FB1F803E4DF32,605.0
MyDogBuster,2009-07-30,15:10:57,839,2,704420,-,1,0,ECAD7356DBBDA428,605.0
MyDogBuster,2009-07-30,15:11:19,955,2,704417,-,1,0,B641019F81606560,673.0
MyDogBuster,2009-07-30,15:11:25,985,2,704417,-,1,0,B2A4920F7DC50A60,674.0
MyDogBuster,2009-07-30,15:12:37,843,2,704420,-,1,0,31B54CE22B9390D8,674.0
MyDogBuster,2009-07-30,15:14:04,883,2,704419,-,1,0,3DA6E1C8641E508E,822.0
MyDogBuster,2009-07-30,15:15:18,927,2,704421,-,1,0,F13E209C523C9714,605.0
MyDogBuster,2009-07-30,15:15:33,815,2,704422,-,1,0,DC15DE8B4148B59D,605.0
MyDogBuster,2009-07-30,15:17:23,845,2,704420,-,1,0,A8B9693FF6E28225,861.0
MyDogBuster,2009-07-30,15:19:20,827,2,704422,-,1,0,36FF5AEEA7B67601,675.0
MyDogBuster,2009-07-30,15:20:55,833,2,704422,-,1,0,865F94301054224B,605.0
MyDogBuster,2009-07-30,15:21:02,885,2,704422,-,1,0,C044DF91070546E3,605.0
MyDogBuster,2009-07-30,15:22:33,897,2,704422,-,1,0,D01E2CD5A89440D4,674.0
MyDogBuster,2009-07-30,15:22:37,923,2,704422,-,1,0,F5BE2F3F2B362C1C,672.0
MyDogBuster,2009-07-30,15:23:51,1001,2,704422,-,1,0,B723D070BCEDC159,674.0
MyDogBuster,2009-07-30,15:25:23,993,2,704423,-,1,0,7D5F5A336887ED85,605.0
MyDogBuster,2009-07-30,15:25:37,923,2,704424,-,1,0,B6A07CE5B387B736,604.0
MyDogBuster,2009-07-30,15:28:01,963,2,704423,-,1,0,2B7908632032A2C8,837.0
MyDogBuster,2009-07-30,15:30:34,915,2,704425,-,1,0,BF3431BC16F45C99,674.0
MyDogBuster,2009-07-30,15:31:00,987,2,704425,-,1,0,45954A7CFE628D81,605.0
MyDogBuster,2009-07-30,15:31:06,997,2,704425,-,1,0,26EC6CCC5D9B9FF3,605.0
MyDogBuster,2009-07-30,15:31:53,855,2,704425,-,1,0,92D97A386081D27F,870.0
MyDogBuster,2009-07-30,15:33:45,857,2,704426,-,1,0,76CE2F077A2770BF,672.0
MyDogBuster,2009-07-30,15:33:50,873,2,704426,-,1,0,60721CB43E6F79C5,673.0
