MyDogBuster,2008-12-14,19:25:24,475,2,579777,-,1,0,48F9547226FB544E,454.0
MyDogBuster,2008-12-14,19:25:26,555,2,579777,-,1,0,C0498747FBF046B2,455.0
MyDogBuster,2008-12-14,19:25:34,609,2,579777,-,1,0,CEC48C0A7E46BFEE,456.0
MyDogBuster,2008-12-14,19:26:19,651,2,579777,-,1,0,A63A3C06047F6F07,456.0
MyDogBuster,2008-12-14,19:28:56,915,2,579777,-,1,0,EB434E5ED9E41730,407.0
MyDogBuster,2008-12-14,19:29:00,955,2,579777,-,1,0,0FDBD09B88CA1FA8,408.0
MyDogBuster,2008-12-14,19:29:04,405,2,579778,-,1,0,21850871F9A10BF0,407.0
MyDogBuster,2008-12-14,19:29:05,997,2,579777,-,1,0,1A0F4E5549F96133,408.0
MyDogBuster,2008-12-14,19:29:36,465,2,579778,-,1,0,27C85C169C961602,407.0
MyDogBuster,2008-12-14,19:29:36,569,2,579748,-,1,0,145B49319198D813,7612.0
MyDogBuster,2008-12-14,19:29:55,671,2,579778,-,1,0,FEE3BEBC3E3DF79C,407.0
MyDogBuster,2008-12-14,19:29:55,471,2,579778,-,1,0,E7D0B7811DEE53E4,408.0
MyDogBuster,2008-12-14,19:29:55,507,2,579778,-,1,0,0489A346AB614ECC,408.0
MyDogBuster,2008-12-14,19:31:04,681,2,579778,-,1,0,79DE9EC978D04405,453.0
MyDogBuster,2008-12-14,19:31:57,705,2,579778,-,1,0,2BF846526EBD45B6,455.0
MyDogBuster,2008-12-14,19:32:02,713,2,579778,-,1,0,46D748BD2EAF00E4,453.0
MyDogBuster,2008-12-14,19:32:19,843,2,579778,-,1,0,F5971FA33A24BBAD,455.0
MyDogBuster,2008-12-14,19:32:20,867,2,579778,-,1,0,BC5D37A1B1481AEA,453.0
MyDogBuster,2008-12-14,19:32:27,887,2,579778,-,1,0,C1EE3309D01DD4D9,455.0
MyDogBuster,2008-12-14,19:32:50,923,2,579778,-,1,0,54E8BFB0581EA3A7,457.0
MyDogBuster,2008-12-14,19:32:59,451,2,579779,-,1,0,F58559DDCE0ADAA3,455.0
MyDogBuster,2008-12-14,19:33:03,501,2,579779,-,1,0,D436A4BB4C6916A4,457.0
MyDogBuster,2008-12-14,19:33:09,603,2,579779,-,1,0,64D6650A8821094E,455.0
MyDogBuster,2008-12-14,19:34:25,609,2,579779,-,1,0,BDA6CDCB5EF62CCC,486.0
MyDogBuster,2008-12-14,19:35:44,619,2,579779,-,1,0,9BBC081BB2814986,408.0
MyDogBuster,2008-12-14,19:35:48,621,2,579779,-,1,0,018E6044EFF08230,408.0
MyDogBuster,2008-12-14,19:35:52,741,2,579779,-,1,0,CE37835F35C3F16C,407.0
MyDogBuster,2008-12-14,19:35:52,655,2,579779,-,1,0,8A562C295884E43D,408.0
MyDogBuster,2008-12-14,19:36:24,823,2,579779,-,1,0,38959193AAC96B39,408.0
MyDogBuster,2008-12-14,19:36:43,931,2,579779,-,1,0,803D9E81D35B21B7,408.0
MyDogBuster,2008-12-14,19:36:43,979,2,579779,-,1,0,799F21B3C8CF315C,408.0
MyDogBuster,2008-12-14,19:36:44,889,2,579779,-,1,0,65D2DA1452BB142D,409.0
MyDogBuster,2008-12-14,19:37:59,641,2,579750,-,1,0,08A9C0AD82193D7C,7627.0
MyDogBuster,2008-12-14,19:38:35,429,2,579777,-,1,0,A30C134B1BC9CCC0,1257.0
MyDogBuster,2008-12-14,19:38:37,453,2,579780,-,1,0,175FDAA770E57A94,453.0
MyDogBuster,2008-12-14,19:40:25,675,2,579777,-,1,0,A755053D5561F691,1280.0
MyDogBuster,2008-12-14,19:40:26,587,2,579780,-,1,0,9F394A8CD2B8AD77,479.0
MyDogBuster,2008-12-14,19:40:28,479,2,579780,-,1,0,1FD42B27D72917BA,506.0
MyDogBuster,2008-12-14,19:40:34,777,2,579780,-,1,0,30140A5D368666D1,455.0
MyDogBuster,2008-12-14,19:40:34,467,2,579780,-,1,0,9D7011294D2349DA,517.0
MyDogBuster,2008-12-14,19:40:36,569,2,579780,-,1,0,E124190D626D0E78,496.0
MyDogBuster,2008-12-14,19:40:36,515,2,579780,-,1,0,694AB5A0932FED8E,498.0
MyDogBuster,2008-12-14,19:40:43,623,2,579780,-,1,0,D9098A3FB2B68277,473.0
MyDogBuster,2008-12-14,19:40:44,843,2,579780,-,1,0,CB60A7BE8C06393F,455.0
MyDogBuster,2008-12-14,19:40:56,783,2,579780,-,1,0,9D592CE4B3779480,473.0
MyDogBuster,2008-12-14,19:42:31,965,2,579780,-,1,0,C8437CB8052CC9C9,407.0
MyDogBuster,2008-12-14,19:42:36,999,2,579780,-,1,0,BAF157DD9719F97B,408.0
MyDogBuster,2008-12-14,19:42:39,499,2,579781,-,1,0,B193F36D08A5C61C,407.0
MyDogBuster,2008-12-14,19:42:40,469,2,579781,-,1,0,AF9A8D0701C85364,408.0
MyDogBuster,2008-12-14,19:43:11,511,2,579781,-,1,0,68100D577AA8537C,407.0
MyDogBuster,2008-12-14,19:43:30,615,2,579781,-,1,0,367C72B2BC1AA894,407.0
MyDogBuster,2008-12-14,19:43:31,639,2,579781,-,1,0,997508E60A3F0827,407.0
MyDogBuster,2008-12-14,19:43:31,597,2,579781,-,1,0,AFD708CB920E7D73,408.0
MyDogBuster,2008-12-14,19:43:40,847,2,579777,-,1,0,956C131E51B77D38,1376.0
MyDogBuster,2008-12-14,19:43:43,865,2,579777,-,1,0,97C069CD8F9D4D24,1376.0
MyDogBuster,2008-12-14,19:46:09,715,2,579781,-,1,0,41191772802434CA,452.0
MyDogBuster,2008-12-14,19:48:00,745,2,579781,-,1,0,8724E14F7706B2D7,454.0
MyDogBuster,2008-12-14,19:48:01,747,2,579781,-,1,0,A5BEC4B27F09D008,453.0
MyDogBuster,2008-12-14,19:48:08,861,2,579781,-,1,0,337608B8F8BF4C2B,454.0
MyDogBuster,2008-12-14,19:48:09,925,2,579781,-,1,0,11BE2517507D0999,453.0
MyDogBuster,2008-12-14,19:48:10,775,2,579781,-,1,0,F1E25B1A23D3C332,456.0
MyDogBuster,2008-12-14,19:48:10,939,2,579781,-,1,0,289DF4D582362F42,454.0
MyDogBuster,2008-12-14,19:48:19,467,2,579782,-,1,0,2DF3B0A6135B13C3,456.0
MyDogBuster,2008-12-14,19:48:19,645,2,579782,-,1,0,6A15D30EC7844C0C,455.0
MyDogBuster,2008-12-14,19:48:30,665,2,579782,-,1,0,B1B9927EB9A71CAB,454.0
MyDogBuster,2008-12-14,19:49:19,791,2,579782,-,1,0,3C20AE312A1FD7B5,408.0
MyDogBuster,2008-12-14,19:49:23,945,2,579782,-,1,0,A3438D23D2CABFA4,407.0
MyDogBuster,2008-12-14,19:49:27,951,2,579782,-,1,0,E4876260D6FE4911,408.0
MyDogBuster,2008-12-14,19:49:28,523,2,579783,-,1,0,83C936FD1567EBC2,408.0
MyDogBuster,2008-12-14,19:49:59,573,2,579783,-,1,0,1D7EFFA2B24A7430,408.0
MyDogBuster,2008-12-14,19:50:19,583,2,579783,-,1,0,EA220D0C292B0A90,409.0
MyDogBuster,2008-12-14,19:50:19,669,2,579783,-,1,0,82400F67427518CE,408.0
MyDogBuster,2008-12-14,19:50:19,703,2,579783,-,1,0,A1CE3C7982F4A47D,408.0
MyDogBuster,2008-12-14,19:53:43,793,2,579783,-,1,0,1A3EECF1DB881B2D,454.0
MyDogBuster,2008-12-14,19:55:35,871,2,579783,-,1,0,7AE8DB1EA374F55B,455.0
MyDogBuster,2008-12-14,19:55:36,873,2,579783,-,1,0,4AC0C2BC2B02F280,455.0
MyDogBuster,2008-12-14,19:55:43,901,2,579783,-,1,0,52396F38ED81CBF0,454.0
MyDogBuster,2008-12-14,19:55:43,879,2,579783,-,1,0,F30F7CC4678CDB97,455.0
MyDogBuster,2008-12-14,19:55:44,945,2,579783,-,1,0,097C7B8B002CC127,454.0
MyDogBuster,2008-12-14,19:55:46,955,2,579783,-,1,0,C7493F1BAB6A6EA9,456.0
MyDogBuster,2008-12-14,19:55:55,985,2,579783,-,1,0,FD974770C989F572,456.0
MyDogBuster,2008-12-14,19:55:57,963,2,579783,-,1,0,1DCAAF61D0E5EA6F,458.0
MyDogBuster,2008-12-14,19:56:05,437,2,579784,-,1,0,97D4C57E40C73E66,455.0
MyDogBuster,2008-12-14,19:56:07,623,2,579784,-,1,0,DE3359418BBDCC99,408.0
MyDogBuster,2008-12-14,19:56:11,629,2,579784,-,1,0,865D51DD0E0EFBE8,408.0
MyDogBuster,2008-12-14,19:56:14,663,2,579784,-,1,0,B46F3E58BEAD9357,407.0
MyDogBuster,2008-12-14,19:56:16,665,2,579784,-,1,0,FEEA9A3600E7C177,408.0
MyDogBuster,2008-12-14,19:56:46,755,2,579784,-,1,0,0F4475B5E0A73928,407.0
MyDogBuster,2008-12-14,19:57:06,897,2,579784,-,1,0,57BF566D9CFBF9FE,408.0
MyDogBuster,2008-12-14,19:57:07,983,2,579784,-,1,0,D0ED580E2F6441B4,408.0
MyDogBuster,2008-12-14,19:57:07,475,2,579785,-,1,0,EDA370CA1A87277F,408.0
MyDogBuster,2008-12-14,19:59:53,679,2,579781,-,1,0,A98B625B9EACD754,1278.0
MyDogBuster,2008-12-14,20:01:16,477,2,579785,-,1,0,E8C17C7B67D08692,453.0
MyDogBuster,2008-12-14,20:01:42,741,2,579781,-,1,0,1A54341FD68012F4,1277.0
MyDogBuster,2008-12-14,20:02:54,567,2,579786,-,1,0,D6C5D8F65BAA0E13,407.0
MyDogBuster,2008-12-14,20:02:59,585,2,579786,-,1,0,805E3C508F47D008,408.0
MyDogBuster,2008-12-14,20:03:02,633,2,579786,-,1,0,2248648D406C1ED7,408.0
MyDogBuster,2008-12-14,20:03:04,683,2,579786,-,1,0,22195AC436DFA90B,408.0
MyDogBuster,2008-12-14,20:03:10,525,2,579785,-,1,0,5566ACEA24167018,455.0
MyDogBuster,2008-12-14,20:03:10,529,2,579785,-,1,0,6D8ECE1E3E7B97A0,454.0
MyDogBuster,2008-12-14,20:03:16,595,2,579785,-,1,0,D1576A6B70AA0128,453.0
MyDogBuster,2008-12-14,20:03:17,697,2,579785,-,1,0,405402A8EF69BB11,454.0
MyDogBuster,2008-12-14,20:03:20,727,2,579785,-,1,0,8393391015D4FACE,456.0
MyDogBuster,2008-12-14,20:03:20,771,2,579785,-,1,0,2CB7D6A840BECF5C,454.0
MyDogBuster,2008-12-14,20:03:30,775,2,579785,-,1,0,B8FAB09ADC4C33FD,456.0
MyDogBuster,2008-12-14,20:03:33,789,2,579785,-,1,0,76E0C35F1F6926D5,456.0
MyDogBuster,2008-12-14,20:03:34,735,2,579786,-,1,0,CF0C4BE5DFFCABD8,408.0
MyDogBuster,2008-12-14,20:03:39,861,2,579785,-,1,0,75E950BACF38F6C0,455.0
MyDogBuster,2008-12-14,20:03:54,755,2,579786,-,1,0,E450CC8E2220D3D3,408.0
MyDogBuster,2008-12-14,20:03:55,777,2,579786,-,1,0,FF3CBA9F60C669E7,408.0
MyDogBuster,2008-12-14,20:03:55,893,2,579786,-,1,0,D2091C6D9302372B,408.0
MyDogBuster,2008-12-14,20:06:38,783,2,579783,-,1,0,B51A13E1C71421BB,1375.0
MyDogBuster,2008-12-14,20:06:41,741,2,579783,-,1,0,E3C23D9C9C29CB49,1381.0
MyDogBuster,2008-12-14,20:08:49,941,2,579786,-,1,0,148D60C1F7DCEDDB,453.0
MyDogBuster,2008-12-14,20:09:42,519,2,579787,-,1,0,1A7B807F8CEE4578,408.0
MyDogBuster,2008-12-14,20:09:46,673,2,579787,-,1,0,E269144DA9AE6439,407.0
MyDogBuster,2008-12-14,20:09:49,733,2,579787,-,1,0,4E3B2204AC36141F,407.0
MyDogBuster,2008-12-14,20:09:51,759,2,579787,-,1,0,D468B21AE695C9FB,407.0
MyDogBuster,2008-12-14,20:10:21,979,2,579787,-,1,0,0750A84C30EF71D3,407.0
MyDogBuster,2008-12-14,20:10:41,615,2,579788,-,1,0,636725B601B7E067,407.0
MyDogBuster,2008-12-14,20:10:43,753,2,579788,-,1,0,C257058477D38CAB,408.0
MyDogBuster,2008-12-14,20:10:43,855,2,579788,-,1,0,54DC9BD9A2FC4662,408.0
MyDogBuster,2008-12-14,20:10:44,835,2,579787,-,1,0,0BC740A6A96875A7,454.0
MyDogBuster,2008-12-14,20:10:44,765,2,579787,-,1,0,0341598F7D9DF546,454.0
MyDogBuster,2008-12-14,20:10:50,849,2,579787,-,1,0,74F89ACE0CB07805,454.0
MyDogBuster,2008-12-14,20:10:52,883,2,579787,-,1,0,391E562F477EA67A,455.0
MyDogBuster,2008-12-14,20:10:54,885,2,579787,-,1,0,EED82F8CAD6B7E43,454.0
MyDogBuster,2008-12-14,20:10:56,919,2,579787,-,1,0,514D25EBD102256F,456.0
MyDogBuster,2008-12-14,20:11:05,925,2,579787,-,1,0,01AD5A9D02EED307,455.0
MyDogBuster,2008-12-14,20:11:08,973,2,579787,-,1,0,3C80D72B9EA85876,456.0
MyDogBuster,2008-12-14,20:11:13,413,2,579788,-,1,0,76C641920D7A314F,454.0
MyDogBuster,2008-12-14,20:16:23,959,2,579788,-,1,0,7494B5CD96EEAE82,454.0
MyDogBuster,2008-12-14,20:16:30,459,2,579789,-,1,0,D856798A129FD9D4,408.0
MyDogBuster,2008-12-14,20:16:34,555,2,579789,-,1,0,D97F56B6A1B11585,408.0
MyDogBuster,2008-12-14,20:16:37,661,2,579789,-,1,0,4488A408C446B5F1,408.0
MyDogBuster,2008-12-14,20:16:39,787,2,579789,-,1,0,7F025D87E69DE9D2,408.0
MyDogBuster,2008-12-14,20:17:10,831,2,579789,-,1,0,27EE81E05808B374,409.0
MyDogBuster,2008-12-14,20:17:29,895,2,579789,-,1,0,65321FB6890E3312,408.0
MyDogBuster,2008-12-14,20:17:31,907,2,579789,-,1,0,8F601565F4260D37,408.0
MyDogBuster,2008-12-14,20:17:31,979,2,579789,-,1,0,A04C84DB68B04469,408.0
MyDogBuster,2008-12-14,20:18:18,985,2,579789,-,1,0,C020F07A56D6C23B,454.0
MyDogBuster,2008-12-14,20:18:19,533,2,579790,-,1,0,F94B763908905F50,455.0
MyDogBuster,2008-12-14,20:18:23,597,2,579790,-,1,0,27562290B5D7F72B,454.0
MyDogBuster,2008-12-14,20:18:26,605,2,579790,-,1,0,4265F708BC17181A,454.0
MyDogBuster,2008-12-14,20:18:30,645,2,579790,-,1,0,F13915C384E09D61,456.0
MyDogBuster,2008-12-14,20:18:30,663,2,579790,-,1,0,8D08B91757B65531,454.0
MyDogBuster,2008-12-14,20:18:40,747,2,579790,-,1,0,B736239282DD94A2,455.0
MyDogBuster,2008-12-14,20:18:42,755,2,579790,-,1,0,64D4BFFE074D3A7A,454.0
MyDogBuster,2008-12-14,20:18:47,777,2,579790,-,1,0,98558F2B893410A5,454.0
MyDogBuster,2008-12-14,20:20:49,933,2,579786,-,1,0,3818C2A63C1209B7,1256.0
MyDogBuster,2008-12-14,20:22:38,421,2,579787,-,1,0,7D4D1521E3173FDC,1256.0
MyDogBuster,2008-12-14,20:23:17,873,2,579790,-,1,0,5B9D355DF532CE2E,407.0
MyDogBuster,2008-12-14,20:23:22,911,2,579790,-,1,0,E2190CD356757F8F,408.0
MyDogBuster,2008-12-14,20:23:24,917,2,579790,-,1,0,3E051020C5B4A533,407.0
MyDogBuster,2008-12-14,20:23:27,933,2,579790,-,1,0,48C2E74F89D60B38,408.0
MyDogBuster,2008-12-14,20:23:56,825,2,579790,-,1,0,D230DF4E53F10A53,453.0
MyDogBuster,2008-12-14,20:23:57,559,2,579791,-,1,0,11DA1A16257F7E97,407.0
MyDogBuster,2008-12-14,20:24:17,573,2,579791,-,1,0,CF3927C6BB67A145,408.0
MyDogBuster,2008-12-14,20:24:19,651,2,579791,-,1,0,C4453274808846B7,408.0
MyDogBuster,2008-12-14,20:24:19,715,2,579791,-,1,0,1EB4F1139BCA5A7A,408.0
MyDogBuster,2008-12-14,20:25:52,841,2,579791,-,1,0,3B16CBD66B987657,454.0
MyDogBuster,2008-12-14,20:25:54,843,2,579791,-,1,0,5B32D2FD528FF63F,455.0
MyDogBuster,2008-12-14,20:25:56,885,2,579791,-,1,0,4F0B2D8B4EA09D60,453.0
MyDogBuster,2008-12-14,20:25:59,895,2,579791,-,1,0,86A8C3F979B669B3,453.0
MyDogBuster,2008-12-14,20:26:04,949,2,579791,-,1,0,F7220C91081A22F4,454.0
MyDogBuster,2008-12-14,20:26:06,981,2,579791,-,1,0,2F8446160C14B67E,456.0
MyDogBuster,2008-12-14,20:26:15,447,2,579792,-,1,0,4C34C3EA7015826C,455.0
MyDogBuster,2008-12-14,20:26:18,513,2,579792,-,1,0,44571271B809C807,456.0
MyDogBuster,2008-12-14,20:26:21,569,2,579792,-,1,0,D13B47A3C4EAE344,454.0
MyDogBuster,2008-12-14,20:29:34,899,2,579788,-,1,0,B81CF63CF628812F,1376.0
MyDogBuster,2008-12-14,20:29:40,953,2,579788,-,1,0,61DC112CE4D0AF26,1379.0
MyDogBuster,2008-12-14,20:30:07,675,2,579792,-,1,0,5C7790252B89E20B,410.0
MyDogBuster,2008-12-14,20:30:09,803,2,579792,-,1,0,CB6F4D30E75F989E,407.0
MyDogBuster,2008-12-14,20:30:12,819,2,579792,-,1,0,9BC7A4E16ACFB8B5,408.0
MyDogBuster,2008-12-14,20:30:14,849,2,579792,-,1,0,F2653C23FFD78AB3,407.0
MyDogBuster,2008-12-14,20:30:45,909,2,579792,-,1,0,3A929A2A011E184E,408.0
MyDogBuster,2008-12-14,20:31:05,999,2,579792,-,1,0,529495C4A271354C,408.0
MyDogBuster,2008-12-14,20:31:07,465,2,579793,-,1,0,C0B59AD70DEEA2E2,408.0
MyDogBuster,2008-12-14,20:31:07,477,2,579793,-,1,0,CE940FF8912013B9,408.0
MyDogBuster,2008-12-14,20:31:30,875,2,579792,-,1,0,138C1A633663AF12,454.0
MyDogBuster,2008-12-14,20:33:26,541,2,579793,-,1,0,03EADFEDD2D993FA,455.0
MyDogBuster,2008-12-14,20:33:30,595,2,579793,-,1,0,1BE8CDD3D28520E0,456.0
MyDogBuster,2008-12-14,20:33:30,615,2,579793,-,1,0,171C66ED94CF18FD,454.0
MyDogBuster,2008-12-14,20:33:34,705,2,579793,-,1,0,969C1A67C890C259,455.0
MyDogBuster,2008-12-14,20:33:40,741,2,579793,-,1,0,C3F01A78416925DB,456.0
MyDogBuster,2008-12-14,20:33:40,769,2,579793,-,1,0,2EE5A96D888D6241,454.0
MyDogBuster,2008-12-14,20:33:51,771,2,579793,-,1,0,1E1C3B1E26FCD343,456.0
MyDogBuster,2008-12-14,20:33:52,775,2,579793,-,1,0,240868E6F861E5F8,454.0
MyDogBuster,2008-12-14,20:33:56,867,2,579793,-,1,0,BDE66D87153CB036,455.0
MyDogBuster,2008-12-14,20:36:55,545,2,579794,-,1,0,7B2BC52613F573F4,409.0
MyDogBuster,2008-12-14,20:36:57,657,2,579794,-,1,0,B6BFD7F8F13B5B3D,408.0
MyDogBuster,2008-12-14,20:36:59,701,2,579794,-,1,0,781DEFC6AF68390E,407.0
MyDogBuster,2008-12-14,20:37:02,785,2,579794,-,1,0,EE0C3618439B9D6D,408.0
MyDogBuster,2008-12-14,20:37:32,935,2,579794,-,1,0,DA2117BD6C665142,407.0
MyDogBuster,2008-12-14,20:37:53,945,2,579794,-,1,0,1DA1CB27F5207461,408.0
MyDogBuster,2008-12-14,20:37:55,511,2,579795,-,1,0,20FEBA3231E6E610,408.0
MyDogBuster,2008-12-14,20:37:55,543,2,579795,-,1,0,90F2219109D96E32,408.0
MyDogBuster,2008-12-14,20:39:03,583,2,579795,-,1,0,378AAE7190DB0DCC,453.0
MyDogBuster,2008-12-14,20:41:00,585,2,579795,-,1,0,F6614D6BBBC4154F,454.0
MyDogBuster,2008-12-14,20:41:03,699,2,579795,-,1,0,A749076B743A5C78,453.0
MyDogBuster,2008-12-14,20:41:04,619,2,579795,-,1,0,DB69034DA988ADD1,454.0
MyDogBuster,2008-12-14,20:41:08,751,2,579795,-,1,0,22F2EB23A10FDE13,454.0
MyDogBuster,2008-12-14,20:41:15,805,2,579795,-,1,0,1D69DEF326CC8139,455.0
MyDogBuster,2008-12-14,20:41:15,849,2,579795,-,1,0,B0551026EE13FE80,455.0
MyDogBuster,2008-12-14,20:41:25,615,2,579796,-,1,0,C2DA129AA414B1B7,454.0
MyDogBuster,2008-12-14,20:41:28,623,2,579796,-,1,0,5E19E0E3FF53181B,456.0
MyDogBuster,2008-12-14,20:41:29,653,2,579796,-,1,0,C2CD89C112F69F52,453.0
MyDogBuster,2008-12-14,20:41:49,593,2,579792,-,1,0,9F921B1CC8E3D977,1260.0
MyDogBuster,2008-12-14,20:43:37,623,2,579792,-,1,0,78C0C3448455EF81,1259.0
MyDogBuster,2008-12-14,20:43:42,657,2,579796,-,1,0,8FA088275E3059C4,407.0
MyDogBuster,2008-12-14,20:43:45,677,2,579796,-,1,0,3AB77B4EDED43FFA,408.0
MyDogBuster,2008-12-14,20:43:47,785,2,579796,-,1,0,56008E7F2B852CA6,408.0
MyDogBuster,2008-12-14,20:43:50,843,2,579796,-,1,0,DB5E04B80AEC3F51,408.0
MyDogBuster,2008-12-14,20:44:20,899,2,579796,-,1,0,238083182E7C3123,408.0
MyDogBuster,2008-12-14,20:44:41,927,2,579796,-,1,0,3879EDBF62BF0A25,408.0
MyDogBuster,2008-12-14,20:44:43,965,2,579796,-,1,0,785E006A18D49D62,408.0
MyDogBuster,2008-12-14,20:44:43,983,2,579796,-,1,0,EAA9ABDC1565502E,408.0
MyDogBuster,2008-12-14,20:46:36,993,2,579796,-,1,0,D7E8B84C90A75A55,453.0
MyDogBuster,2008-12-14,20:48:34,465,2,579797,-,1,0,498376416BEAF28F,454.0
MyDogBuster,2008-12-14,20:48:37,619,2,579797,-,1,0,4D53655FB4CF0B3D,454.0
MyDogBuster,2008-12-14,20:48:39,727,2,579797,-,1,0,D8560955DF64435A,455.0
MyDogBuster,2008-12-14,20:48:42,729,2,579797,-,1,0,CA12A535031FEA52,454.0
MyDogBuster,2008-12-14,20:48:50,795,2,579797,-,1,0,CC6CB8D239A005BA,455.0
MyDogBuster,2008-12-14,20:48:50,741,2,579797,-,1,0,A80840DB28891383,455.0
MyDogBuster,2008-12-14,20:49:00,937,2,579797,-,1,0,EF4DC7C6565B8795,455.0
MyDogBuster,2008-12-14,20:49:02,431,2,579798,-,1,0,68B5A9234B450708,454.0
MyDogBuster,2008-12-14,20:49:05,483,2,579798,-,1,0,87F4D7A4469259F1,456.0
MyDogBuster,2008-12-14,20:50:30,725,2,579798,-,1,0,9993763481B41922,408.0
MyDogBuster,2008-12-14,20:50:33,777,2,579798,-,1,0,84BCF20617B90281,408.0
MyDogBuster,2008-12-14,20:50:34,791,2,579798,-,1,0,EB5A6BFBD2B04065,407.0
MyDogBuster,2008-12-14,20:50:38,815,2,579798,-,1,0,F3803D4AAB7CE60C,408.0
MyDogBuster,2008-12-14,20:51:07,843,2,579798,-,1,0,5DC66E1EE3471B3B,407.0
MyDogBuster,2008-12-14,20:51:29,891,2,579798,-,1,0,9012DCF3C950E41B,408.0
MyDogBuster,2008-12-14,20:51:31,915,2,579798,-,1,0,BC1051F1373C345D,408.0
MyDogBuster,2008-12-14,20:51:31,993,2,579798,-,1,0,DEFFC30EDE4BB6B1,408.0
MyDogBuster,2008-12-14,20:52:34,411,2,579794,-,1,0,1BA3C09F9FED192E,1380.0
MyDogBuster,2008-12-14,20:52:38,533,2,579794,-,1,0,999FE8AB91CCEDF0,1379.0
MyDogBuster,2008-12-14,20:54:09,1001,2,579798,-,1,0,114E1FAA129161B6,453.0
MyDogBuster,2008-12-14,20:56:08,471,2,579799,-,1,0,911C5DE1A369AB3B,454.0
MyDogBuster,2008-12-14,20:56:10,549,2,579799,-,1,0,6A2F5D9B8AC34D75,453.0
MyDogBuster,2008-12-14,20:56:14,619,2,579799,-,1,0,1FD46537C1D9B7D9,455.0
MyDogBuster,2008-12-14,20:56:16,741,2,579799,-,1,0,75DFD7C793CC67CA,455.0
MyDogBuster,2008-12-14,20:56:25,771,2,579799,-,1,0,C213607ED20AAB27,455.0
MyDogBuster,2008-12-14,20:56:26,843,2,579799,-,1,0,835EC38E6E340FEF,456.0
MyDogBuster,2008-12-14,20:56:36,885,2,579799,-,1,0,09D99F48CE08A5E3,456.0
MyDogBuster,2008-12-14,20:56:37,975,2,579799,-,1,0,CFCB882D69E4FF03,455.0
MyDogBuster,2008-12-14,20:56:39,985,2,579799,-,1,0,FC45C39ED2FDF754,455.0
MyDogBuster,2008-12-14,20:57:17,459,2,579800,-,1,0,053DAF98B6B62A6D,407.0
MyDogBuster,2008-12-14,20:57:21,483,2,579800,-,1,0,A8D9506F32BF4A21,408.0
MyDogBuster,2008-12-14,20:57:22,539,2,579800,-,1,0,C7A8488CF9F4A7D0,408.0
MyDogBuster,2008-12-14,20:57:25,585,2,579800,-,1,0,C5445E1F6FAD6B68,407.0
MyDogBuster,2008-12-14,20:57:55,635,2,579800,-,1,0,6CC78B49131694B9,408.0
MyDogBuster,2008-12-14,20:58:17,659,2,579800,-,1,0,CD7FD322083C5E41,408.0
MyDogBuster,2008-12-14,20:58:19,665,2,579800,-,1,0,5A88FD17DBB8D1F4,408.0
MyDogBuster,2008-12-14,20:58:19,699,2,579800,-,1,0,DC8595A58BCA57FD,408.0
MyDogBuster,2008-12-14,21:01:43,753,2,579800,-,1,0,13A9B05273080371,454.0
MyDogBuster,2008-12-14,21:02:45,513,2,579798,-,1,0,FFD9D6FF1044F6F6,1256.0
MyDogBuster,2008-12-14,21:03:43,797,2,579800,-,1,0,DA951E9BBEBFB87F,455.0
MyDogBuster,2008-12-14,21:03:45,827,2,579800,-,1,0,A4789481E86198AE,455.0
MyDogBuster,2008-12-14,21:03:49,875,2,579800,-,1,0,6DB54436C6E434D1,455.0
MyDogBuster,2008-12-14,21:03:50,929,2,579800,-,1,0,854ED3DC6BDAC852,454.0
MyDogBuster,2008-12-14,21:04:00,427,2,579801,-,1,0,E2AEF8EA6267E32C,455.0
MyDogBuster,2008-12-14,21:04:00,439,2,579801,-,1,0,24D402C253CC97AD,454.0
MyDogBuster,2008-12-14,21:04:05,571,2,579801,-,1,0,779D2DDF9D20465A,408.0
MyDogBuster,2008-12-14,21:04:08,597,2,579801,-,1,0,614F9BEBD4BEAD00,407.0
MyDogBuster,2008-12-14,21:04:09,637,2,579801,-,1,0,39EF8E893198350B,407.0
MyDogBuster,2008-12-14,21:04:11,499,2,579801,-,1,0,3785F6A6F6C58211,455.0
MyDogBuster,2008-12-14,21:04:12,537,2,579801,-,1,0,52D0D603BC6320DB,455.0
MyDogBuster,2008-12-14,21:04:13,685,2,579801,-,1,0,4B6BAEC09EBC0D73,408.0
MyDogBuster,2008-12-14,21:04:13,559,2,579801,-,1,0,919C90148FCE905A,454.0
MyDogBuster,2008-12-14,21:04:34,671,2,579798,-,1,0,00481465E51EC330,1257.0
MyDogBuster,2008-12-14,21:04:43,739,2,579801,-,1,0,400F12BBB288EF2C,408.0
MyDogBuster,2008-12-14,21:05:05,781,2,579801,-,1,0,DC6C1E14DBA1A3C2,408.0
MyDogBuster,2008-12-14,21:05:07,861,2,579801,-,1,0,99078CBBBEF6D79C,408.0
MyDogBuster,2008-12-14,21:05:07,969,2,579801,-,1,0,DC21DB28710C336C,408.0
MyDogBuster,2008-12-14,21:09:16,999,2,579801,-,1,0,881E3488C572EC0D,454.0
MyDogBuster,2008-12-14,21:10:53,675,2,579802,-,1,0,AF86F15EC896EDC4,408.0
MyDogBuster,2008-12-14,21:10:56,717,2,579802,-,1,0,F4B1B31F2F8C82E1,408.0
