MyDogBuster,2008-12-23,22:02:17,843,2,602568,-,1,0,E958BCAE1C2145D3,424.0
MyDogBuster,2008-12-23,22:02:22,879,2,602568,-,1,0,D46056DB7ED478E1,424.0
MyDogBuster,2008-12-23,22:02:22,845,2,602568,-,1,0,634A8F67835CEB85,424.0
MyDogBuster,2008-12-23,22:03:15,909,2,602568,-,1,0,36410866A57D5346,472.0
MyDogBuster,2008-12-23,22:03:32,975,2,602568,-,1,0,70DD960089E42C21,472.0
MyDogBuster,2008-12-23,22:05:02,835,2,602569,-,1,0,B4D2F22107C0A816,471.0
MyDogBuster,2008-12-23,22:05:30,999,2,602569,-,1,0,3864B41A99FDE90C,423.0
MyDogBuster,2008-12-23,22:05:32,813,2,602570,-,1,0,C08332BFA3CBC2EB,424.0
MyDogBuster,2008-12-23,22:05:45,861,2,602570,-,1,0,41D01AFBAF408D5C,423.0
MyDogBuster,2008-12-23,22:05:58,875,2,602570,-,1,0,1A825B9E9FE457DB,432.0
MyDogBuster,2008-12-23,22:06:41,977,2,602570,-,1,0,8503EB0B1EEA0C09,471.0
MyDogBuster,2008-12-23,22:08:25,897,2,602572,-,1,0,25C451BF48A2680D,423.0
MyDogBuster,2008-12-23,22:08:36,921,2,602571,-,1,0,48F68271E7A05CC8,474.0
MyDogBuster,2008-12-23,22:09:18,915,2,602572,-,1,0,0A67A9CDA279B527,473.0
MyDogBuster,2008-12-23,22:09:21,847,2,602573,-,1,0,7D5584FEE0DDD865,424.0
MyDogBuster,2008-12-23,22:09:25,871,2,602573,-,1,0,EF86F8CAC0B84304,423.0
MyDogBuster,2008-12-23,22:09:26,999,2,602572,-,1,0,53845F90A3246540,474.0
MyDogBuster,2008-12-23,22:09:26,925,2,602573,-,1,0,FA6CF7452784AB6E,424.0
MyDogBuster,2008-12-23,22:11:01,971,2,602498,-,1,0,165C459CCDB6842E,7930.0
MyDogBuster,2008-12-23,22:11:08,887,2,602574,-,1,0,970BE03EB1BFD076,473.0
MyDogBuster,2008-12-23,22:11:25,853,2,602575,-,1,0,0B953E7E2E961EA4,473.0
MyDogBuster,2008-12-23,22:12:35,951,2,602575,-,1,0,E8F7B4E84042C199,425.0
MyDogBuster,2008-12-23,22:12:36,999,2,602575,-,1,0,32A8D6ADC2AEE94E,424.0
MyDogBuster,2008-12-23,22:12:50,855,2,602576,-,1,0,A5FBD72C8FA100C4,425.0
MyDogBuster,2008-12-23,22:12:53,861,2,602575,-,1,0,A042FB611CA241E3,471.0
MyDogBuster,2008-12-23,22:13:02,869,2,602576,-,1,0,0CEA8434AF4C90E5,424.0
MyDogBuster,2008-12-23,22:13:59,909,2,602500,-,1,0,CEB6B5AD31854541,7901.0
MyDogBuster,2008-12-23,22:14:34,955,2,602577,-,1,0,5A4E2E718305F217,473.0
MyDogBuster,2008-12-23,22:15:30,991,2,602577,-,1,0,C97C815297B7560A,425.0
MyDogBuster,2008-12-23,22:16:24,881,2,602578,-,1,0,C6F1DCCF95A9723B,423.0
MyDogBuster,2008-12-23,22:16:29,999,2,602577,-,1,0,38FE3A23FB06BF84,473.0
MyDogBuster,2008-12-23,22:16:30,951,2,602578,-,1,0,4BECC7555597A2F6,425.0
MyDogBuster,2008-12-23,22:16:30,861,2,602579,-,1,0,64C6085A1C2043DA,424.0
MyDogBuster,2008-12-23,22:17:11,833,2,602578,-,1,0,9EF0E85AF90136B4,473.0
MyDogBuster,2008-12-23,22:17:18,819,2,602579,-,1,0,13F10BC643FAB389,472.0
MyDogBuster,2008-12-23,22:19:00,969,2,602579,-,1,0,7D14636BACBBE686,472.0
MyDogBuster,2008-12-23,22:19:17,973,2,602579,-,1,0,C9983195243B7F57,473.0
MyDogBuster,2008-12-23,22:19:38,857,2,602580,-,1,0,FD759B64E384ACB8,423.0
MyDogBuster,2008-12-23,22:19:39,847,2,602581,-,1,0,A814361F6F64DAB6,423.0
MyDogBuster,2008-12-23,22:19:53,877,2,602581,-,1,0,338B18892F77CE70,424.0
MyDogBuster,2008-12-23,22:20:05,931,2,602581,-,1,0,5C6CED817A461921,423.0
MyDogBuster,2008-12-23,22:20:44,889,2,602581,-,1,0,0D6A30AF665EADFE,471.0
MyDogBuster,2008-12-23,22:22:05,981,2,602570,-,1,0,AD11B28FB6417FE4,1305.0
MyDogBuster,2008-12-23,22:22:26,987,2,602581,-,1,0,0087168C37D81476,473.0
MyDogBuster,2008-12-23,22:22:34,813,2,602582,-,1,0,105DBD6348B6428C,425.0
MyDogBuster,2008-12-23,22:22:48,833,2,602572,-,1,0,6ADD9751A6924818,1304.0
MyDogBuster,2008-12-23,22:23:29,875,2,602582,-,1,0,18CA5F147C802DC9,425.0
MyDogBuster,2008-12-23,22:23:33,949,2,602583,-,1,0,31B0958A80E714B5,424.0
MyDogBuster,2008-12-23,22:23:34,885,2,602583,-,1,0,DF2F43CEB75F275D,425.0
MyDogBuster,2008-12-23,22:24:22,897,2,602582,-,1,0,734682EB6833C028,474.0
MyDogBuster,2008-12-23,22:25:03,985,2,602583,-,1,0,177BBF2E67BC7FD3,473.0
MyDogBuster,2008-12-23,22:25:11,903,2,602572,-,1,0,8E5C7749324F8DC4,1428.0
MyDogBuster,2008-12-23,22:25:11,855,2,602584,-,1,0,51EEFC59465E6F91,473.0
MyDogBuster,2008-12-23,22:25:14,933,2,602572,-,1,0,3C04BD98C21DD1B7,1429.0
MyDogBuster,2008-12-23,22:26:41,957,2,602585,-,1,0,5C8B9015797A30E1,423.0
MyDogBuster,2008-12-23,22:26:43,969,2,602585,-,1,0,99FA8AEE13AAD391,424.0
MyDogBuster,2008-12-23,22:26:54,869,2,602584,-,1,0,2284702FF33968D0,474.0
MyDogBuster,2008-12-23,22:26:57,947,2,602586,-,1,0,44D45D4BD7202895,424.0
MyDogBuster,2008-12-23,22:27:10,841,2,602587,-,1,0,97005703DC2B2A6D,425.0
MyDogBuster,2008-12-23,22:27:10,899,2,602584,-,1,0,F5D30B427CD37DBA,473.0
MyDogBuster,2008-12-23,22:28:36,861,2,602587,-,1,0,78EBE835BFD6BACA,472.0
MyDogBuster,2008-12-23,22:29:37,845,2,602588,-,1,0,1EF1C08D31CC42EF,423.0
MyDogBuster,2008-12-23,22:30:20,975,2,602587,-,1,0,8492D0E8601C711E,474.0
MyDogBuster,2008-12-23,22:30:32,945,2,602588,-,1,0,DAB7E0266C7B6862,423.0
MyDogBuster,2008-12-23,22:30:37,969,2,602588,-,1,0,2EF93B23424EB374,424.0
MyDogBuster,2008-12-23,22:30:38,811,2,602589,-,1,0,118B8981FF2A4A36,424.0
MyDogBuster,2008-12-23,22:32:16,891,2,602589,-,1,0,AAC855FA22B62643,474.0
MyDogBuster,2008-12-23,22:32:56,895,2,602589,-,1,0,51CEF62EAA0740B9,473.0
MyDogBuster,2008-12-23,22:33:03,955,2,602589,-,1,0,E4C59BC12EF5CDE5,472.0
MyDogBuster,2008-12-23,22:33:45,897,2,602590,-,1,0,DF07FCE450EDC608,424.0
MyDogBuster,2008-12-23,22:33:46,915,2,602590,-,1,0,4DE1261568ED370F,424.0
MyDogBuster,2008-12-23,22:34:01,971,2,602590,-,1,0,9D0E76D1D1F640D0,424.0
MyDogBuster,2008-12-23,22:34:13,813,2,602591,-,1,0,3445D5FBC5E21980,424.0
MyDogBuster,2008-12-23,22:34:46,941,2,602590,-,1,0,024AF3D9393753D5,472.0
MyDogBuster,2008-12-23,22:35:02,825,2,602592,-,1,0,DCB6EAD2F8E1C397,473.0
MyDogBuster,2008-12-23,22:36:26,849,2,602592,-,1,0,B89FD05B6D8FFDCA,470.0
MyDogBuster,2008-12-23,22:36:41,983,2,602592,-,1,0,CE0DDABC3FB3A565,424.0
MyDogBuster,2008-12-23,22:37:36,825,2,602594,-,1,0,EFB7AB61A8929254,424.0
MyDogBuster,2008-12-23,22:37:42,903,2,602595,-,1,0,AC8701C04B305E51,424.0
MyDogBuster,2008-12-23,22:37:42,825,2,602595,-,1,0,9A79C4AF00D4B6E0,425.0
MyDogBuster,2008-12-23,22:38:11,987,2,602593,-,1,0,0ECE00DCC5285AF2,471.0
MyDogBuster,2008-12-23,22:40:08,921,2,602595,-,1,0,238F426F4183FBB1,473.0
MyDogBuster,2008-12-23,22:40:48,873,2,602596,-,1,0,CED2B4B1A10E3E13,423.0
MyDogBuster,2008-12-23,22:40:48,825,2,602596,-,1,0,CCDBED3FB69503E3,473.0
MyDogBuster,2008-12-23,22:40:49,875,2,602596,-,1,0,1F8A4ACE2F7725EC,423.0
MyDogBuster,2008-12-23,22:40:56,839,2,602596,-,1,0,9AE2565B7A862F50,473.0
MyDogBuster,2008-12-23,22:41:05,899,2,602596,-,1,0,0D2424E5879115E7,424.0
MyDogBuster,2008-12-23,22:41:16,903,2,602596,-,1,0,7C6CF5F3B92C8403,423.0
MyDogBuster,2008-12-23,22:42:39,905,2,602596,-,1,0,F339031883704E90,473.0
MyDogBuster,2008-12-23,22:42:55,933,2,602596,-,1,0,141C6BB701CB0D85,473.0
MyDogBuster,2008-12-23,22:43:45,987,2,602596,-,1,0,C482BF506744246A,424.0
MyDogBuster,2008-12-23,22:43:52,939,2,602587,-,1,0,601AFB01407F0E80,1307.0
MyDogBuster,2008-12-23,22:44:16,939,2,602596,-,1,0,F768350769BD587D,470.0
MyDogBuster,2008-12-23,22:44:36,855,2,602588,-,1,0,9DF80351DB2572DF,1308.0
MyDogBuster,2008-12-23,22:44:40,847,2,602597,-,1,0,57B44C2CBA1B9513,424.0
MyDogBuster,2008-12-23,22:44:45,871,2,602597,-,1,0,20AA603969FEF94F,424.0
MyDogBuster,2008-12-23,22:44:46,865,2,602597,-,1,0,365699C7CEB8B9D1,425.0
MyDogBuster,2008-12-23,22:46:04,879,2,602597,-,1,0,3765DE3B8D16BE13,473.0
MyDogBuster,2008-12-23,22:47:51,885,2,602599,-,1,0,75BD8BC449536582,423.0
MyDogBuster,2008-12-23,22:47:52,931,2,602599,-,1,0,2583FD85E07B31FB,423.0
MyDogBuster,2008-12-23,22:48:01,855,2,602599,-,1,0,0D3D65099017EFBC,473.0
MyDogBuster,2008-12-23,22:48:09,825,2,602600,-,1,0,1E49605C349BB65D,425.0
MyDogBuster,2008-12-23,22:48:20,977,2,602600,-,1,0,3E8BC2251B12B6F5,424.0
MyDogBuster,2008-12-23,22:48:40,909,2,602599,-,1,0,A425C880BC0C537E,472.0
MyDogBuster,2008-12-23,22:48:48,993,2,602599,-,1,0,25F480844D23D453,472.0
MyDogBuster,2008-12-23,22:49:01,885,2,602590,-,1,0,1097537EE8173605,1427.0
MyDogBuster,2008-12-23,22:49:06,921,2,602589,-,1,0,960CD19037FD9FA0,1435.0
MyDogBuster,2008-12-23,22:50:31,835,2,602601,-,1,0,FEDE0DA4CB63459B,473.0
MyDogBuster,2008-12-23,22:50:47,877,2,602601,-,1,0,8A6BAD7F4D0F91E6,473.0
MyDogBuster,2008-12-23,22:50:49,885,2,602601,-,1,0,9B018F2FD1638F16,424.0
MyDogBuster,2008-12-23,22:51:44,801,2,602602,-,1,0,D4590A9CCEA931F7,424.0
MyDogBuster,2008-12-23,22:51:48,825,2,602602,-,1,0,83EAF7E4F6962B66,423.0
MyDogBuster,2008-12-23,22:51:49,867,2,602602,-,1,0,E63C6170B5CDA7E8,423.0
MyDogBuster,2008-12-23,22:52:07,969,2,602601,-,1,0,2FE947FBA20EC0F8,471.0
MyDogBuster,2008-12-23,22:53:55,987,2,602602,-,1,0,84F14C16B1EE922A,471.0
MyDogBuster,2008-12-23,22:54:54,823,2,602603,-,1,0,71AB14C8EB54C004,423.0
MyDogBuster,2008-12-23,22:54:56,889,2,602603,-,1,0,F144AB6CAC365B91,424.0
MyDogBuster,2008-12-23,22:55:12,959,2,602604,-,1,0,195A10F600104EAC,423.0
MyDogBuster,2008-12-23,22:55:24,817,2,602605,-,1,0,BDA43D0061668A37,424.0
MyDogBuster,2008-12-23,22:55:55,943,2,602603,-,1,0,D7098C31856F2945,474.0
MyDogBuster,2008-12-23,22:56:33,861,2,602605,-,1,0,1B258E346D6011C3,473.0
MyDogBuster,2008-12-23,22:56:41,885,2,602605,-,1,0,DDC7FEF9EA07D7B7,473.0
MyDogBuster,2008-12-23,22:57:52,871,2,602607,-,1,0,224792492AD59A5F,423.0
MyDogBuster,2008-12-23,22:58:24,935,2,602606,-,1,0,D6037959E2A151B6,473.0
MyDogBuster,2008-12-23,22:58:39,971,2,602606,-,1,0,61B50BFA66DF1457,472.0
MyDogBuster,2008-12-23,22:58:47,897,2,602608,-,1,0,431D76C28F484417,423.0
MyDogBuster,2008-12-23,22:58:52,909,2,602608,-,1,0,9B510D7D35BC363C,424.0
MyDogBuster,2008-12-23,22:58:52,879,2,602609,-,1,0,FB2C44FADD99B5A3,423.0
MyDogBuster,2008-12-23,22:59:57,889,2,602609,-,1,0,94440F70141D206D,470.0
MyDogBuster,2008-12-23,23:01:48,897,2,602609,-,1,0,C8668CB2202916FD,473.0
MyDogBuster,2008-12-23,23:01:59,909,2,602609,-,1,0,E11E63BFBBAB41C8,425.0
MyDogBuster,2008-12-23,23:01:59,931,2,602609,-,1,0,5BEB5B1FC1BCB43B,423.0
MyDogBuster,2008-12-23,23:02:16,949,2,602609,-,1,0,D6EB21E1BE4BC348,424.0
MyDogBuster,2008-12-23,23:02:28,851,2,602610,-,1,0,397BAC813F549596,424.0
MyDogBuster,2008-12-23,23:03:48,875,2,602610,-,1,0,C1F9A2C9ECB75385,473.0
MyDogBuster,2008-12-23,23:04:25,927,2,602610,-,1,0,934320161F3E401D,472.0
MyDogBuster,2008-12-23,23:04:33,933,2,602610,-,1,0,91C56F050090745B,472.0
MyDogBuster,2008-12-23,23:04:57,945,2,602610,-,1,0,1671689E16CD6C3F,425.0
MyDogBuster,2008-12-23,23:05:38,909,2,602601,-,1,0,F6268214542CE143,1306.0
MyDogBuster,2008-12-23,23:05:51,943,2,602611,-,1,0,3B6F42ECC97D6AF8,424.0
MyDogBuster,2008-12-23,23:05:57,961,2,602611,-,1,0,63AF246584C17CE7,425.0
MyDogBuster,2008-12-23,23:05:57,969,2,602611,-,1,0,3B1651A4565E0EF1,425.0
MyDogBuster,2008-12-23,23:06:17,859,2,602611,-,1,0,D5408F2D5472CED2,473.0
MyDogBuster,2008-12-23,23:06:22,987,2,602601,-,1,0,9DD58A87F25EFB3C,1306.0
MyDogBuster,2008-12-23,23:06:32,871,2,602611,-,1,0,74F8727796227502,473.0
MyDogBuster,2008-12-23,23:07:48,975,2,602611,-,1,0,DF4E4D6812237D64,471.0
MyDogBuster,2008-12-23,23:09:02,885,2,602612,-,1,0,FDB7380B8805B6CB,423.0
MyDogBuster,2008-12-23,23:09:03,959,2,602612,-,1,0,7034DBDD46006FA2,424.0
MyDogBuster,2008-12-23,23:09:20,987,2,602612,-,1,0,0CB9DF66683BDA54,424.0
MyDogBuster,2008-12-23,23:09:31,999,2,602612,-,1,0,506DBC58C4CC7BAA,423.0
MyDogBuster,2008-12-23,23:09:39,879,2,602612,-,1,0,B0431A5217AAFE3A,471.0
MyDogBuster,2008-12-23,23:11:42,811,2,602613,-,1,0,C58D055CED92B927,474.0
MyDogBuster,2008-12-23,23:12:00,859,2,602613,-,1,0,8DC3D4161E956E5D,423.0
MyDogBuster,2008-12-23,23:12:18,817,2,602613,-,1,0,46741FC6382C43EB,473.0
MyDogBuster,2008-12-23,23:12:26,819,2,602613,-,1,0,BD55A35BD81610F2,473.0
MyDogBuster,2008-12-23,23:12:54,825,2,602606,-,1,0,B2113015195A5E40,1428.0
MyDogBuster,2008-12-23,23:12:55,927,2,602613,-,1,0,8A82C821EF53702F,424.0
MyDogBuster,2008-12-23,23:12:57,955,2,602605,-,1,0,9AB98628C2AE75B3,1436.0
MyDogBuster,2008-12-23,23:13:00,813,2,602614,-,1,0,E7408D6752294E35,423.0
MyDogBuster,2008-12-23,23:13:00,857,2,602614,-,1,0,5307984B046B6617,423.0
MyDogBuster,2008-12-23,23:14:10,885,2,602614,-,1,0,823739CBACFBDF64,473.0
MyDogBuster,2008-12-23,23:14:24,897,2,602614,-,1,0,2C21506F3625E58C,472.0
MyDogBuster,2008-12-23,23:15:38,883,2,602615,-,1,0,54E1A3D549810807,470.0
MyDogBuster,2008-12-23,23:16:05,895,2,602615,-,1,0,A10697236CB76671,423.0
MyDogBuster,2008-12-23,23:16:06,943,2,602615,-,1,0,A93949A58ED9643E,423.0
MyDogBuster,2008-12-23,23:16:24,875,2,602616,-,1,0,78E7403DBD9CF9E4,424.0
MyDogBuster,2008-12-23,23:16:35,893,2,602616,-,1,0,4DE599BAB385DBBE,424.0
MyDogBuster,2008-12-23,23:17:32,903,2,602616,-,1,0,43F0820B1811FB07,473.0
MyDogBuster,2008-12-23,23:19:04,807,2,602617,-,1,0,1ECD503487CD2810,424.0
MyDogBuster,2008-12-23,23:19:34,945,2,602616,-,1,0,125A51C1A7841C7F,473.0
MyDogBuster,2008-12-23,23:19:59,843,2,602618,-,1,0,E76D88630B8E5E18,424.0
MyDogBuster,2008-12-23,23:20:04,835,2,602619,-,1,0,18ED9989D406010C,424.0
MyDogBuster,2008-12-23,23:20:04,879,2,602619,-,1,0,EEC0B9E15F7950E3,424.0
MyDogBuster,2008-12-23,23:20:10,889,2,602617,-,1,0,B5557AA8355673F2,473.0
MyDogBuster,2008-12-23,23:20:18,895,2,602617,-,1,0,6E1C0854DFE5574D,472.0
MyDogBuster,2008-12-23,23:22:03,903,2,602619,-,1,0,487A9FA51825A6FB,473.0
MyDogBuster,2008-12-23,23:22:17,979,2,602619,-,1,0,216AA37A278F75CA,473.0
MyDogBuster,2008-12-23,23:23:08,899,2,602620,-,1,0,D91BC438A718D6F4,423.0
MyDogBuster,2008-12-23,23:23:10,905,2,602620,-,1,0,5EB928C8938D3361,424.0
MyDogBuster,2008-12-23,23:23:28,929,2,602620,-,1,0,49C805089F59E338,424.0
MyDogBuster,2008-12-23,23:23:29,845,2,602620,-,1,0,F2D725864970AE1C,471.0
MyDogBuster,2008-12-23,23:23:39,989,2,602620,-,1,0,C9A5EAA92BD043D5,424.0
MyDogBuster,2008-12-23,23:25:23,999,2,602620,-,1,0,20D4723DBC56B756,472.0
MyDogBuster,2008-12-23,23:26:07,939,2,602621,-,1,0,A527661659C55EBC,423.0
MyDogBuster,2008-12-23,23:27:03,957,2,602622,-,1,0,3F2EE2DA32811695,424.0
MyDogBuster,2008-12-23,23:27:07,975,2,602622,-,1,0,A6DF934AABE92D7E,423.0
MyDogBuster,2008-12-23,23:27:08,977,2,602622,-,1,0,B79E75E561857096,424.0
MyDogBuster,2008-12-23,23:27:25,867,2,602613,-,1,0,89B7B36C88BC2DE2,1307.0
MyDogBuster,2008-12-23,23:27:27,843,2,602622,-,1,0,3F002BE9CDBB65C2,473.0
MyDogBuster,2008-12-23,23:28:03,849,2,602623,-,1,0,55665B7C9020B139,473.0
MyDogBuster,2008-12-23,23:28:08,887,2,602614,-,1,0,6FF9060385D823A7,1306.0
MyDogBuster,2008-12-23,23:28:10,861,2,602623,-,1,0,D904A10FC542AE5F,472.0
MyDogBuster,2008-12-23,23:29:56,919,2,602623,-,1,0,B91CCDE4A079AB71,473.0
MyDogBuster,2008-12-23,23:30:09,999,2,602623,-,1,0,BBAE91FACF0EA84E,472.0
MyDogBuster,2008-12-23,23:30:12,819,2,602624,-,1,0,91D4C921539EFDB3,424.0
MyDogBuster,2008-12-23,23:30:13,855,2,602624,-,1,0,21EFCF526834BC60,424.0
MyDogBuster,2008-12-23,23:30:32,857,2,602624,-,1,0,77222303A6EF0919,424.0
MyDogBuster,2008-12-23,23:30:42,935,2,602624,-,1,0,DD5BB7E2ADFB49BE,423.0
MyDogBuster,2008-12-23,23:31:19,869,2,602624,-,1,0,76705371276B99D5,470.0
MyDogBuster,2008-12-23,23:33:12,821,2,602626,-,1,0,0C40E1837A4E8A30,425.0
MyDogBuster,2008-12-23,23:33:15,919,2,602625,-,1,0,FE0574E85C6BD213,472.0
MyDogBuster,2008-12-23,23:34:07,859,2,602627,-,1,0,26F0D37B25405ABC,424.0
MyDogBuster,2008-12-23,23:34:11,963,2,602627,-,1,0,C65F8D801EA65580,424.0
MyDogBuster,2008-12-23,23:34:13,867,2,602628,-,1,0,A713A0BFA8C045B0,425.0
MyDogBuster,2008-12-23,23:35:21,977,2,602628,-,1,0,CC6E712C1E6E5240,474.0
MyDogBuster,2008-12-23,23:35:56,801,2,602629,-,1,0,E8E994E47DB76BD3,473.0
MyDogBuster,2008-12-23,23:36:04,885,2,602629,-,1,0,27C36DAECDB56CA5,474.0
MyDogBuster,2008-12-23,23:36:46,845,2,602618,-,1,0,443C6834D102DAA0,1429.0
MyDogBuster,2008-12-23,23:36:47,939,2,602617,-,1,0,DEFE18B40C0CFBB2,1433.0
MyDogBuster,2008-12-23,23:37:15,979,2,602629,-,1,0,25094B21FB29043B,424.0
MyDogBuster,2008-12-23,23:37:16,825,2,602630,-,1,0,DF34D3D0138356BB,423.0
MyDogBuster,2008-12-23,23:37:35,827,2,602630,-,1,0,AEB38326126E8783,423.0
MyDogBuster,2008-12-23,23:37:46,845,2,602630,-,1,0,3B3D0457DCB08104,424.0
MyDogBuster,2008-12-23,23:37:49,895,2,602629,-,1,0,A1CC9403CD4B5E23,473.0
MyDogBuster,2008-12-23,23:38:02,957,2,602629,-,1,0,6CAD8B93947E4794,473.0
MyDogBuster,2008-12-23,23:39:09,917,2,602630,-,1,0,9DC4C51BD8A145D9,470.0
MyDogBuster,2008-12-23,23:40:15,1001,2,602630,-,1,0,50846529B93EAC74,423.0
MyDogBuster,2008-12-23,23:41:07,829,2,602631,-,1,0,2399D40F1F8297A5,472.0
MyDogBuster,2008-12-23,23:41:11,849,2,602631,-,1,0,E8BD6EC0A4B2AD64,424.0
MyDogBuster,2008-12-23,23:41:15,871,2,602631,-,1,0,3469018B87B81AA3,424.0
MyDogBuster,2008-12-23,23:41:16,909,2,602631,-,1,0,58B26BC064116BD4,424.0
MyDogBuster,2008-12-23,23:43:14,979,2,602631,-,1,0,DF1C6E3E76304AEE,473.0
MyDogBuster,2008-12-23,23:43:48,863,2,602632,-,1,0,3263EB6B3D33BB79,472.0
MyDogBuster,2008-12-23,23:43:56,915,2,602632,-,1,0,8DB3CDC58524C4B0,472.0
MyDogBuster,2008-12-23,23:44:19,825,2,602634,-,1,0,173E0CE04325F090,424.0
MyDogBuster,2008-12-23,23:44:20,903,2,602634,-,1,0,73D24BBAB7C7B492,424.0
MyDogBuster,2008-12-23,23:44:38,905,2,602634,-,1,0,55B65D91CAD259E3,423.0
MyDogBuster,2008-12-23,23:44:50,941,2,602634,-,1,0,EA34BE574180DD44,424.0
MyDogBuster,2008-12-23,23:45:42,1001,2,602634,-,1,0,0EEDC073A36BD374,473.0
MyDogBuster,2008-12-23,23:45:54,913,2,602635,-,1,0,10500CB23A02A43C,473.0
MyDogBuster,2008-12-23,23:47:00,939,2,602635,-,1,0,BE79C4606A7310DD,471.0
MyDogBuster,2008-12-23,23:47:19,873,2,602636,-,1,0,056A66E1F44008DC,424.0
MyDogBuster,2008-12-23,23:48:15,895,2,602637,-,1,0,0110C7180D409DA3,424.0
MyDogBuster,2008-12-23,23:48:19,937,2,602637,-,1,0,2F7CF66E5DBEC59F,424.0
MyDogBuster,2008-12-23,23:48:20,985,2,602637,-,1,0,BD0C1A12008B5F8A,424.0
MyDogBuster,2008-12-23,23:48:59,983,2,602636,-,1,0,3D858F5777673352,472.0
MyDogBuster,2008-12-23,23:49:09,899,2,602628,-,1,0,60017C53D8E5E94E,1304.0
MyDogBuster,2008-12-23,23:49:53,811,2,602629,-,1,0,C46212389D30EE0C,1305.0
MyDogBuster,2008-12-23,23:51:08,813,2,602638,-,1,0,38BAD7D6E61D7F97,474.0
MyDogBuster,2008-12-23,23:51:22,891,2,602638,-,1,0,17A2DF75B293C73D,423.0
MyDogBuster,2008-12-23,23:51:24,933,2,602638,-,1,0,60F1CB77F4084B51,424.0
MyDogBuster,2008-12-23,23:51:40,857,2,602638,-,1,0,EE9E8D201E6660A7,472.0
MyDogBuster,2008-12-23,23:51:43,825,2,602639,-,1,0,EBCE8D617D550653,425.0
MyDogBuster,2008-12-23,23:51:49,863,2,602638,-,1,0,87C5079C0B95FE5F,473.0
MyDogBuster,2008-12-23,23:51:54,883,2,602639,-,1,0,22B5524C40D2C686,424.0
MyDogBuster,2008-12-23,23:53:35,939,2,602639,-,1,0,CB8EA685C062968C,473.0
MyDogBuster,2008-12-23,23:53:46,943,2,602639,-,1,0,1FCADC4CAA5622D9,472.0
MyDogBuster,2008-12-23,23:54:22,817,2,602641,-,1,0,F1859238C2961FCE,423.0
MyDogBuster,2008-12-23,23:54:50,849,2,602640,-,1,0,516C8B0696B40645,470.0
MyDogBuster,2008-12-23,23:55:18,877,2,602641,-,1,0,0BE2B265C7D29ACA,423.0
MyDogBuster,2008-12-23,23:55:22,987,2,602641,-,1,0,28975DAC243A9625,423.0
MyDogBuster,2008-12-23,23:55:23,921,2,602643,-,1,0,7E74298EE4CBBCCC,423.0
MyDogBuster,2008-12-23,23:56:52,963,2,602643,-,1,0,16131AF8F385D3FC,473.0
MyDogBuster,2008-12-23,23:58:26,915,2,602644,-,1,0,92205D82AA074B13,424.0
MyDogBuster,2008-12-23,23:58:27,965,2,602644,-,1,0,540FC87AB96B08B6,424.0
MyDogBuster,2008-12-23,23:58:46,861,2,602645,-,1,0,E39A442DEB34A785,423.0
MyDogBuster,2008-12-23,23:58:57,821,2,602646,-,1,0,4204E5229B85F537,423.0
MyDogBuster,2008-12-23,23:59:00,909,2,602644,-,1,0,D0B557BA084CF00F,472.0
MyDogBuster,2008-12-23,23:59:33,837,2,602645,-,1,0,7639A1DB68A3F299,473.0
MyDogBuster,2008-12-23,23:59:41,937,2,602645,-,1,0,B371CFE93F9FAEA6,472.0
MyDogBuster,2008-12-24,00:00:35,983,2,602632,-,1,0,847BBA53F2ED815C,1429.0
MyDogBuster,2008-12-24,00:00:41,923,2,602632,-,1,0,C34361448835FB89,1436.0
MyDogBuster,2008-12-24,00:01:27,933,2,602646,-,1,0,FD9D9B524AF6D7D5,425.0
MyDogBuster,2008-12-24,00:01:27,833,2,602646,-,1,0,29C572498A8BD2FE,472.0
MyDogBuster,2008-12-24,00:01:39,867,2,602646,-,1,0,E6BAA40FF51ECBA5,473.0
MyDogBuster,2008-12-24,00:02:22,805,2,602647,-,1,0,913D588FBDEF439A,424.0
MyDogBuster,2008-12-24,00:02:27,819,2,602647,-,1,0,F28B862F82B8146D,425.0
MyDogBuster,2008-12-24,00:02:28,841,2,602647,-,1,0,2EA74A717BAA9AE6,425.0
MyDogBuster,2008-12-24,00:02:41,983,2,602646,-,1,0,96D35075D03DA19D,471.0
MyDogBuster,2008-12-24,00:04:43,979,2,602647,-,1,0,DAECD683DB160357,471.0
MyDogBuster,2008-12-24,00:05:29,993,2,602647,-,1,0,2D741D7EE6CD8BF3,423.0
MyDogBuster,2008-12-24,00:05:30,839,2,602648,-,1,0,6C4B24525DD59579,423.0
MyDogBuster,2008-12-24,00:05:49,845,2,602648,-,1,0,3FBC5D9D57E443C3,423.0
MyDogBuster,2008-12-24,00:06:01,923,2,602648,-,1,0,44E482CDE9809A1D,424.0
MyDogBuster,2008-12-24,00:06:53,935,2,602648,-,1,0,091D33D74F2EA7F9,473.0
MyDogBuster,2008-12-24,00:07:26,847,2,602649,-,1,0,D3883045030A0116,473.0
MyDogBuster,2008-12-24,00:07:33,999,2,602649,-,1,0,119F410D0308242E,472.0
MyDogBuster,2008-12-24,00:08:30,923,2,602650,-,1,0,1F93CAF054F2FC08,423.0
MyDogBuster,2008-12-24,00:38:45,975,2,602650,-,1,0,E706D3023F536B72,2238.0
