MyDogBuster,2009-05-19,07:29:46,943,2,684755,-,1,0,FBE9369AB64BF697,654.0
MyDogBuster,2009-05-19,07:33:14,999,2,684755,-,1,0,BEC494BEEFEB56A4,656.0
MyDogBuster,2009-05-19,07:33:46,825,2,684757,-,1,0,74A90847CF8F00F5,589.0
MyDogBuster,2009-05-19,07:33:48,809,2,684756,-,1,0,44D90DC6074FB15F,655.0
MyDogBuster,2009-05-19,07:33:59,847,2,684757,-,1,0,150C0519FCBB69ED,587.0
MyDogBuster,2009-05-19,07:34:17,985,2,684757,-,1,0,16ADB50A4F194E76,587.0
MyDogBuster,2009-05-19,07:34:27,887,2,684758,-,1,0,34EEFE43195B2873,588.0
MyDogBuster,2009-05-19,07:34:52,843,2,684756,-,1,0,FE819D398D3D0B9C,656.0
MyDogBuster,2009-05-19,07:36:00,941,2,684758,-,1,0,CA9A9170CA938B14,657.0
MyDogBuster,2009-05-19,07:38:38,825,2,684759,-,1,0,1965EAB8C7615A7F,652.0
MyDogBuster,2009-05-19,07:38:51,853,2,684759,-,1,0,8FAB998EE1B7382B,652.0
MyDogBuster,2009-05-19,07:38:53,859,2,684759,-,1,0,4312ECE34230A9CB,654.0
MyDogBuster,2009-05-19,07:39:18,879,2,684759,-,1,0,172BEB245CC79D63,652.0
MyDogBuster,2009-05-19,07:40:39,885,2,684759,-,1,0,0F1DDBD7F42492AF,653.0
MyDogBuster,2009-05-19,07:43:33,895,2,684759,-,1,0,A41428C844772CD4,587.0
MyDogBuster,2009-05-19,07:43:46,973,2,684759,-,1,0,155B6FCBFE7980F3,587.0
MyDogBuster,2009-05-19,07:44:05,989,2,684760,-,1,0,86AB6F0AC0EB3C58,588.0
MyDogBuster,2009-05-19,07:44:09,891,2,684759,-,1,0,3B96D26E31B16207,655.0
MyDogBuster,2009-05-19,07:44:14,909,2,684761,-,1,0,8EE03C3D1FF8AB23,587.0
MyDogBuster,2009-05-19,07:44:44,949,2,684759,-,1,0,BB966B4EA8B06534,656.0
MyDogBuster,2009-05-19,07:45:46,807,2,684762,-,1,0,4691806001091268,654.0
MyDogBuster,2009-05-19,07:46:57,833,2,684762,-,1,0,BBFA95660AE704B2,657.0
MyDogBuster,2009-05-19,07:49:32,843,2,684762,-,1,0,4D2BAA8969735C7A,654.0
MyDogBuster,2009-05-19,07:49:45,887,2,684762,-,1,0,D94B3BF8D094D89D,654.0
MyDogBuster,2009-05-19,07:49:45,893,2,684762,-,1,0,06449F42E3CD8670,652.0
MyDogBuster,2009-05-19,07:50:11,945,2,684762,-,1,0,35411E89AFB6B4AA,653.0
MyDogBuster,2009-05-19,07:51:33,947,2,684762,-,1,0,3601388A4F8064F1,654.0
MyDogBuster,2009-05-19,07:53:21,855,2,684763,-,1,0,0AA43600A4081865,588.0
MyDogBuster,2009-05-19,07:53:32,885,2,684763,-,1,0,FE439F228AD18241,586.0
MyDogBuster,2009-05-19,07:53:53,999,2,684763,-,1,0,993AC84272786CC6,588.0
MyDogBuster,2009-05-19,07:54:02,957,2,684764,-,1,0,ECA66DE5719F6A54,588.0
MyDogBuster,2009-05-19,07:55:04,875,2,684764,-,1,0,E51324D465C3ADE7,655.0
MyDogBuster,2009-05-19,07:55:39,817,2,684765,-,1,0,40515ABA6427AB3B,655.0
MyDogBuster,2009-05-19,07:56:42,859,2,684765,-,1,0,E1A8E1BAFFD508DC,656.0
MyDogBuster,2009-05-19,07:57:54,867,2,684765,-,1,0,E3B916FAB70128FE,657.0
MyDogBuster,2009-05-19,08:00:24,885,2,684765,-,1,0,EF3C9FB55FAF4F21,652.0
MyDogBuster,2009-05-19,08:00:37,927,2,684765,-,1,0,3F894A3122D080BB,652.0
MyDogBuster,2009-05-19,08:00:39,983,2,684766,-,1,0,092FABB12BD0B67B,654.0
MyDogBuster,2009-05-19,08:01:03,823,2,684767,-,1,0,C03D3DF55D4ADC62,652.0
MyDogBuster,2009-05-19,08:02:26,825,2,684767,-,1,0,929C1884DE33E75D,653.0
MyDogBuster,2009-05-19,08:03:09,915,2,684767,-,1,0,F50A70C9718B70E9,588.0
MyDogBuster,2009-05-19,08:03:20,973,2,684767,-,1,0,0FFF69F0D064890B,588.0
MyDogBuster,2009-05-19,08:03:40,803,2,684768,-,1,0,85C26737118B33C6,588.0
MyDogBuster,2009-05-19,08:03:49,875,2,684768,-,1,0,7B80366A0DF18486,587.0
MyDogBuster,2009-05-19,08:05:59,887,2,684768,-,1,0,DC1858AE8A66FDA9,655.0
MyDogBuster,2009-05-19,08:06:35,945,2,684768,-,1,0,CA741BF91DDD2019,656.0
MyDogBuster,2009-05-19,08:07:37,801,2,684769,-,1,0,D53BB67B08EA324D,655.0
MyDogBuster,2009-05-19,08:08:50,831,2,684769,-,1,0,C263960BED658A62,656.0
MyDogBuster,2009-05-19,08:11:18,867,2,684769,-,1,0,2090904A5DCCF73C,654.0
MyDogBuster,2009-05-19,08:11:31,895,2,684769,-,1,0,52B6CAED49F7EA1A,654.0
MyDogBuster,2009-05-19,08:11:31,897,2,684769,-,1,0,49C61B45D8EAD83F,652.0
MyDogBuster,2009-05-19,08:11:56,911,2,684770,-,1,0,5A9789135FA40933,653.0
MyDogBuster,2009-05-19,08:12:56,1001,2,684770,-,1,0,214B5CE22488E29F,587.0
MyDogBuster,2009-05-19,08:13:06,859,2,684771,-,1,0,E72230FE2C6099C1,586.0
MyDogBuster,2009-05-19,08:13:20,995,2,684770,-,1,0,9A3635F973D0A289,654.0
MyDogBuster,2009-05-19,08:13:28,873,2,684771,-,1,0,40AD4A3AE1117A8A,588.0
MyDogBuster,2009-05-19,08:13:37,943,2,684771,-,1,0,01F2548D533D929D,588.0
MyDogBuster,2009-05-19,08:16:55,949,2,684771,-,1,0,6FD139E9AFEC4EBB,656.0
MyDogBuster,2009-05-19,08:17:31,825,2,684772,-,1,0,D085B5F348860DB7,656.0
MyDogBuster,2009-05-19,08:18:33,903,2,684772,-,1,0,0949E6945BBB36D8,656.0
MyDogBuster,2009-05-19,08:19:47,999,2,684772,-,1,0,F283310B41E49B77,657.0
MyDogBuster,2009-05-19,08:22:10,847,2,684773,-,1,0,9C4CC4FC7A58BBFE,652.0
MyDogBuster,2009-05-19,08:22:23,855,2,684773,-,1,0,85435199F6CC2C30,652.0
MyDogBuster,2009-05-19,08:22:25,861,2,684773,-,1,0,AB0DFC372F0DB425,654.0
MyDogBuster,2009-05-19,08:22:44,925,2,684773,-,1,0,624BBFBA25668E9A,588.0
MyDogBuster,2009-05-19,08:22:48,871,2,684773,-,1,0,53ECA6E29057A811,652.0
MyDogBuster,2009-05-19,08:22:53,851,2,684774,-,1,0,78C06EF3D5388E61,587.0
MyDogBuster,2009-05-19,08:23:15,917,2,684774,-,1,0,BDDB7E05AD1E54DD,587.0
MyDogBuster,2009-05-19,08:23:25,923,2,684774,-,1,0,8AB002B8F2A9B6DB,588.0
MyDogBuster,2009-05-19,08:24:13,863,2,684774,-,1,0,46C78640757D58EB,653.0
MyDogBuster,2009-05-19,08:27:49,849,2,684775,-,1,0,E1D232E482CD0243,654.0
MyDogBuster,2009-05-19,08:28:26,855,2,684775,-,1,0,4FC5C89D865D1436,656.0
MyDogBuster,2009-05-19,08:29:28,885,2,684775,-,1,0,1A3E769EC9EB2AED,655.0
MyDogBuster,2009-05-19,08:30:43,915,2,684775,-,1,0,FFCBF191D41AA9CE,656.0
MyDogBuster,2009-05-19,08:32:32,843,2,684776,-,1,0,BE8F8E7F0CB8A9D5,588.0
MyDogBuster,2009-05-19,08:32:41,885,2,684777,-,1,0,C905174EB4EF077A,588.0
MyDogBuster,2009-05-19,08:33:03,979,2,684777,-,1,0,2B456D0048E6DCAA,588.0
MyDogBuster,2009-05-19,08:33:04,933,2,684775,-,1,0,69CB8958B4F3070F,654.0
MyDogBuster,2009-05-19,08:33:12,999,2,684777,-,1,0,EFDE1ACE6A9BCF87,587.0
MyDogBuster,2009-05-19,08:33:17,973,2,684775,-,1,0,53FE5A49B130F5D7,654.0
MyDogBuster,2009-05-19,08:33:17,985,2,684775,-,1,0,F1AA82CEF70836C3,652.0
MyDogBuster,2009-05-19,08:33:41,869,2,684776,-,1,0,935E1B206AF6C02F,653.0
MyDogBuster,2009-05-19,08:35:07,911,2,684778,-,1,0,BDD2EDF60B0C64EF,654.0
MyDogBuster,2009-05-19,08:38:45,995,2,684778,-,1,0,FE3D4C6F0669515E,656.0
MyDogBuster,2009-05-19,08:39:22,841,2,684779,-,1,0,B620C200DEB4D884,656.0
MyDogBuster,2009-05-19,08:40:24,843,2,684779,-,1,0,6E0C16E50AEDCDC0,656.0
MyDogBuster,2009-05-19,08:41:41,853,2,684779,-,1,0,6D808140980D3ADD,658.0
MyDogBuster,2009-05-19,08:42:19,909,2,684779,-,1,0,6021792B80C5C2AC,587.0
MyDogBuster,2009-05-19,08:42:27,985,2,684779,-,1,0,9BDAB0D934881CC4,586.0
MyDogBuster,2009-05-19,08:42:51,875,2,684780,-,1,0,843F0B9B3F89601E,588.0
MyDogBuster,2009-05-19,08:43:00,829,2,684781,-,1,0,5042DA7012074E10,588.0
MyDogBuster,2009-05-19,08:43:56,927,2,684780,-,1,0,E4D2C337185670FE,652.0
MyDogBuster,2009-05-19,08:44:10,835,2,684781,-,1,0,30C861F01A18BDC9,653.0
MyDogBuster,2009-05-19,08:44:11,859,2,684781,-,1,0,49FC8DE215F4CA4E,654.0
MyDogBuster,2009-05-19,08:44:33,871,2,684781,-,1,0,A65A72E6C2A29A82,652.0
MyDogBuster,2009-05-19,08:46:00,925,2,684781,-,1,0,56397AC39754A183,653.0
MyDogBuster,2009-05-19,08:49:40,961,2,684781,-,1,0,FD29AABF479138A0,655.0
MyDogBuster,2009-05-19,08:50:17,827,2,684782,-,1,0,3D2F54BA71CB43B1,656.0
MyDogBuster,2009-05-19,08:51:19,843,2,684782,-,1,0,CCF6FA82467D5053,655.0
MyDogBuster,2009-05-19,08:52:07,921,2,684782,-,1,0,562570B3613FFBC7,588.0
MyDogBuster,2009-05-19,08:52:14,935,2,684782,-,1,0,8CC7E3EFB5EE5B75,587.0
MyDogBuster,2009-05-19,08:52:37,867,2,684782,-,1,0,EC0B9BC66CA30ECB,656.0
MyDogBuster,2009-05-19,08:52:38,853,2,684783,-,1,0,B9F7631C09B932A1,587.0
MyDogBuster,2009-05-19,08:52:47,973,2,684783,-,1,0,F08E7C42FB0D226D,587.0
MyDogBuster,2009-05-19,08:54:50,833,2,684784,-,1,0,E2F92FB59CA64B5C,654.0
MyDogBuster,2009-05-19,08:55:03,875,2,684784,-,1,0,6221D2C88DC569F7,653.0
MyDogBuster,2009-05-19,08:55:03,897,2,684784,-,1,0,F9A1398674BA521E,652.0
MyDogBuster,2009-05-19,08:55:26,983,2,684784,-,1,0,795D23BD6C862CA1,653.0
MyDogBuster,2009-05-19,08:56:54,819,2,684785,-,1,0,4A3123FD26BA7185,654.0
MyDogBuster,2009-05-19,09:00:36,837,2,684785,-,1,0,6861A256A4677F96,656.0
MyDogBuster,2009-05-19,09:01:12,841,2,684785,-,1,0,076118F493D02650,655.0
MyDogBuster,2009-05-19,09:01:54,867,2,684785,-,1,0,8F8758D23E56556B,587.0
MyDogBuster,2009-05-19,09:02:01,889,2,684785,-,1,0,7DEE5B50B9BCC27E,587.0
MyDogBuster,2009-05-19,09:02:14,861,2,684785,-,1,0,C3B68AC58CED0574,655.0
MyDogBuster,2009-05-19,09:02:26,833,2,684786,-,1,0,44866D5C4430D094,588.0
MyDogBuster,2009-05-19,09:02:34,893,2,684786,-,1,0,25E44B0F52BAF7F7,587.0
MyDogBuster,2009-05-19,09:03:34,955,2,684785,-,1,0,44C089A65FEACCE6,657.0
MyDogBuster,2009-05-19,09:05:42,1001,2,684786,-,1,0,05524FB2E1B27FC6,652.0
MyDogBuster,2009-05-19,09:05:56,859,2,684787,-,1,0,65DBBB5B89C657CC,653.0
MyDogBuster,2009-05-19,09:05:57,915,2,684787,-,1,0,B55C93A03284EF59,654.0
MyDogBuster,2009-05-19,09:06:19,939,2,684787,-,1,0,CE5AEF46C7C66944,653.0
MyDogBuster,2009-05-19,09:07:47,839,2,684788,-,1,0,FAAA21BD22CEC82E,653.0
MyDogBuster,2009-05-19,09:11:31,879,2,684788,-,1,0,9D3F24EFD2009566,655.0
MyDogBuster,2009-05-19,09:11:42,959,2,684788,-,1,0,C0A41BBFE00A3C57,588.0
MyDogBuster,2009-05-19,09:11:48,969,2,684788,-,1,0,B3AF103420232A34,587.0
MyDogBuster,2009-05-19,09:12:08,929,2,684788,-,1,0,E21FA42DDA4E6BF1,656.0
MyDogBuster,2009-05-19,09:12:13,985,2,684789,-,1,0,14F209F558B8B6DA,587.0
MyDogBuster,2009-05-19,09:12:22,987,2,684789,-,1,0,CEB4E293E14148FF,588.0
MyDogBuster,2009-05-19,09:13:10,847,2,684789,-,1,0,B73A5267BB211463,656.0
MyDogBuster,2009-05-19,09:14:30,825,2,684790,-,1,0,3FA628A8089A1E3C,656.0
MyDogBuster,2009-05-19,09:16:36,831,2,684790,-,1,0,07E1841A5145F3FC,654.0
MyDogBuster,2009-05-19,09:16:48,861,2,684790,-,1,0,F837377504E592F8,652.0
MyDogBuster,2009-05-19,09:16:50,885,2,684790,-,1,0,31315F0AD1118197,653.0
MyDogBuster,2009-05-19,09:17:11,911,2,684790,-,1,0,1EB0F095B2C709F0,653.0
MyDogBuster,2009-05-19,09:18:42,915,2,684790,-,1,0,043391D5EDBC662F,655.0
MyDogBuster,2009-05-19,09:21:30,889,2,684791,-,1,0,D29798DA18407DBA,588.0
MyDogBuster,2009-05-19,09:21:35,945,2,684792,-,1,0,53742765669F5AEE,587.0
MyDogBuster,2009-05-19,09:22:01,805,2,684793,-,1,0,C80D63E8FA9E1734,588.0
MyDogBuster,2009-05-19,09:22:09,819,2,684793,-,1,0,6621023ADD912580,587.0
MyDogBuster,2009-05-19,09:22:27,933,2,684790,-,1,0,840D7AB4264DF64A,656.0
MyDogBuster,2009-05-19,09:23:04,975,2,684792,-,1,0,93C2C1B625994A19,656.0
MyDogBuster,2009-05-19,09:24:05,861,2,684793,-,1,0,B96529EEF3117D68,655.0
MyDogBuster,2009-05-19,09:25:26,889,2,684793,-,1,0,39BBAD71BDF8EC56,656.0
MyDogBuster,2009-05-19,09:27:28,885,2,684794,-,1,0,BB2AB3887356173C,652.0
MyDogBuster,2009-05-19,09:27:42,915,2,684794,-,1,0,F30F1705A6FAE79C,654.0
MyDogBuster,2009-05-19,09:27:42,941,2,684794,-,1,0,F3430394EFE8586D,653.0
MyDogBuster,2009-05-19,09:28:04,945,2,684794,-,1,0,C9A99C5659F78CBF,653.0
MyDogBuster,2009-05-19,09:29:35,995,2,684794,-,1,0,833792C1DCAE8C18,653.0
MyDogBuster,2009-05-19,09:31:17,1001,2,684794,-,1,0,89D972D2C4ECF987,587.0
MyDogBuster,2009-05-19,09:31:22,801,2,684795,-,1,0,951612F3260B9828,588.0
MyDogBuster,2009-05-19,09:31:49,873,2,684795,-,1,0,7C5AFAD5BDCF969F,588.0
MyDogBuster,2009-05-19,09:31:57,927,2,684796,-,1,0,A2882F4BA7F5A5F4,588.0
MyDogBuster,2009-05-19,09:33:22,939,2,684796,-,1,0,353933B89F80B021,655.0
MyDogBuster,2009-05-19,09:33:59,829,2,684797,-,1,0,30322A438F362FA1,655.0
MyDogBuster,2009-05-19,09:35:01,867,2,684797,-,1,0,BE342FD3575258D0,656.0
MyDogBuster,2009-05-19,09:36:22,881,2,684798,-,1,0,859F960405B1D6AD,656.0
MyDogBuster,2009-05-19,09:38:21,971,2,684798,-,1,0,B46E8FF5E921B21F,653.0
MyDogBuster,2009-05-19,09:38:34,975,2,684798,-,1,0,8C93EE32A63B8C96,652.0
MyDogBuster,2009-05-19,09:38:35,993,2,684798,-,1,0,BE6BC3EA340C6AA3,653.0
MyDogBuster,2009-05-19,09:38:56,909,2,684799,-,1,0,F3C0C6EA4F867832,652.0
MyDogBuster,2009-05-19,09:40:29,919,2,684799,-,1,0,1DDF89530166B3ED,654.0
MyDogBuster,2009-05-19,09:41:05,931,2,684799,-,1,0,8F21D837D1BA3FD2,588.0
MyDogBuster,2009-05-19,09:41:09,975,2,684799,-,1,0,0E02267298679763,587.0
MyDogBuster,2009-05-19,09:41:36,945,2,684800,-,1,0,EEBE4504A9D2033D,588.0
MyDogBuster,2009-05-19,09:41:43,957,2,684800,-,1,0,410B1F12852B4EDF,586.0
MyDogBuster,2009-05-19,09:44:18,963,2,684800,-,1,0,467D34CDDF5FF806,656.0
MyDogBuster,2009-05-19,09:44:55,819,2,684801,-,1,0,EE3431DB60C4E8F4,656.0
MyDogBuster,2009-05-19,09:45:56,837,2,684801,-,1,0,78F7C197C1717DD8,655.0
MyDogBuster,2009-05-19,09:47:19,861,2,684801,-,1,0,5A468BBBD894E3B4,657.0
MyDogBuster,2009-05-19,09:49:14,937,2,684801,-,1,0,7D06DFA0256899C8,653.0
MyDogBuster,2009-05-19,09:49:28,951,2,684801,-,1,0,C0C1F69C48A9AC60,654.0
MyDogBuster,2009-05-19,09:49:28,803,2,684802,-,1,0,0EDE78EC5F86CFDB,653.0
MyDogBuster,2009-05-19,09:49:49,981,2,684802,-,1,0,E154CFF148C00E5B,653.0
MyDogBuster,2009-05-19,09:50:53,861,2,684803,-,1,0,52DA342D326A7D0B,588.0
MyDogBuster,2009-05-19,09:50:55,915,2,684803,-,1,0,2073E4FF5D9C3E63,586.0
MyDogBuster,2009-05-19,09:51:22,825,2,684803,-,1,0,9C7AC97950CF9017,653.0
MyDogBuster,2009-05-19,09:51:24,949,2,684803,-,1,0,31C2E7D3FC76E2C0,588.0
MyDogBuster,2009-05-19,09:51:31,999,2,684803,-,1,0,8EECE991A748A0B0,588.0
MyDogBuster,2009-05-19,09:55:13,809,2,684804,-,1,0,E1CF6F3149AC7051,655.0
MyDogBuster,2009-05-19,09:55:50,837,2,684804,-,1,0,F84CC4D1692621AD,655.0
MyDogBuster,2009-05-19,09:56:52,887,2,684804,-,1,0,6A8ABF261E59A643,656.0
MyDogBuster,2009-05-19,09:58:15,923,2,684804,-,1,0,B7C2E89E098A9B77,656.0
MyDogBuster,2009-05-19,10:00:08,929,2,684804,-,1,0,2A4ADB4E721A5FE9,654.0
MyDogBuster,2009-05-19,10:00:20,969,2,684804,-,1,0,85BA476B337D8F41,652.0
MyDogBuster,2009-05-19,10:00:22,831,2,684805,-,1,0,B4D603C2B0848367,654.0
MyDogBuster,2009-05-19,10:00:40,893,2,684806,-,1,0,A1E4BC0B949B93D7,587.0
MyDogBuster,2009-05-19,10:00:41,861,2,684805,-,1,0,36DB6D1AAEDD8572,652.0
MyDogBuster,2009-05-19,10:00:43,873,2,684807,-,1,0,364E7DFA567CF7AF,588.0
MyDogBuster,2009-05-19,10:01:11,955,2,684807,-,1,0,4E37120E1B07A73B,587.0
MyDogBuster,2009-05-19,10:01:17,979,2,684807,-,1,0,70A11E27CE6F16B3,586.0
MyDogBuster,2009-05-19,10:02:16,885,2,684807,-,1,0,96EA51BF411B68CF,654.0
MyDogBuster,2009-05-19,10:06:09,849,2,684808,-,1,0,D9C0950E5A9F38C0,656.0
MyDogBuster,2009-05-19,10:06:46,855,2,684808,-,1,0,2C7F0542218041EA,656.0
MyDogBuster,2009-05-19,10:07:47,899,2,684808,-,1,0,C2113833A752D5A0,655.0
MyDogBuster,2009-05-19,10:09:12,947,2,684808,-,1,0,D4D2012A8DC20AF2,657.0
MyDogBuster,2009-05-19,10:10:28,867,2,684810,-,1,0,4EA2F54338BBACCE,588.0
MyDogBuster,2009-05-19,10:10:30,819,2,684811,-,1,0,17430BFEAAA1ACBF,587.0
MyDogBuster,2009-05-19,10:10:59,961,2,684811,-,1,0,947AABB3E90A1F3C,588.0
MyDogBuster,2009-05-19,10:11:00,885,2,684809,-,1,0,3241E20E903A9B63,652.0
MyDogBuster,2009-05-19,10:11:05,969,2,684811,-,1,0,1007D13EB5CD28A2,588.0
MyDogBuster,2009-05-19,10:11:14,909,2,684809,-,1,0,45F5AC4847E62E88,654.0
MyDogBuster,2009-05-19,10:11:14,843,2,684810,-,1,0,85F01282792CEE60,652.0
MyDogBuster,2009-05-19,10:11:34,923,2,684810,-,1,0,9B2A51F59BBB07F3,653.0
MyDogBuster,2009-05-19,10:13:09,903,2,684812,-,1,0,8630DBF95B8088B2,653.0
MyDogBuster,2009-05-19,10:17:03,811,2,684813,-,1,0,4BA5D93F9667139D,654.0
MyDogBuster,2009-05-19,10:17:41,901,2,684813,-,1,0,67C9B3AEF8BF9C8A,655.0
MyDogBuster,2009-05-19,10:18:43,919,2,684813,-,1,0,368AD0EC1FB8C6E0,656.0
MyDogBuster,2009-05-19,10:20:08,921,2,684813,-,1,0,280A5A806D7706C5,656.0
MyDogBuster,2009-05-19,10:20:15,961,2,684813,-,1,0,BA37A1A69A8A87FA,587.0
MyDogBuster,2009-05-19,10:20:17,857,2,684814,-,1,0,D0E59E4987A4EB1D,587.0
MyDogBuster,2009-05-19,10:20:46,917,2,684814,-,1,0,ADC37808763CAC88,587.0
MyDogBuster,2009-05-19,10:20:52,957,2,684814,-,1,0,3A626DE31EEAE426,587.0
MyDogBuster,2009-05-19,10:21:54,945,2,684814,-,1,0,3CEE6C0AF856372E,654.0
MyDogBuster,2009-05-19,10:22:06,805,2,684815,-,1,0,08D1C3BAC8D13775,652.0
MyDogBuster,2009-05-19,10:22:08,825,2,684815,-,1,0,3B74393F6F9CD290,654.0
MyDogBuster,2009-05-19,10:22:26,855,2,684815,-,1,0,14A88FAB7461FE5C,653.0
MyDogBuster,2009-05-19,10:24:03,895,2,684815,-,1,0,26E0BECA6AB99460,654.0
MyDogBuster,2009-05-19,10:27:59,979,2,684815,-,1,0,86A0610F354DD10C,656.0
MyDogBuster,2009-05-19,10:28:37,867,2,684816,-,1,0,8568A5D25017CD58,656.0
MyDogBuster,2009-05-19,10:29:39,873,2,684816,-,1,0,27F3334E40F8EEAA,656.0
MyDogBuster,2009-05-19,10:30:03,909,2,684816,-,1,0,AEEEB12F5675421B,588.0
MyDogBuster,2009-05-19,10:30:04,927,2,684816,-,1,0,56040F8453469198,587.0
MyDogBuster,2009-05-19,10:30:34,829,2,684817,-,1,0,A6AC622010485709,588.0
MyDogBuster,2009-05-19,10:30:39,835,2,684817,-,1,0,853AC212985ABB59,587.0
MyDogBuster,2009-05-19,10:31:05,899,2,684816,-,1,0,DBA4C3156D1781AB,657.0
MyDogBuster,2009-05-19,10:32:46,847,2,684817,-,1,0,8069C8ABC492E4A3,652.0
MyDogBuster,2009-05-19,10:33:00,897,2,684817,-,1,0,0A423B3652D60106,654.0
MyDogBuster,2009-05-19,10:33:00,931,2,684817,-,1,0,A62D7917DE33A053,652.0
MyDogBuster,2009-05-19,10:33:18,939,2,684817,-,1,0,A6B88405529C5909,652.0
MyDogBuster,2009-05-19,10:34:56,957,2,684817,-,1,0,23CF3BF9D778F78A,653.0
MyDogBuster,2009-05-19,10:38:54,867,2,684818,-,1,0,EC52823073CD5E53,655.0
MyDogBuster,2009-05-19,10:39:32,903,2,684819,-,1,0,65DE7F39185DD208,655.0
MyDogBuster,2009-05-19,10:39:51,839,2,684820,-,1,0,F1C16DC2272C76C5,588.0
MyDogBuster,2009-05-19,10:39:51,843,2,684820,-,1,0,6B5516DFB64BE7E7,587.0
MyDogBuster,2009-05-19,10:40:22,909,2,684820,-,1,0,69131E40BB87B8ED,588.0
MyDogBuster,2009-05-19,10:40:27,805,2,684821,-,1,0,479034CEFF070E74,588.0
MyDogBuster,2009-05-19,10:40:34,979,2,684819,-,1,0,1BF3761CCA90CCF2,655.0
MyDogBuster,2009-05-19,10:42:01,837,2,684821,-,1,0,DCD9E0603C96A278,656.0
MyDogBuster,2009-05-19,10:43:40,901,2,684821,-,1,0,333257037D9D5BFA,654.0
MyDogBuster,2009-05-19,10:43:53,927,2,684821,-,1,0,5C5E4AA57A5247E6,653.0
MyDogBuster,2009-05-19,10:43:54,987,2,684821,-,1,0,16B8A24B1D0A7829,654.0
MyDogBuster,2009-05-19,10:44:11,873,2,684822,-,1,0,C801C8CA8FE32350,653.0
MyDogBuster,2009-05-19,10:45:50,875,2,684822,-,1,0,146A8BFA44BA0037,654.0
MyDogBuster,2009-05-19,10:49:38,859,2,684823,-,1,0,8904D78845FF103F,587.0
MyDogBuster,2009-05-19,10:49:38,855,2,684823,-,1,0,6972344038BBD2E1,587.0
MyDogBuster,2009-05-19,10:49:50,947,2,684822,-,1,0,0CEB07A5B63E4316,656.0
MyDogBuster,2009-05-19,10:50:09,871,2,684823,-,1,0,26CF6A52A49523C9,587.0
MyDogBuster,2009-05-19,10:50:14,885,2,684823,-,1,0,1D43A69DB9C1410A,587.0
MyDogBuster,2009-05-19,10:50:28,951,2,684822,-,1,0,5014B5B7B72A22C1,656.0
MyDogBuster,2009-05-19,10:51:30,915,2,684823,-,1,0,CC7EB13F9A7B84AB,656.0
MyDogBuster,2009-05-19,10:52:58,939,2,684823,-,1,0,62071BD623A6D09E,657.0
MyDogBuster,2009-05-19,10:54:32,825,2,684824,-,1,0,82D8F86D632466CE,652.0
MyDogBuster,2009-05-19,10:54:46,869,2,684824,-,1,0,B6CEE243B4D52157,653.0
MyDogBuster,2009-05-19,10:54:46,899,2,684824,-,1,0,8EB3408162BC9769,652.0
MyDogBuster,2009-05-19,10:55:03,917,2,684824,-,1,0,BE2834B825080C8B,652.0
MyDogBuster,2009-05-19,10:56:43,927,2,684824,-,1,0,1B6E706F819E6ADE,653.0
MyDogBuster,2009-05-19,10:59:25,983,2,684824,-,1,0,127248420697C174,587.0
MyDogBuster,2009-05-19,10:59:26,819,2,684825,-,1,0,841FBB0CEC51DCF9,588.0
MyDogBuster,2009-05-19,10:59:57,889,2,684825,-,1,0,AACD9A359303C5EB,588.0
MyDogBuster,2009-05-19,11:00:01,919,2,684825,-,1,0,2AB623D6379842FA,587.0
MyDogBuster,2009-05-19,11:00:45,861,2,684825,-,1,0,4B6F2D69FF9FB89D,655.0
MyDogBuster,2009-05-19,11:01:23,921,2,684825,-,1,0,3F054954012AFC8B,656.0
MyDogBuster,2009-05-19,11:02:25,825,2,684826,-,1,0,3BD495583E3F3322,656.0
MyDogBuster,2009-05-19,11:03:54,887,2,684826,-,1,0,5EE299C61B415825,656.0
MyDogBuster,2009-05-19,11:05:26,971,2,684826,-,1,0,2DEB448A34C1697E,654.0
MyDogBuster,2009-05-19,11:05:39,885,2,684827,-,1,0,B586C268E553B602,653.0
MyDogBuster,2009-05-19,11:05:40,949,2,684827,-,1,0,C71C788D28AB571C,654.0
MyDogBuster,2009-05-19,11:05:56,979,2,684827,-,1,0,532610C0C9DD885E,653.0
MyDogBuster,2009-05-19,11:07:37,843,2,684828,-,1,0,9EF0E055EAE436B4,654.0
MyDogBuster,2009-05-19,11:09:11,887,2,684828,-,1,0,F633A5145A810D26,586.0
MyDogBuster,2009-05-19,11:09:13,861,2,684829,-,1,0,0BAA9D3D3F5ED555,587.0
MyDogBuster,2009-05-19,11:09:44,885,2,684829,-,1,0,0CA2A1EF2476D808,587.0
MyDogBuster,2009-05-19,11:09:49,951,2,684829,-,1,0,14C954C20E2191D1,588.0
MyDogBuster,2009-05-19,11:11:41,813,2,684830,-,1,0,1BD6DF699D444626,656.0
MyDogBuster,2009-05-19,11:12:19,897,2,684830,-,1,0,5817266B64DD9475,656.0
MyDogBuster,2009-05-19,11:13:21,879,2,684831,-,1,0,590436D0450F5F79,656.0
MyDogBuster,2009-05-19,11:14:51,885,2,684831,-,1,0,778C7BC6E237B9FE,657.0
MyDogBuster,2009-05-19,11:16:19,931,2,684831,-,1,0,B1398A2953E1A305,653.0
MyDogBuster,2009-05-19,11:16:32,951,2,684831,-,1,0,BB55268289A6DBBE,653.0
