MyDogBuster,2008-12-21,20:12:34,979,2,600371,-,1,0,C19325F5CC2D3657,422.0
MyDogBuster,2008-12-21,20:13:27,981,2,600371,-,1,0,7299187BB30EFAFE,470.0
MyDogBuster,2008-12-21,20:13:33,993,2,600371,-,1,0,6E0B0FDC4A78CCFF,471.0
MyDogBuster,2008-12-21,20:14:47,863,2,600372,-,1,0,89869C711424BC7F,471.0
MyDogBuster,2008-12-21,20:15:49,933,2,600372,-,1,0,EF581435A5C45B60,472.0
MyDogBuster,2008-12-21,20:16:12,947,2,600372,-,1,0,AFD7F7797D1933B7,472.0
MyDogBuster,2008-12-21,20:17:40,957,2,600372,-,1,0,737004D076F9759E,471.0
MyDogBuster,2008-12-21,20:17:58,939,2,600373,-,1,0,B4F331DCEA3DF988,421.0
MyDogBuster,2008-12-21,20:18:08,819,2,600373,-,1,0,12E34CC23BA62CC7,471.0
MyDogBuster,2008-12-21,20:18:15,859,2,600373,-,1,0,E170CD7C5A63F469,472.0
MyDogBuster,2008-12-21,20:18:20,833,2,600374,-,1,0,FAEE0E0D9CA38EF0,421.0
MyDogBuster,2008-12-21,20:18:23,887,2,600374,-,1,0,C555935ACEFA3A62,422.0
MyDogBuster,2008-12-21,20:18:28,889,2,600373,-,1,0,CC729776EBDA1F58,472.0
MyDogBuster,2008-12-21,20:18:31,891,2,600363,-,1,0,4307F9E308DE40AF,1300.0
MyDogBuster,2008-12-21,20:18:44,925,2,600373,-,1,0,B81B54534DE858AD,469.0
MyDogBuster,2008-12-21,20:19:04,923,2,600374,-,1,0,84A06248975F1888,422.0
MyDogBuster,2008-12-21,20:19:06,957,2,600373,-,1,0,02C349022DC5CBA8,467.0
MyDogBuster,2008-12-21,20:19:14,957,2,600374,-,1,0,531E321A21EC3F56,422.0
MyDogBuster,2008-12-21,20:19:30,853,2,600375,-,1,0,E62EDD8D7D95F32E,422.0
MyDogBuster,2008-12-21,20:19:34,861,2,600375,-,1,0,1A631B2192A9EBDC,422.0
MyDogBuster,2008-12-21,20:19:36,909,2,600375,-,1,0,39D78AA48EB0DF33,422.0
MyDogBuster,2008-12-21,20:19:37,953,2,600364,-,1,0,DE4F7CB5BCFFE08B,1301.0
MyDogBuster,2008-12-21,20:21:16,973,2,600375,-,1,0,7EC810C7C0F5D56F,469.0
MyDogBuster,2008-12-21,20:21:23,979,2,600375,-,1,0,A9EF7006077F0AFD,471.0
MyDogBuster,2008-12-21,20:22:38,985,2,600375,-,1,0,96386F6AD496FE6D,471.0
MyDogBuster,2008-12-21,20:23:39,807,2,600376,-,1,0,1781597CE70301CC,470.0
MyDogBuster,2008-12-21,20:23:50,893,2,600368,-,1,0,6A53CC6219698021,1423.0
MyDogBuster,2008-12-21,20:23:52,979,2,600367,-,1,0,448C12069335527E,1427.0
MyDogBuster,2008-12-21,20:24:02,825,2,600376,-,1,0,B6BEA0AFEC822460,470.0
MyDogBuster,2008-12-21,20:25:01,933,2,600376,-,1,0,DC88BBFB5B12C2E9,423.0
MyDogBuster,2008-12-21,20:25:24,801,2,600378,-,1,0,D347D0CEEEA37E1C,424.0
MyDogBuster,2008-12-21,20:25:25,821,2,600378,-,1,0,D3FF62E06DD5390D,422.0
MyDogBuster,2008-12-21,20:25:31,917,2,600376,-,1,0,C9484EF786980FA4,471.0
MyDogBuster,2008-12-21,20:26:00,865,2,600377,-,1,0,A88AB8DD52BA4CC7,472.0
MyDogBuster,2008-12-21,20:26:05,919,2,600379,-,1,0,BA569BBCE28BA15C,421.0
MyDogBuster,2008-12-21,20:26:05,909,2,600377,-,1,0,DCC8031965AA73EA,470.0
MyDogBuster,2008-12-21,20:26:17,999,2,600379,-,1,0,05EA56D37C93CAE5,423.0
MyDogBuster,2008-12-21,20:26:19,927,2,600378,-,1,0,45833F908AB0E3EF,471.0
MyDogBuster,2008-12-21,20:26:32,819,2,600381,-,1,0,A3EFC49AD9097928,422.0
MyDogBuster,2008-12-21,20:26:35,885,2,600379,-,1,0,02C771638E2C2D2C,471.0
MyDogBuster,2008-12-21,20:26:37,859,2,600381,-,1,0,E3ABCBA8FE2FDB54,423.0
MyDogBuster,2008-12-21,20:26:38,951,2,600381,-,1,0,1B476FAC128C818D,422.0
MyDogBuster,2008-12-21,20:26:53,975,2,600379,-,1,0,1CDD4F63C3F65AD2,467.0
MyDogBuster,2008-12-21,20:29:05,813,2,600382,-,1,0,8CBCEE1E9C3AD803,469.0
MyDogBuster,2008-12-21,20:29:14,827,2,600382,-,1,0,0EFFBCB38C882F96,471.0
MyDogBuster,2008-12-21,20:30:29,833,2,600382,-,1,0,555651D08A808DB5,472.0
MyDogBuster,2008-12-21,20:31:30,881,2,600382,-,1,0,946126501DDD1EE0,471.0
MyDogBuster,2008-12-21,20:31:54,811,2,600383,-,1,0,B8295E4476B33DDA,472.0
MyDogBuster,2008-12-21,20:32:03,855,2,600383,-,1,0,9DCB00A447FF9665,422.0
MyDogBuster,2008-12-21,20:32:26,885,2,600383,-,1,0,CCB727A3AE5817EA,422.0
MyDogBuster,2008-12-21,20:32:27,939,2,600383,-,1,0,F3336C69A0819011,422.0
MyDogBuster,2008-12-21,20:33:07,831,2,600385,-,1,0,584A53253494B1E9,422.0
MyDogBuster,2008-12-21,20:33:20,919,2,600385,-,1,0,9366201CAD9F71D8,423.0
MyDogBuster,2008-12-21,20:33:22,815,2,600384,-,1,0,92B8E07E7B03FE1E,471.0
MyDogBuster,2008-12-21,20:33:34,935,2,600386,-,1,0,4B6CBA39DD3D506D,422.0
MyDogBuster,2008-12-21,20:33:39,993,2,600386,-,1,0,8E1E5CE6AC083323,422.0
MyDogBuster,2008-12-21,20:33:40,805,2,600387,-,1,0,7EB8EB3F355B031F,422.0
MyDogBuster,2008-12-21,20:33:51,927,2,600384,-,1,0,AFDEE41DE8DD132F,471.0
MyDogBuster,2008-12-21,20:33:57,847,2,600385,-,1,0,257F3E918EE2ED7B,472.0
MyDogBuster,2008-12-21,20:34:11,843,2,600386,-,1,0,9A2AD4B3CE8E7429,472.0
MyDogBuster,2008-12-21,20:34:24,963,2,600386,-,1,0,15536D585B61CFC2,469.0
MyDogBuster,2008-12-21,20:34:39,829,2,600387,-,1,0,167E526A6E190E27,466.0
MyDogBuster,2008-12-21,20:36:54,849,2,600387,-,1,0,2BEDD37DEC75B8BE,470.0
MyDogBuster,2008-12-21,20:37:04,919,2,600387,-,1,0,C1BDCBC7B189C399,470.0
MyDogBuster,2008-12-21,20:38:20,985,2,600387,-,1,0,1D9B60E5B78A0980,471.0
MyDogBuster,2008-12-21,20:39:05,869,2,600388,-,1,0,95756146721A5E49,422.0
MyDogBuster,2008-12-21,20:39:21,803,2,600388,-,1,0,4AC2A3B742E9027F,471.0
MyDogBuster,2008-12-21,20:39:28,929,2,600388,-,1,0,F995E1206591E112,422.0
MyDogBuster,2008-12-21,20:39:29,999,2,600388,-,1,0,F4F0B090E9F0D25F,422.0
MyDogBuster,2008-12-21,20:39:44,827,2,600388,-,1,0,945D5054D6D6A6D2,470.0
MyDogBuster,2008-12-21,20:40:10,829,2,600389,-,1,0,403139E5851CEE6A,423.0
MyDogBuster,2008-12-21,20:40:16,977,2,600378,-,1,0,8D98DF134C9593E9,1306.0
MyDogBuster,2008-12-21,20:40:22,837,2,600389,-,1,0,BEBA04C9280C2CDB,423.0
MyDogBuster,2008-12-21,20:40:36,949,2,600389,-,1,0,563DCB5095AF87FC,422.0
MyDogBuster,2008-12-21,20:40:41,891,2,600390,-,1,0,885F630CFDD1EBBB,422.0
MyDogBuster,2008-12-21,20:40:43,957,2,600390,-,1,0,1B02EC353276CBA7,423.0
MyDogBuster,2008-12-21,20:41:14,945,2,600389,-,1,0,F33B9DEEC58D03E6,472.0
MyDogBuster,2008-12-21,20:41:21,997,2,600381,-,1,0,1E6BB7EB3A614B60,1304.0
MyDogBuster,2008-12-21,20:41:43,971,2,600390,-,1,0,602B29716AF19D3A,472.0
MyDogBuster,2008-12-21,20:41:48,811,2,600391,-,1,0,AAC7ABD65F64674A,471.0
MyDogBuster,2008-12-21,20:42:03,859,2,600391,-,1,0,F77148E36BE8F146,472.0
MyDogBuster,2008-12-21,20:42:15,883,2,600391,-,1,0,7ECE0280034A2F68,471.0
MyDogBuster,2008-12-21,20:42:27,885,2,600391,-,1,0,9095671ABBF70FB3,468.0
MyDogBuster,2008-12-21,20:44:42,951,2,600391,-,1,0,EC48BCA6FDA360EE,468.0
MyDogBuster,2008-12-21,20:44:56,833,2,600392,-,1,0,54142ECFBF32678C,472.0
MyDogBuster,2008-12-21,20:46:06,875,2,600392,-,1,0,8C194FB3EE3533E0,421.0
MyDogBuster,2008-12-21,20:46:12,837,2,600392,-,1,0,062DADF43A95DEB5,472.0
MyDogBuster,2008-12-21,20:46:30,921,2,600393,-,1,0,12436DF1F45ECB84,422.0
MyDogBuster,2008-12-21,20:46:32,937,2,600393,-,1,0,709C3AC4B77A07B0,423.0
MyDogBuster,2008-12-21,20:47:11,877,2,600393,-,1,0,99C9946623D5D2CA,470.0
MyDogBuster,2008-12-21,20:47:12,915,2,600394,-,1,0,D767592647F23974,422.0
MyDogBuster,2008-12-21,20:47:24,843,2,600395,-,1,0,C827BEC80EC287A0,422.0
MyDogBuster,2008-12-21,20:47:34,923,2,600382,-,1,0,14CE79F01FE47225,1425.0
MyDogBuster,2008-12-21,20:47:35,955,2,600393,-,1,0,BEC280DBFF6CE868,471.0
MyDogBuster,2008-12-21,20:47:38,951,2,600382,-,1,0,AF2CF3869C51B22C,1427.0
MyDogBuster,2008-12-21,20:47:39,853,2,600395,-,1,0,255C029C817FE356,423.0
MyDogBuster,2008-12-21,20:47:43,859,2,600395,-,1,0,20675865A0813AB0,422.0
MyDogBuster,2008-12-21,20:47:45,883,2,600395,-,1,0,00E3874A43D9DCF4,422.0
MyDogBuster,2008-12-21,20:49:05,969,2,600395,-,1,0,8BD7129FF43EF53E,471.0
MyDogBuster,2008-12-21,20:49:34,857,2,600396,-,1,0,B450833AC8925E72,471.0
MyDogBuster,2008-12-21,20:49:40,969,2,600396,-,1,0,97A669D42DA29930,472.0
MyDogBuster,2008-12-21,20:49:54,801,2,600397,-,1,0,30F2A06032C7B03A,471.0
MyDogBuster,2008-12-21,20:50:05,825,2,600397,-,1,0,5CDCF5D4AC050CCE,470.0
MyDogBuster,2008-12-21,20:50:14,897,2,600397,-,1,0,B7982201BD9FFDB0,467.0
MyDogBuster,2008-12-21,20:52:32,915,2,600397,-,1,0,93289B6F84C9C10F,470.0
MyDogBuster,2008-12-21,20:52:46,937,2,600397,-,1,0,286E588CEF199407,471.0
MyDogBuster,2008-12-21,20:53:09,939,2,600397,-,1,0,65EE69510DCB9365,423.0
MyDogBuster,2008-12-21,20:53:32,825,2,600398,-,1,0,B08FAA255D02C7D6,422.0
MyDogBuster,2008-12-21,20:53:34,827,2,600398,-,1,0,B5E508E693C69735,422.0
MyDogBuster,2008-12-21,20:54:03,997,2,600397,-,1,0,A287C8E9316125FC,471.0
MyDogBuster,2008-12-21,20:54:14,861,2,600398,-,1,0,1341B03E650D57D8,422.0
MyDogBuster,2008-12-21,20:54:26,885,2,600398,-,1,0,333D2F5859F75736,422.0
MyDogBuster,2008-12-21,20:54:41,957,2,600398,-,1,0,405031161DF8E196,422.0
MyDogBuster,2008-12-21,20:54:46,829,2,600399,-,1,0,5D221112E9560E68,423.0
MyDogBuster,2008-12-21,20:54:47,891,2,600399,-,1,0,B483F3D11BFE4CA8,422.0
MyDogBuster,2008-12-21,20:55:03,857,2,600398,-,1,0,8F8F103858F24B64,472.0
MyDogBuster,2008-12-21,20:55:26,923,2,600398,-,1,0,33F2D0DB5ECDEE71,471.0
MyDogBuster,2008-12-21,20:56:57,909,2,600399,-,1,0,FAA4FE3B2D7FC268,472.0
MyDogBuster,2008-12-21,20:57:26,955,2,600399,-,1,0,3C4F43A58A2CE60E,472.0
MyDogBuster,2008-12-21,20:57:31,975,2,600399,-,1,0,2A454B054A5CEDBD,471.0
MyDogBuster,2008-12-21,20:57:47,985,2,600399,-,1,0,69B0FD1EC0D95A54,473.0
MyDogBuster,2008-12-21,20:57:55,899,2,600400,-,1,0,499DEEA9823D7FEF,470.0
MyDogBuster,2008-12-21,20:58:02,927,2,600400,-,1,0,3675229BDA8ECD67,468.0
MyDogBuster,2008-12-21,21:00:10,861,2,600403,-,1,0,A7F90F3E3F85F465,422.0
MyDogBuster,2008-12-21,21:00:21,887,2,600402,-,1,0,69F7D8C418846361,469.0
MyDogBuster,2008-12-21,21:00:35,885,2,600403,-,1,0,3EAC42926D0CC3A6,423.0
MyDogBuster,2008-12-21,21:00:36,889,2,600403,-,1,0,F0BA7355D2ECE793,422.0
MyDogBuster,2008-12-21,21:00:36,947,2,600402,-,1,0,1105D1E5C23CC9D2,470.0
MyDogBuster,2008-12-21,21:01:15,985,2,600403,-,1,0,08A9797E12FC1CD4,421.0
MyDogBuster,2008-12-21,21:01:27,869,2,600404,-,1,0,618895BD403B21C4,421.0
MyDogBuster,2008-12-21,21:01:44,875,2,600404,-,1,0,6FC71AC3C4A46864,423.0
MyDogBuster,2008-12-21,21:01:48,885,2,600404,-,1,0,F7FB705BB1A66EB3,423.0
MyDogBuster,2008-12-21,21:01:49,935,2,600404,-,1,0,5C651CBC6223FD2E,422.0
MyDogBuster,2008-12-21,21:01:53,961,2,600403,-,1,0,76A9DA8D65E8BD1A,470.0
MyDogBuster,2008-12-21,21:01:57,971,2,600394,-,1,0,2C58CCCEFC1A5D0A,1301.0
MyDogBuster,2008-12-21,21:02:53,861,2,600405,-,1,0,98EFC740364F410E,470.0
MyDogBuster,2008-12-21,21:03:02,981,2,600395,-,1,0,03EEAA19B7968343,1301.0
MyDogBuster,2008-12-21,21:03:16,889,2,600405,-,1,0,B07C4F6C763217DD,470.0
MyDogBuster,2008-12-21,21:04:48,891,2,600405,-,1,0,CE74E1E61D22F43F,472.0
MyDogBuster,2008-12-21,21:05:17,975,2,600405,-,1,0,CF3ECC393B5AB6EA,471.0
MyDogBuster,2008-12-21,21:05:23,861,2,600406,-,1,0,ABB24BEAB914B959,472.0
MyDogBuster,2008-12-21,21:05:38,923,2,600406,-,1,0,8C5B8C71F5C87266,471.0
MyDogBuster,2008-12-21,21:05:45,971,2,600406,-,1,0,360352349732EA52,470.0
MyDogBuster,2008-12-21,21:05:49,975,2,600406,-,1,0,3F961EC9ECEC182A,468.0
MyDogBuster,2008-12-21,21:07:12,843,2,600407,-,1,0,784B0FA5367EE440,422.0
MyDogBuster,2008-12-21,21:07:37,883,2,600407,-,1,0,D6582B6FBA6972D3,422.0
MyDogBuster,2008-12-21,21:07:38,963,2,600407,-,1,0,33E2BAE9EF12DF22,422.0
MyDogBuster,2008-12-21,21:08:11,859,2,600407,-,1,0,27F0161A29FCCEA2,470.0
MyDogBuster,2008-12-21,21:08:17,887,2,600408,-,1,0,8592F3056BEC5D36,422.0
MyDogBuster,2008-12-21,21:08:26,843,2,600408,-,1,0,4C6FA0FB3375FD0E,470.0
MyDogBuster,2008-12-21,21:08:30,829,2,600409,-,1,0,5601006C4D48103D,423.0
MyDogBuster,2008-12-21,21:08:46,925,2,600409,-,1,0,32F63F9E4D67ADA3,422.0
MyDogBuster,2008-12-21,21:08:50,987,2,600409,-,1,0,F27C7B2E5F51F559,422.0
MyDogBuster,2008-12-21,21:08:51,981,2,600410,-,1,0,03907024B881FF6D,422.0
MyDogBuster,2008-12-21,21:09:44,823,2,600411,-,1,0,CB986A361921551A,471.0
MyDogBuster,2008-12-21,21:10:44,825,2,600412,-,1,0,D72F5AE2E4653D3F,471.0
MyDogBuster,2008-12-21,21:11:08,887,2,600412,-,1,0,7E22E1E504D2743C,472.0
MyDogBuster,2008-12-21,21:11:20,945,2,600398,-,1,0,755A3B63AEB95FA9,1423.0
MyDogBuster,2008-12-21,21:11:24,921,2,600398,-,1,0,5579E1552D907746,1430.0
MyDogBuster,2008-12-21,21:12:39,897,2,600412,-,1,0,034C710786E38DCE,471.0
MyDogBuster,2008-12-21,21:13:08,847,2,600413,-,1,0,81EE952BD0AA604E,471.0
MyDogBuster,2008-12-21,21:13:14,859,2,600413,-,1,0,B96E9EB5452B6A50,471.0
MyDogBuster,2008-12-21,21:13:30,981,2,600413,-,1,0,ECE506E216F9D8B0,472.0
MyDogBuster,2008-12-21,21:13:34,987,2,600413,-,1,0,47345507BDE3A4FE,469.0
MyDogBuster,2008-12-21,21:13:36,861,2,600414,-,1,0,CE7388F9741667A4,468.0
MyDogBuster,2008-12-21,21:14:14,875,2,600414,-,1,0,D64486E9769F52EA,422.0
MyDogBuster,2008-12-21,21:14:39,881,2,600414,-,1,0,54CBD728895E8096,422.0
MyDogBuster,2008-12-21,21:14:40,993,2,600414,-,1,0,B9FE6DCFBF05FB0E,422.0
MyDogBuster,2008-12-21,21:15:20,853,2,600415,-,1,0,0FA166002725BD98,423.0
MyDogBuster,2008-12-21,21:15:32,933,2,600415,-,1,0,87A8BEFB8FAB6FF5,422.0
MyDogBuster,2008-12-21,21:15:50,973,2,600415,-,1,0,1C00362C4F7C9EBE,424.0
MyDogBuster,2008-12-21,21:15:52,885,2,600417,-,1,0,31C7BB20F22B058A,422.0
MyDogBuster,2008-12-21,21:15:54,985,2,600417,-,1,0,B02AE621E920864A,423.0
MyDogBuster,2008-12-21,21:16:00,831,2,600415,-,1,0,12E5EE10D87B3369,469.0
MyDogBuster,2008-12-21,21:16:16,925,2,600415,-,1,0,924C340E7569F34B,470.0
MyDogBuster,2008-12-21,21:17:34,815,2,600418,-,1,0,409F361EFCAF50BB,470.0
MyDogBuster,2008-12-21,21:18:35,827,2,600418,-,1,0,00FA84FD50DE4A1E,471.0
MyDogBuster,2008-12-21,21:18:58,995,2,600418,-,1,0,1F73A0B174FA865E,470.0
MyDogBuster,2008-12-21,21:20:31,985,2,600419,-,1,0,DCE9254D771542D3,472.0
MyDogBuster,2008-12-21,21:21:00,803,2,600420,-,1,0,91B0435BC1245828,472.0
MyDogBuster,2008-12-21,21:21:04,873,2,600420,-,1,0,460AC1CAE3B47717,470.0
MyDogBuster,2008-12-21,21:21:17,955,2,600421,-,1,0,7B77A51BBE582EC6,423.0
MyDogBuster,2008-12-21,21:21:21,927,2,600420,-,1,0,70B8E4D0C5E8C31B,472.0
MyDogBuster,2008-12-21,21:21:24,867,2,600421,-,1,0,DB77EE72FC488279,468.0
MyDogBuster,2008-12-21,21:21:25,817,2,600421,-,1,0,0CCD62CA1DF03B45,471.0
MyDogBuster,2008-12-21,21:21:41,957,2,600422,-,1,0,6AEEAD8FD3360076,422.0
MyDogBuster,2008-12-21,21:21:43,861,2,600423,-,1,0,8029874D303A09C5,423.0
MyDogBuster,2008-12-21,21:22:22,961,2,600423,-,1,0,5AC15A85FA076CAE,422.0
MyDogBuster,2008-12-21,21:22:34,969,2,600423,-,1,0,075BFC75E44EF985,422.0
MyDogBuster,2008-12-21,21:22:52,843,2,600424,-,1,0,945895CEA10539EF,423.0
MyDogBuster,2008-12-21,21:22:54,869,2,600424,-,1,0,9AB126E495D2B83C,422.0
MyDogBuster,2008-12-21,21:22:56,905,2,600424,-,1,0,7DE4DBE9E0D37AFE,422.0
MyDogBuster,2008-12-21,21:23:41,819,2,600412,-,1,0,6C2640873F107012,1304.0
MyDogBuster,2008-12-21,21:23:49,927,2,600424,-,1,0,61A4226ED9865682,469.0
MyDogBuster,2008-12-21,21:24:06,993,2,600424,-,1,0,5C326B1D94252E37,470.0
MyDogBuster,2008-12-21,21:24:47,833,2,600412,-,1,0,3C65595AFE2DF97E,1305.0
MyDogBuster,2008-12-21,21:25:25,831,2,600425,-,1,0,FE62042B0DCAFA6D,471.0
MyDogBuster,2008-12-21,21:26:25,867,2,600425,-,1,0,B53F14430C6E1DE4,470.0
MyDogBuster,2008-12-21,21:26:50,871,2,600425,-,1,0,B727EC1E13B3E7D3,472.0
MyDogBuster,2008-12-21,21:28:20,921,2,600426,-,1,0,80B96B692CEDA292,423.0
MyDogBuster,2008-12-21,21:28:22,821,2,600426,-,1,0,A99E20ECF0DC08EF,471.0
MyDogBuster,2008-12-21,21:28:44,859,2,600427,-,1,0,47392239DB0AC3B1,423.0
MyDogBuster,2008-12-21,21:28:45,889,2,600427,-,1,0,88C89F252C10F8A6,422.0
MyDogBuster,2008-12-21,21:28:52,825,2,600426,-,1,0,789F0CC5BA11BE5D,472.0
MyDogBuster,2008-12-21,21:28:56,893,2,600426,-,1,0,95070DCA257BDAAA,472.0
MyDogBuster,2008-12-21,21:29:11,841,2,600427,-,1,0,7FECD23CC6E56B4B,467.0
MyDogBuster,2008-12-21,21:29:12,813,2,600427,-,1,0,EBA8B654CBD7BF78,471.0
MyDogBuster,2008-12-21,21:29:14,843,2,600427,-,1,0,A6967614D7A0A750,469.0
MyDogBuster,2008-12-21,21:29:24,915,2,600427,-,1,0,9A70E0713E1638A7,422.0
MyDogBuster,2008-12-21,21:29:36,925,2,600427,-,1,0,4BCD93B23BD99878,422.0
MyDogBuster,2008-12-21,21:29:54,869,2,600428,-,1,0,B723833C2E06D3EC,422.0
MyDogBuster,2008-12-21,21:29:57,953,2,600428,-,1,0,A9866DAF179C12AE,423.0
MyDogBuster,2008-12-21,21:29:58,951,2,600429,-,1,0,E586D7FAA16550B3,422.0
MyDogBuster,2008-12-21,21:31:38,999,2,600429,-,1,0,0997BB57FEED13A3,469.0
MyDogBuster,2008-12-21,21:31:56,825,2,600430,-,1,0,06BE8FB6BDD38F87,470.0
MyDogBuster,2008-12-21,21:33:16,911,2,600430,-,1,0,3AD1D55E5CFEA6E3,471.0
MyDogBuster,2008-12-21,21:34:17,965,2,600430,-,1,0,632AFA140D1336AC,472.0
MyDogBuster,2008-12-21,21:34:40,995,2,600430,-,1,0,68E6D3DE942934A2,471.0
MyDogBuster,2008-12-21,21:35:06,909,2,600419,-,1,0,6ADEB1D91DA2D384,1426.0
MyDogBuster,2008-12-21,21:35:07,973,2,600419,-,1,0,159E0673E0BAEF28,1423.0
MyDogBuster,2008-12-21,21:35:22,955,2,600431,-,1,0,DA5308F7B507A319,422.0
MyDogBuster,2008-12-21,21:35:46,903,2,600432,-,1,0,15E7A70E9B72B3C8,423.0
MyDogBuster,2008-12-21,21:35:47,909,2,600432,-,1,0,E32162E41B00A278,422.0
MyDogBuster,2008-12-21,21:36:13,893,2,600432,-,1,0,21DFBBD5A48F3B9B,471.0
MyDogBuster,2008-12-21,21:36:26,953,2,600434,-,1,0,A6416FB53DF2F6AB,422.0
MyDogBuster,2008-12-21,21:36:39,995,2,600434,-,1,0,42C3F0B6D48E4F3F,423.0
MyDogBuster,2008-12-21,21:36:44,983,2,600432,-,1,0,58F0F4DF1574694B,472.0
MyDogBuster,2008-12-21,21:36:47,817,2,600433,-,1,0,07E92E28090BCAB8,471.0
MyDogBuster,2008-12-21,21:36:56,819,2,600435,-,1,0,A5DAC0F14B44BDF2,422.0
MyDogBuster,2008-12-21,21:36:59,861,2,600434,-,1,0,773E8C8F39A7D34C,468.0
MyDogBuster,2008-12-21,21:36:59,853,2,600435,-,1,0,83A4BF749461922E,422.0
MyDogBuster,2008-12-21,21:37:00,903,2,600435,-,1,0,38CBB89481B70B66,422.0
MyDogBuster,2008-12-21,21:37:04,875,2,600434,-,1,0,DE07563729C2A715,472.0
MyDogBuster,2008-12-21,21:37:05,941,2,600434,-,1,0,D2F901023CE143B2,471.0
MyDogBuster,2008-12-21,21:39:26,951,2,600435,-,1,0,9286A454BF914A71,468.0
MyDogBuster,2008-12-21,21:39:47,833,2,600436,-,1,0,5A1D914D8AB82BA1,471.0
MyDogBuster,2008-12-21,21:41:07,923,2,600436,-,1,0,B4993D849D2BDED8,471.0
MyDogBuster,2008-12-21,21:42:07,983,2,600436,-,1,0,785C66C074485EA1,470.0
MyDogBuster,2008-12-21,21:42:23,887,2,600438,-,1,0,FA62AF4596B3F5B5,421.0
MyDogBuster,2008-12-21,21:42:31,901,2,600437,-,1,0,AD8C39AC8DFD4995,471.0
MyDogBuster,2008-12-21,21:42:48,843,2,600439,-,1,0,26913B06EC5B8BCC,422.0
MyDogBuster,2008-12-21,21:42:49,855,2,600439,-,1,0,BC7F15837EFA3B23,422.0
MyDogBuster,2008-12-21,21:43:29,943,2,600439,-,1,0,0B99595A967B9974,423.0
MyDogBuster,2008-12-21,21:43:41,803,2,600440,-,1,0,C0632DE28DB6E132,423.0
MyDogBuster,2008-12-21,21:43:59,899,2,600440,-,1,0,F6A8B0CE6BCE529D,423.0
MyDogBuster,2008-12-21,21:44:01,945,2,600440,-,1,0,EDDB343A14D2A4C5,422.0
MyDogBuster,2008-12-21,21:44:03,995,2,600440,-,1,0,18F212BD4C6104DE,423.0
MyDogBuster,2008-12-21,21:44:05,919,2,600439,-,1,0,CFF5FE96E3CEC8C6,472.0
MyDogBuster,2008-12-21,21:44:35,813,2,600440,-,1,0,BDC49A56610224F2,471.0
MyDogBuster,2008-12-21,21:44:39,857,2,600440,-,1,0,9224D0E678FA90E1,472.0
MyDogBuster,2008-12-21,21:44:46,927,2,600440,-,1,0,5ED8F94DB49A2BA8,467.0
MyDogBuster,2008-12-21,21:44:55,829,2,600441,-,1,0,94F705FB49897759,470.0
MyDogBuster,2008-12-21,21:44:55,807,2,600441,-,1,0,688D92B14FCED87E,471.0
MyDogBuster,2008-12-21,21:45:22,991,2,600429,-,1,0,375A6715445CAB99,1301.0
MyDogBuster,2008-12-21,21:46:28,897,2,600430,-,1,0,D40E4155E26D0494,1301.0
MyDogBuster,2008-12-21,21:47:15,885,2,600441,-,1,0,361713A3FB6AB19A,469.0
MyDogBuster,2008-12-21,21:47:37,889,2,600441,-,1,0,F6AF085C5904228D,470.0
MyDogBuster,2008-12-21,21:48:57,999,2,600441,-,1,0,CCE702F142C36BDB,471.0
MyDogBuster,2008-12-21,21:49:26,973,2,600443,-,1,0,7A175E084949FCDA,423.0
MyDogBuster,2008-12-21,21:49:50,843,2,600444,-,1,0,88FB77E5F676DF9D,422.0
MyDogBuster,2008-12-21,21:49:51,957,2,600444,-,1,0,EB9F0EE63F7B919A,422.0
MyDogBuster,2008-12-21,21:49:59,801,2,600442,-,1,0,48D4BE9EB79D3015,472.0
MyDogBuster,2008-12-21,21:50:22,825,2,600444,-,1,0,8AA650E9918D0C9F,471.0
MyDogBuster,2008-12-21,21:50:31,959,2,600444,-,1,0,41A3D7D4FE531CC4,422.0
MyDogBuster,2008-12-21,21:50:43,975,2,600444,-,1,0,CB15CB3C26FB6E54,422.0
MyDogBuster,2008-12-21,21:51:01,957,2,600445,-,1,0,A484AFE4C6682BD3,423.0
MyDogBuster,2008-12-21,21:51:03,825,2,600446,-,1,0,9E3A6DD96F5034C1,422.0
MyDogBuster,2008-12-21,21:51:05,831,2,600446,-,1,0,D3EF566E26A0C01D,422.0
MyDogBuster,2008-12-21,21:51:56,843,2,600446,-,1,0,B97F3A929EED28A1,471.0
MyDogBuster,2008-12-21,21:52:28,987,2,600446,-,1,0,DEE0B9C78BF5B7A0,473.0
MyDogBuster,2008-12-21,21:52:30,819,2,600447,-,1,0,A9E54751624E6300,471.0
MyDogBuster,2008-12-21,21:52:34,831,2,600447,-,1,0,514CA1078E8A77DA,468.0
MyDogBuster,2008-12-21,21:52:43,939,2,600352,-,1,0,A42478785CEE2ACC,7885.0
MyDogBuster,2008-12-21,21:52:45,873,2,600447,-,1,0,21AF3FEBE0C1DBBD,470.0
MyDogBuster,2008-12-21,21:52:47,885,2,600447,-,1,0,8AEEA49A44611B7F,472.0
MyDogBuster,2008-12-21,21:54:45,955,2,600353,-,1,0,AD9DA20798572DCB,7889.0
MyDogBuster,2008-12-21,21:55:04,839,2,600448,-,1,0,E0C6AE0FE7AA3C36,469.0
